sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2023-06-26T03:58:45;17.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:01:29;17.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:04:13;17.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:06:58;17.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:09:43;17.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:12:27;17.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:15:12;17.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:17:56;17.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:20:41;17.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:23:25;17.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:26:10;17.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:28:57;17.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:31:42;17.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:34:30;17.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:37:19;17.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:40:05;17.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:42:49;17.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:45:33;17.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:48:18;17.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:51:02;17.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:53:46;17.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:56:31;17.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T04:59:15;17.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:01:59;17.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:04:43;17.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:07:28;17.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:10:12;17.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:12:56;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:15:41;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:18:26;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:21:10;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:23:56;17.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:26:41;17.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:29:25;17.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:32:11;18.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:34:58;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:37:45;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:40:29;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:43:14;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:45:58;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:48:43;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:51:28;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:54:13;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:56:58;18.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T05:59:43;18.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:02:28;18.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:05:12;18.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:07:56;18.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:10:40;18.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:13:25;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:16:09;19.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:18:53;19.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:21:38;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:24:22;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:27:06;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:29:51;19.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:32:35;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:35:19;19.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:38:04;19.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:40:49;19.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:43:33;19.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:46:17;19.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:49:02;19.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:51:48;19.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:54:54;19.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T06:57:39;19.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:00:23;20.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:03:08;20.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:05:52;20.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:08:36;20.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:11:20;21.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:14:05;21.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:16:49;21.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:19:33;21.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:22:18;22.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:25:04;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:27:53;22.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:30:38;21.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:33:22;21.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:36:06;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:38:51;22.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:41:35;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:44:21;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:47:05;22.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:49:50;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:52:34;21.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:55:18;21.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T07:58:03;21.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:00:47;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:03:31;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:06:15;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:09:00;25.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:11:45;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:14:29;26.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:17:13;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:22:14;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:24:58;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:27:43;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:30:27;22.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:33:12;22.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:35:56;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:38:40;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:41:25;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:44:09;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:46:55;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:52:53;23.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:55:41;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T08:58:27;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:01:12;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:03:57;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:06:41;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:09:26;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:12:10;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:14:58;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:17:43;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:20:31;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:23:17;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:26:05;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:28:49;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:31:38;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:34:30;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:37:15;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:39:59;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:42:43;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:45:27;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:48:14;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:51:00;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:53:44;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:56:29;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T09:59:14;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:02:00;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:04:45;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:07:29;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:10:16;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:13:04;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:15:53;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:18:39;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:21:24;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:24:12;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:27:01;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:29:50;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:32:36;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:35:21;25.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:38:05;25.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:40:51;25.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:43:38;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:46:22;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:49:12;24.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:52:00;25.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:54:45;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T10:57:29;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:00:14;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:02:58;25.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:05:45;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:14:35;25.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:17:20;25.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:20:09;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:22:54;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:25:40;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:28:25;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:31:30;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:34:14;26.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:36:59;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:39:45;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:42:29;26.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:45:14;26.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:48:00;26.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:50:45;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:53:29;26.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:56:15;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T11:59:11;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:01:55;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:04:41;26.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:07:26;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:10:11;26.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:12:56;26.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:15:42;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:18:34;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:21:46;26.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:24:31;26.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:27:18;26.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:30:04;26.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:32:49;26.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:35:33;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:38:18;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:41:04;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:43:55;26.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:46:41;27.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:49:34;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:52:19;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:55:05;27.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T12:57:50;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:00:35;26.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:03:21;26.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:06:06;27.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:08:52;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:11:37;27.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:14:22;27.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:17:06;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:19:50;27.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:22:35;27.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:25:20;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:28:04;27.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:30:48;27.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:33:33;27.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:36:18;27.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:39:02;27.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:41:47;27.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:44:31;27.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:47:16;27.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:50:00;27.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:52:44;27.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:55:28;27.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T13:58:13;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:00:58;27.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:03:42;27.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:06:26;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:09:10;27.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:11:54;26.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:14:38;26.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:17:23;27.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:20:10;27.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:22:56;26.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:25:41;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:28:25;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:31:09;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:33:54;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:36:38;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:39:23;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:42:09;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:44:53;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:47:37;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:50:22;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:53:06;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:55:50;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T14:58:34;26.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:01:19;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:04:04;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:06:48;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:09:32;26.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:12:17;26.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:15:02;26.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:17:46;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:20:30;26.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:23:14;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:25:59;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:28:43;26.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:31:29;26.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:34:14;25.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:36:58;25.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:39:43;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:42:28;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:45:13;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:47:57;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:50:42;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:53:37;25.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:56:22;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T15:59:06;25.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:01:50;25.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:04:34;25.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:07:19;25.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:10:03;25.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:12:48;25.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:15:32;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:18:17;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:21:01;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:23:46;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:26:30;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:29:14;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:32:00;24.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:34:45;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:37:29;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:40:15;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:42:59;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:45:43;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:48:28;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:51:12;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:53:56;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:56:40;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T16:59:26;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:02:10;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:04:55;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:07:40;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:10:25;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:13:09;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:15:54;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:18:39;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:21:23;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:24:07;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:26:51;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:29:38;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:32:23;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:35:08;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:37:52;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:40:36;23.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:43:21;23.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:46:05;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:48:50;23.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:51:34;23.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:54:18;23.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:57:02;22.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T17:59:47;22.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:02:31;22.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:05:16;22.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:08:01;22.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:10:45;22.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:13:29;22.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:16:15;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:18:59;22.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:21:44;22.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:24:28;22.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:27:12;22.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:29:57;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:32:45;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:35:29;22.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:38:14;22.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:40:58;22.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:43:42;22.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:46:28;22.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:49:13;22.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:51:57;22.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:54:42;21.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T18:57:27;21.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:00:11;21.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:02:58;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:05:44;21.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:08:28;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:11:13;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:13:58;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:16:42;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:19:27;21.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:22:12;21.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:24:58;21.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:27:43;21.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:30:27;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:33:11;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:35:55;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:38:40;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:41:24;20.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:44:08;20.80;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:46:53;20.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:49:39;20.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:52:23;20.60;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:55:07;20.50;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T19:57:51;20.40;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:00:36;20.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:03:21;20.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:06:06;20.30;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:08:50;20.20;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:11:35;20.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:14:19;20.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:17:03;20.10;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:19:47;20.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:22:33;20.00;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:25:17;19.90;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:28:02;19.70;99.90
10512;DHT22;5304;48.604;2.096;2023-06-26T20:30:46;19.70;99.90
