sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74310;BME280;62722;51.142;17.052;2022-10-16T00:00:02;100365.16;;;12.30;96.50
74310;BME280;62722;51.142;17.052;2022-10-16T00:02:51;100368.53;;;12.32;96.58
74310;BME280;62722;51.142;17.052;2022-10-16T00:05:18;100370.00;;;12.36;96.60
74310;BME280;62722;51.142;17.052;2022-10-16T00:07:45;100364.50;;;12.39;96.27
74310;BME280;62722;51.142;17.052;2022-10-16T00:10:12;100371.72;;;12.37;96.27
74310;BME280;62722;51.142;17.052;2022-10-16T00:12:39;100375.31;;;12.36;96.29
74310;BME280;62722;51.142;17.052;2022-10-16T00:15:07;100369.25;;;12.34;96.41
74310;BME280;62722;51.142;17.052;2022-10-16T00:17:35;100368.53;;;12.32;96.23
74310;BME280;62722;51.142;17.052;2022-10-16T00:20:04;100369.50;;;12.31;96.51
74310;BME280;62722;51.142;17.052;2022-10-16T00:22:32;100372.34;;;12.28;96.40
74310;BME280;62722;51.142;17.052;2022-10-16T00:24:59;100367.38;;;12.24;96.72
74310;BME280;62722;51.142;17.052;2022-10-16T00:27:27;100372.81;;;12.22;96.69
74310;BME280;62722;51.142;17.052;2022-10-16T00:29:54;100359.03;;;12.17;97.04
74310;BME280;62722;51.142;17.052;2022-10-16T00:32:21;100359.88;;;12.17;96.97
74310;BME280;62722;51.142;17.052;2022-10-16T00:34:48;100371.53;;;12.15;97.07
74310;BME280;62722;51.142;17.052;2022-10-16T00:37:17;100363.69;;;12.13;96.91
74310;BME280;62722;51.142;17.052;2022-10-16T00:39:44;100369.84;;;12.14;97.31
74310;BME280;62722;51.142;17.052;2022-10-16T00:42:14;100373.13;;;12.17;97.26
74310;BME280;62722;51.142;17.052;2022-10-16T00:44:45;100372.03;;;12.20;97.08
74310;BME280;62722;51.142;17.052;2022-10-16T00:47:15;100369.06;;;12.25;96.99
74310;BME280;62722;51.142;17.052;2022-10-16T00:49:45;100372.34;;;12.28;96.81
74310;BME280;62722;51.142;17.052;2022-10-16T00:52:13;100363.47;;;12.29;96.77
74310;BME280;62722;51.142;17.052;2022-10-16T00:54:43;100362.63;;;12.29;96.82
74310;BME280;62722;51.142;17.052;2022-10-16T00:57:11;100363.25;;;12.32;96.71
74310;BME280;62722;51.142;17.052;2022-10-16T00:59:39;100354.34;;;12.33;96.34
74310;BME280;62722;51.142;17.052;2022-10-16T01:02:11;100362.06;;;12.36;96.30
74310;BME280;62722;51.142;17.052;2022-10-16T01:04:40;100365.66;;;12.35;96.05
74310;BME280;62722;51.142;17.052;2022-10-16T01:07:14;100360.28;;;12.37;96.04
74310;BME280;62722;51.142;17.052;2022-10-16T01:09:51;100369.06;;;12.37;96.17
74310;BME280;62722;51.142;17.052;2022-10-16T01:12:32;100371.72;;;12.37;96.15
74310;BME280;62722;51.142;17.052;2022-10-16T01:15:10;100366.28;;;12.39;96.06
74310;BME280;62722;51.142;17.052;2022-10-16T01:17:39;100360.06;;;12.40;95.65
74310;BME280;62722;51.142;17.052;2022-10-16T01:20:13;100356.56;;;12.39;95.88
74310;BME280;62722;51.142;17.052;2022-10-16T01:22:54;100359.22;;;12.39;95.91
74310;BME280;62722;51.142;17.052;2022-10-16T01:25:31;100369.56;;;12.42;95.59
74310;BME280;62722;51.142;17.052;2022-10-16T01:28:06;100374.00;;;12.42;95.63
74310;BME280;62722;51.142;17.052;2022-10-16T01:30:36;100382.09;;;12.40;95.67
74310;BME280;62722;51.142;17.052;2022-10-16T01:33:10;100382.31;;;12.37;95.60
74310;BME280;62722;51.142;17.052;2022-10-16T01:35:43;100371.91;;;12.34;95.70
74310;BME280;62722;51.142;17.052;2022-10-16T01:38:17;100365.16;;;12.30;95.74
74310;BME280;62722;51.142;17.052;2022-10-16T01:40:50;100362.53;;;12.30;95.79
74310;BME280;62722;51.142;17.052;2022-10-16T01:43:19;100364.94;;;12.33;95.89
74310;BME280;62722;51.142;17.052;2022-10-16T01:45:48;100358.69;;;12.34;95.91
74310;BME280;62722;51.142;17.052;2022-10-16T01:48:18;100366.84;;;12.31;95.54
74310;BME280;62722;51.142;17.052;2022-10-16T01:50:52;100368.63;;;12.31;95.74
74310;BME280;62722;51.142;17.052;2022-10-16T01:53:22;100376.56;;;12.31;95.80
74310;BME280;62722;51.142;17.052;2022-10-16T01:55:52;100366.00;;;12.31;96.11
74310;BME280;62722;51.142;17.052;2022-10-16T01:58:24;100373.72;;;12.34;96.10
74310;BME280;62722;51.142;17.052;2022-10-16T02:00:53;100376.38;;;12.34;96.12
74310;BME280;62722;51.142;17.052;2022-10-16T02:03:21;100379.84;;;12.34;95.77
74310;BME280;62722;51.142;17.052;2022-10-16T02:05:51;100379.66;;;12.37;96.06
74310;BME280;62722;51.142;17.052;2022-10-16T02:08:19;100380.50;;;12.38;95.86
74310;BME280;62722;51.142;17.052;2022-10-16T02:10:48;100384.81;;;12.39;96.11
74310;BME280;62722;51.142;17.052;2022-10-16T02:13:17;100382.19;;;12.39;95.93
74310;BME280;62722;51.142;17.052;2022-10-16T02:15:49;100380.38;;;12.39;95.66
74310;BME280;62722;51.142;17.052;2022-10-16T02:18:16;100383.97;;;12.38;95.61
74310;BME280;62722;51.142;17.052;2022-10-16T02:20:50;100382.31;;;12.37;95.85
74310;BME280;62722;51.142;17.052;2022-10-16T02:23:23;100389.25;;;12.38;95.95
74310;BME280;62722;51.142;17.052;2022-10-16T02:25:53;100389.25;;;12.38;95.51
74310;BME280;62722;51.142;17.052;2022-10-16T02:28:24;100390.97;;;12.39;95.80
74310;BME280;62722;51.142;17.052;2022-10-16T02:30:58;100394.56;;;12.38;95.73
74310;BME280;62722;51.142;17.052;2022-10-16T02:33:27;100401.56;;;12.39;95.96
74310;BME280;62722;51.142;17.052;2022-10-16T02:35:56;100416.28;;;12.43;95.84
74310;BME280;62722;51.142;17.052;2022-10-16T02:38:25;100411.91;;;12.42;95.65
74310;BME280;62722;51.142;17.052;2022-10-16T02:40:52;100406.63;;;12.42;95.54
74310;BME280;62722;51.142;17.052;2022-10-16T02:43:20;100407.69;;;12.40;95.62
74310;BME280;62722;51.142;17.052;2022-10-16T02:45:47;100411.59;;;12.34;95.88
74310;BME280;62722;51.142;17.052;2022-10-16T02:48:15;100402.94;;;12.32;95.81
74310;BME280;62722;51.142;17.052;2022-10-16T02:50:42;100405.28;;;12.24;95.91
74310;BME280;62722;51.142;17.052;2022-10-16T02:53:10;100410.88;;;12.19;96.04
74310;BME280;62722;51.142;17.052;2022-10-16T02:55:37;100409.31;;;12.17;96.50
74310;BME280;62722;51.142;17.052;2022-10-16T02:58:05;100407.50;;;12.17;96.55
74310;BME280;62722;51.142;17.052;2022-10-16T03:00:33;100408.38;;;12.18;96.59
74310;BME280;62722;51.142;17.052;2022-10-16T03:03:00;100410.88;;;12.19;96.44
74310;BME280;62722;51.142;17.052;2022-10-16T03:05:28;100411.84;;;12.18;96.39
74310;BME280;62722;51.142;17.052;2022-10-16T03:07:56;100413.66;;;12.18;96.30
74310;BME280;62722;51.142;17.052;2022-10-16T03:10:25;100420.66;;;12.19;96.78
74310;BME280;62722;51.142;17.052;2022-10-16T03:12:53;100419.66;;;12.20;96.56
74310;BME280;62722;51.142;17.052;2022-10-16T03:15:20;100425.59;;;12.24;96.41
74310;BME280;62722;51.142;17.052;2022-10-16T03:17:47;100421.16;;;12.24;96.56
74310;BME280;62722;51.142;17.052;2022-10-16T03:20:15;100428.25;;;12.24;96.59
74310;BME280;62722;51.142;17.052;2022-10-16T03:22:43;100432.59;;;12.25;96.41
74310;BME280;62722;51.142;17.052;2022-10-16T03:25:10;100434.38;;;12.24;96.38
74310;BME280;62722;51.142;17.052;2022-10-16T03:27:37;100429.09;;;12.24;96.62
74310;BME280;62722;51.142;17.052;2022-10-16T03:30:05;100421.16;;;12.24;96.93
74310;BME280;62722;51.142;17.052;2022-10-16T03:32:33;100419.47;;;12.23;97.01
74310;BME280;62722;51.142;17.052;2022-10-16T03:35:00;100420.44;;;12.22;97.04
74310;BME280;62722;51.142;17.052;2022-10-16T03:37:27;100428.16;;;12.25;97.25
74310;BME280;62722;51.142;17.052;2022-10-16T03:39:56;100428.06;;;12.27;97.49
74310;BME280;62722;51.142;17.052;2022-10-16T03:42:23;100433.13;;;12.30;97.39
74310;BME280;62722;51.142;17.052;2022-10-16T03:44:50;100441.78;;;12.32;97.39
74310;BME280;62722;51.142;17.052;2022-10-16T03:47:18;100446.88;;;12.35;97.53
74310;BME280;62722;51.142;17.052;2022-10-16T03:49:47;100442.41;;;12.35;97.65
74310;BME280;62722;51.142;17.052;2022-10-16T03:52:15;100443.28;;;12.36;97.73
74310;BME280;62722;51.142;17.052;2022-10-16T03:54:42;100440.53;;;12.37;97.71
74310;BME280;62722;51.142;17.052;2022-10-16T03:57:11;100441.38;;;12.38;97.88
74310;BME280;62722;51.142;17.052;2022-10-16T03:59:38;100441.25;;;12.39;97.71
74310;BME280;62722;51.142;17.052;2022-10-16T04:02:05;100443.69;;;12.42;97.67
74310;BME280;62722;51.142;17.052;2022-10-16T04:04:32;100442.75;;;12.43;97.58
74310;BME280;62722;51.142;17.052;2022-10-16T04:06:59;100446.09;;;12.45;97.74
74310;BME280;62722;51.142;17.052;2022-10-16T04:09:26;100442.41;;;12.48;97.65
74310;BME280;62722;51.142;17.052;2022-10-16T04:11:54;100450.22;;;12.49;97.57
74310;BME280;62722;51.142;17.052;2022-10-16T04:14:22;100449.28;;;12.50;97.51
74310;BME280;62722;51.142;17.052;2022-10-16T04:16:50;100455.44;;;12.51;97.17
74310;BME280;62722;51.142;17.052;2022-10-16T04:19:17;100455.44;;;12.51;97.24
74310;BME280;62722;51.142;17.052;2022-10-16T04:21:45;100452.16;;;12.47;97.44
74310;BME280;62722;51.142;17.052;2022-10-16T04:24:12;100454.03;;;12.45;97.57
74310;BME280;62722;51.142;17.052;2022-10-16T04:26:39;100450.91;;;12.40;97.49
74310;BME280;62722;51.142;17.052;2022-10-16T04:29:06;100456.41;;;12.37;97.80
74310;BME280;62722;51.142;17.052;2022-10-16T04:31:35;100456.59;;;12.34;97.77
74310;BME280;62722;51.142;17.052;2022-10-16T04:34:02;100461.38;;;12.29;97.63
74310;BME280;62722;51.142;17.052;2022-10-16T04:36:30;100457.03;;;12.28;97.72
74310;BME280;62722;51.142;17.052;2022-10-16T04:38:58;100470.19;;;12.30;98.25
74310;BME280;62722;51.142;17.052;2022-10-16T04:41:26;100474.41;;;12.32;97.83
74310;BME280;62722;51.142;17.052;2022-10-16T04:43:54;100465.53;;;12.33;97.64
74310;BME280;62722;51.142;17.052;2022-10-16T04:46:22;100467.00;;;12.37;98.00
74310;BME280;62722;51.142;17.052;2022-10-16T04:48:50;100469.53;;;12.39;97.95
74310;BME280;62722;51.142;17.052;2022-10-16T04:51:18;100466.66;;;12.42;98.18
74310;BME280;62722;51.142;17.052;2022-10-16T04:53:45;100467.28;;;12.45;98.06
74310;BME280;62722;51.142;17.052;2022-10-16T04:56:12;100462.75;;;12.47;97.62
74310;BME280;62722;51.142;17.052;2022-10-16T04:58:40;100467.81;;;12.50;97.72
74310;BME280;62722;51.142;17.052;2022-10-16T05:01:08;100468.69;;;12.51;97.49
74310;BME280;62722;51.142;17.052;2022-10-16T05:03:35;100476.72;;;12.49;97.41
74310;BME280;62722;51.142;17.052;2022-10-16T05:06:05;100471.41;;;12.49;97.24
74310;BME280;62722;51.142;17.052;2022-10-16T05:08:32;100472.59;;;12.45;96.79
74310;BME280;62722;51.142;17.052;2022-10-16T05:10:59;100479.69;;;12.45;97.06
74310;BME280;62722;51.142;17.052;2022-10-16T05:13:27;100486.88;;;12.43;96.98
74310;BME280;62722;51.142;17.052;2022-10-16T05:15:54;100483.72;;;12.38;96.98
74310;BME280;62722;51.142;17.052;2022-10-16T05:18:21;100488.19;;;12.37;97.14
74310;BME280;62722;51.142;17.052;2022-10-16T05:20:48;100496.13;;;12.37;97.07
74310;BME280;62722;51.142;17.052;2022-10-16T05:23:17;100487.31;;;12.37;97.09
74310;BME280;62722;51.142;17.052;2022-10-16T05:25:52;100495.34;;;12.35;97.24
74310;BME280;62722;51.142;17.052;2022-10-16T05:28:19;100482.34;;;12.32;97.24
74310;BME280;62722;51.142;17.052;2022-10-16T05:30:47;100486.06;;;12.30;97.26
74310;BME280;62722;51.142;17.052;2022-10-16T05:33:14;100488.78;;;12.28;97.12
74310;BME280;62722;51.142;17.052;2022-10-16T05:35:41;100493.25;;;12.28;97.18
74310;BME280;62722;51.142;17.052;2022-10-16T05:38:09;100502.97;;;12.27;97.36
74310;BME280;62722;51.142;17.052;2022-10-16T05:40:38;100506.38;;;12.29;97.20
74310;BME280;62722;51.142;17.052;2022-10-16T05:43:05;100504.47;;;12.31;96.96
74310;BME280;62722;51.142;17.052;2022-10-16T05:45:32;100507.09;;;12.31;97.27
74310;BME280;62722;51.142;17.052;2022-10-16T05:48:00;100499.78;;;12.35;97.09
74310;BME280;62722;51.142;17.052;2022-10-16T05:50:27;100505.84;;;12.37;97.07
74310;BME280;62722;51.142;17.052;2022-10-16T05:52:54;100501.28;;;12.39;96.85
74310;BME280;62722;51.142;17.052;2022-10-16T05:55:21;100498.53;;;12.40;96.93
74310;BME280;62722;51.142;17.052;2022-10-16T05:57:50;100500.25;;;12.41;96.84
74310;BME280;62722;51.142;17.052;2022-10-16T06:00:17;100501.81;;;12.44;96.79
74310;BME280;62722;51.142;17.052;2022-10-16T06:02:44;100522.88;;;12.45;96.60
74310;BME280;62722;51.142;17.052;2022-10-16T06:05:11;100526.28;;;12.47;96.73
74310;BME280;62722;51.142;17.052;2022-10-16T06:07:39;100520.91;;;12.49;96.80
74310;BME280;62722;51.142;17.052;2022-10-16T06:10:07;100525.22;;;12.50;97.17
74310;BME280;62722;51.142;17.052;2022-10-16T06:12:35;100528.72;;;12.50;97.13
74310;BME280;62722;51.142;17.052;2022-10-16T06:15:06;100525.97;;;12.52;97.04
74310;BME280;62722;51.142;17.052;2022-10-16T06:17:33;100540.78;;;12.54;96.85
74310;BME280;62722;51.142;17.052;2022-10-16T06:20:00;100537.91;;;12.57;96.94
74310;BME280;62722;51.142;17.052;2022-10-16T06:22:27;100530.72;;;12.59;96.89
74310;BME280;62722;51.142;17.052;2022-10-16T06:24:55;100541.97;;;12.63;97.22
74310;BME280;62722;51.142;17.052;2022-10-16T06:27:22;100544.25;;;12.67;96.82
74310;BME280;62722;51.142;17.052;2022-10-16T06:29:50;100549.38;;;12.71;96.96
74310;BME280;62722;51.142;17.052;2022-10-16T06:32:19;100543.84;;;12.74;96.44
74310;BME280;62722;51.142;17.052;2022-10-16T06:34:47;100538.34;;;12.77;96.66
74310;BME280;62722;51.142;17.052;2022-10-16T06:37:14;100545.13;;;12.81;96.54
74310;BME280;62722;51.142;17.052;2022-10-16T06:39:41;100556.34;;;12.84;97.02
74310;BME280;62722;51.142;17.052;2022-10-16T06:42:08;100548.94;;;12.89;96.85
74310;BME280;62722;51.142;17.052;2022-10-16T06:44:36;100557.28;;;12.96;96.73
74310;BME280;62722;51.142;17.052;2022-10-16T06:47:03;100560.34;;;13.02;97.24
74310;BME280;62722;51.142;17.052;2022-10-16T06:49:31;100559.84;;;13.10;96.76
74310;BME280;62722;51.142;17.052;2022-10-16T06:51:59;100564.69;;;13.16;96.72
74310;BME280;62722;51.142;17.052;2022-10-16T06:54:28;100566.91;;;13.22;96.85
74310;BME280;62722;51.142;17.052;2022-10-16T06:56:55;100573.69;;;13.26;96.47
74310;BME280;62722;51.142;17.052;2022-10-16T06:59:22;100579.63;;;13.30;96.49
74310;BME280;62722;51.142;17.052;2022-10-16T07:01:49;100583.75;;;13.34;96.39
74310;BME280;62722;51.142;17.052;2022-10-16T07:04:17;100581.59;;;13.39;96.17
74310;BME280;62722;51.142;17.052;2022-10-16T07:06:45;100578.72;;;13.42;96.14
74310;BME280;62722;51.142;17.052;2022-10-16T07:09:13;100587.19;;;13.47;96.35
74310;BME280;62722;51.142;17.052;2022-10-16T07:11:40;100595.06;;;13.48;96.49
74310;BME280;62722;51.142;17.052;2022-10-16T07:14:15;100597.56;;;13.50;96.20
74310;BME280;62722;51.142;17.052;2022-10-16T07:16:42;100592.03;;;13.53;96.38
74310;BME280;62722;51.142;17.052;2022-10-16T07:19:10;100596.31;;;13.55;96.41
74310;BME280;62722;51.142;17.052;2022-10-16T07:21:38;100594.28;;;13.59;96.33
74310;BME280;62722;51.142;17.052;2022-10-16T07:24:13;100591.78;;;13.69;95.80
74310;BME280;62722;51.142;17.052;2022-10-16T07:26:42;100587.63;;;13.77;95.60
74310;BME280;62722;51.142;17.052;2022-10-16T07:29:13;100592.38;;;13.85;95.66
74310;BME280;62722;51.142;17.052;2022-10-16T07:31:40;100593.06;;;13.87;95.47
74310;BME280;62722;51.142;17.052;2022-10-16T07:34:07;100593.22;;;13.85;95.54
74310;BME280;62722;51.142;17.052;2022-10-16T07:36:34;100595.72;;;13.87;95.21
74310;BME280;62722;51.142;17.052;2022-10-16T07:39:02;100595.13;;;13.83;95.45
74310;BME280;62722;51.142;17.052;2022-10-16T07:41:31;100604.88;;;13.83;95.63
74310;BME280;62722;51.142;17.052;2022-10-16T07:44:02;100600.66;;;13.80;95.75
74310;BME280;62722;51.142;17.052;2022-10-16T07:46:30;100600.75;;;13.79;95.96
74310;BME280;62722;51.142;17.052;2022-10-16T07:48:58;100589.41;;;13.77;96.20
74310;BME280;62722;51.142;17.052;2022-10-16T07:51:26;100591.97;;;13.78;96.61
74310;BME280;62722;51.142;17.052;2022-10-16T07:53:53;100587.50;;;13.79;96.68
74310;BME280;62722;51.142;17.052;2022-10-16T07:56:21;100597.28;;;13.78;96.91
74310;BME280;62722;51.142;17.052;2022-10-16T07:58:50;100598.84;;;13.81;96.83
74310;BME280;62722;51.142;17.052;2022-10-16T08:01:18;100602.13;;;13.84;96.90
74310;BME280;62722;51.142;17.052;2022-10-16T08:03:47;100597.19;;;13.91;96.92
74310;BME280;62722;51.142;17.052;2022-10-16T08:06:15;100598.44;;;13.98;96.75
74310;BME280;62722;51.142;17.052;2022-10-16T08:08:42;100600.66;;;14.04;96.59
74310;BME280;62722;51.142;17.052;2022-10-16T08:11:10;100606.22;;;14.12;96.48
74310;BME280;62722;51.142;17.052;2022-10-16T08:13:37;100618.91;;;14.20;96.80
74310;BME280;62722;51.142;17.052;2022-10-16T08:16:06;100618.47;;;14.26;96.43
74310;BME280;62722;51.142;17.052;2022-10-16T08:18:35;100622.25;;;14.34;96.16
74310;BME280;62722;51.142;17.052;2022-10-16T08:21:03;100624.22;;;14.43;95.92
74310;BME280;62722;51.142;17.052;2022-10-16T08:23:32;100625.69;;;14.47;95.42
74310;BME280;62722;51.142;17.052;2022-10-16T08:26:03;100623.91;;;14.48;95.24
74310;BME280;62722;51.142;17.052;2022-10-16T08:28:31;100617.72;;;14.47;95.74
74310;BME280;62722;51.142;17.052;2022-10-16T08:31:09;100621.94;;;14.50;94.84
74310;BME280;62722;51.142;17.052;2022-10-16T08:33:37;100626.41;;;14.49;95.24
74310;BME280;62722;51.142;17.052;2022-10-16T08:36:05;100627.59;;;14.45;95.38
74310;BME280;62722;51.142;17.052;2022-10-16T08:38:33;100633.66;;;14.47;95.47
74310;BME280;62722;51.142;17.052;2022-10-16T08:41:13;100632.81;;;14.47;95.37
74310;BME280;62722;51.142;17.052;2022-10-16T08:44:05;100636.94;;;14.51;95.42
74310;BME280;62722;51.142;17.052;2022-10-16T08:46:50;100642.72;;;14.56;95.48
74310;BME280;62722;51.142;17.052;2022-10-16T08:49:19;100651.81;;;14.65;95.34
74310;BME280;62722;51.142;17.052;2022-10-16T08:51:46;100642.75;;;14.67;95.32
74310;BME280;62722;51.142;17.052;2022-10-16T08:54:23;100651.22;;;14.72;95.59
74310;BME280;62722;51.142;17.052;2022-10-16T08:56:54;100663.41;;;14.75;95.00
74310;BME280;62722;51.142;17.052;2022-10-16T08:59:22;100657.66;;;14.81;95.14
74310;BME280;62722;51.142;17.052;2022-10-16T09:01:51;100653.81;;;14.85;94.90
74310;BME280;62722;51.142;17.052;2022-10-16T09:04:43;100658.75;;;14.89;94.82
74310;BME280;62722;51.142;17.052;2022-10-16T09:07:18;100651.16;;;14.96;94.79
74310;BME280;62722;51.142;17.052;2022-10-16T09:10:01;100654.69;;;15.07;94.73
74310;BME280;62722;51.142;17.052;2022-10-16T09:12:37;100650.59;;;15.15;94.99
74310;BME280;62722;51.142;17.052;2022-10-16T09:15:15;100666.91;;;15.32;93.57
74310;BME280;62722;51.142;17.052;2022-10-16T09:17:50;100661.22;;;15.37;93.19
74310;BME280;62722;51.142;17.052;2022-10-16T09:20:28;100661.81;;;15.40;93.40
74310;BME280;62722;51.142;17.052;2022-10-16T09:23:10;100663.66;;;15.51;92.05
74310;BME280;62722;51.142;17.052;2022-10-16T09:25:42;100659.91;;;15.53;92.83
74310;BME280;62722;51.142;17.052;2022-10-16T09:28:10;100660.84;;;15.52;92.45
74310;BME280;62722;51.142;17.052;2022-10-16T09:30:37;100664.63;;;15.50;92.57
74310;BME280;62722;51.142;17.052;2022-10-16T09:33:08;100672.59;;;15.50;92.53
74310;BME280;62722;51.142;17.052;2022-10-16T09:35:38;100672.34;;;15.53;92.25
74310;BME280;62722;51.142;17.052;2022-10-16T09:38:05;100668.63;;;15.55;92.01
74310;BME280;62722;51.142;17.052;2022-10-16T09:40:35;100667.38;;;15.59;92.37
74310;BME280;62722;51.142;17.052;2022-10-16T09:43:15;100665.09;;;15.77;91.45
74310;BME280;62722;51.142;17.052;2022-10-16T09:45:54;100663.72;;;15.83;90.65
74310;BME280;62722;51.142;17.052;2022-10-16T09:48:23;100663.69;;;15.94;89.80
74310;BME280;62722;51.142;17.052;2022-10-16T09:50:59;100656.06;;;16.00;90.37
74310;BME280;62722;51.142;17.052;2022-10-16T09:53:39;100658.41;;;16.26;88.18
74310;BME280;62722;51.142;17.052;2022-10-16T09:56:07;100654.13;;;16.34;87.90
74310;BME280;62722;51.142;17.052;2022-10-16T09:58:42;100658.75;;;16.53;86.89
74310;BME280;62722;51.142;17.052;2022-10-16T10:01:13;100658.47;;;16.67;86.00
74310;BME280;62722;51.142;17.052;2022-10-16T10:03:44;100649.75;;;16.86;84.69
74310;BME280;62722;51.142;17.052;2022-10-16T10:06:21;100648.91;;;16.85;85.94
74310;BME280;62722;51.142;17.052;2022-10-16T10:08:56;100645.50;;;17.04;84.21
74310;BME280;62722;51.142;17.052;2022-10-16T10:11:42;100645.84;;;17.11;83.48
74310;BME280;62722;51.142;17.052;2022-10-16T10:14:20;100650.66;;;17.26;82.45
74310;BME280;62722;51.142;17.052;2022-10-16T10:16:48;100655.84;;;17.18;83.58
74310;BME280;62722;51.142;17.052;2022-10-16T10:19:20;100653.22;;;17.28;83.15
74310;BME280;62722;51.142;17.052;2022-10-16T10:21:48;100653.78;;;17.31;82.90
74310;BME280;62722;51.142;17.052;2022-10-16T10:24:19;100655.31;;;17.24;83.51
74310;BME280;62722;51.142;17.052;2022-10-16T10:26:51;100651.81;;;17.33;83.19
74310;BME280;62722;51.142;17.052;2022-10-16T10:29:34;100661.97;;;17.39;82.83
74310;BME280;62722;51.142;17.052;2022-10-16T10:32:13;100658.69;;;17.57;81.61
74310;BME280;62722;51.142;17.052;2022-10-16T10:34:55;100647.63;;;17.71;81.77
74310;BME280;62722;51.142;17.052;2022-10-16T10:37:35;100656.66;;;17.79;80.16
74310;BME280;62722;51.142;17.052;2022-10-16T10:40:11;100661.97;;;17.70;81.47
74310;BME280;62722;51.142;17.052;2022-10-16T10:42:46;100653.81;;;17.71;81.20
74310;BME280;62722;51.142;17.052;2022-10-16T10:45:21;100651.53;;;17.67;82.09
74310;BME280;62722;51.142;17.052;2022-10-16T10:47:59;100649.31;;;17.72;81.30
74310;BME280;62722;51.142;17.052;2022-10-16T10:50:37;100644.84;;;17.82;80.20
74310;BME280;62722;51.142;17.052;2022-10-16T10:53:18;100641.75;;;17.86;79.96
74310;BME280;62722;51.142;17.052;2022-10-16T10:55:52;100642.91;;;17.93;79.86
74310;BME280;62722;51.142;17.052;2022-10-16T10:58:45;100640.91;;;17.86;80.93
74310;BME280;62722;51.142;17.052;2022-10-16T11:01:18;100650.38;;;18.09;79.77
74310;BME280;62722;51.142;17.052;2022-10-16T11:04:02;100647.56;;;18.20;78.60
74310;BME280;62722;51.142;17.052;2022-10-16T11:06:34;100644.03;;;18.29;77.35
74310;BME280;62722;51.142;17.052;2022-10-16T11:09:09;100648.31;;;18.51;75.87
74310;BME280;62722;51.142;17.052;2022-10-16T11:11:42;100639.41;;;18.51;77.30
74310;BME280;62722;51.142;17.052;2022-10-16T11:14:14;100645.75;;;18.69;75.70
74310;BME280;62722;51.142;17.052;2022-10-16T11:16:50;100638.00;;;18.75;75.67
74310;BME280;62722;51.142;17.052;2022-10-16T11:19:29;100633.06;;;18.80;75.80
74310;BME280;62722;51.142;17.052;2022-10-16T11:22:04;100629.56;;;18.80;75.46
74310;BME280;62722;51.142;17.052;2022-10-16T11:24:39;100632.22;;;18.70;76.71
74310;BME280;62722;51.142;17.052;2022-10-16T11:27:14;100630.69;;;18.68;74.94
74310;BME280;62722;51.142;17.052;2022-10-16T11:29:48;100619.56;;;18.72;76.18
74310;BME280;62722;51.142;17.052;2022-10-16T11:32:22;100617.31;;;18.68;75.29
74310;BME280;62722;51.142;17.052;2022-10-16T11:34:53;100627.44;;;18.74;74.98
74310;BME280;62722;51.142;17.052;2022-10-16T11:37:28;100635.06;;;18.69;76.12
74310;BME280;62722;51.142;17.052;2022-10-16T11:40:04;100633.50;;;18.76;74.32
74310;BME280;62722;51.142;17.052;2022-10-16T11:42:39;100628.28;;;18.84;74.41
74310;BME280;62722;51.142;17.052;2022-10-16T11:45:20;100619.25;;;18.85;73.87
74310;BME280;62722;51.142;17.052;2022-10-16T11:47:56;100625.44;;;18.95;73.39
74310;BME280;62722;51.142;17.052;2022-10-16T11:50:28;100627.09;;;19.06;73.40
74310;BME280;62722;51.142;17.052;2022-10-16T11:53:04;100622.59;;;19.06;73.38
74310;BME280;62722;51.142;17.052;2022-10-16T11:55:37;100620.63;;;18.99;74.83
74310;BME280;62722;51.142;17.052;2022-10-16T11:58:08;100633.03;;;18.90;74.88
74310;BME280;62722;51.142;17.052;2022-10-16T12:00:43;100638.53;;;18.88;74.97
74310;BME280;62722;51.142;17.052;2022-10-16T12:03:19;100640.09;;;18.91;74.49
74310;BME280;62722;51.142;17.052;2022-10-16T12:06:00;100641.19;;;18.98;73.74
74310;BME280;62722;51.142;17.052;2022-10-16T12:08:35;100631.72;;;19.04;73.54
74310;BME280;62722;51.142;17.052;2022-10-16T12:11:20;100634.16;;;18.97;74.66
74310;BME280;62722;51.142;17.052;2022-10-16T12:13:49;100648.53;;;18.86;75.21
74310;BME280;62722;51.142;17.052;2022-10-16T12:16:22;100648.38;;;18.98;73.47
74310;BME280;62722;51.142;17.052;2022-10-16T12:19:07;100662.28;;;19.01;73.29
74310;BME280;62722;51.142;17.052;2022-10-16T12:21:37;100669.03;;;19.05;73.42
74310;BME280;62722;51.142;17.052;2022-10-16T12:24:06;100673.00;;;19.01;74.12
74310;BME280;62722;51.142;17.052;2022-10-16T12:26:37;100672.75;;;18.94;75.11
74310;BME280;62722;51.142;17.052;2022-10-16T12:29:14;100672.56;;;18.96;74.33
74310;BME280;62722;51.142;17.052;2022-10-16T12:31:48;100672.56;;;18.96;74.77
74310;BME280;62722;51.142;17.052;2022-10-16T12:34:22;100673.00;;;19.01;73.42
74310;BME280;62722;51.142;17.052;2022-10-16T12:36:51;100686.06;;;19.04;74.30
74310;BME280;62722;51.142;17.052;2022-10-16T12:39:23;100682.41;;;19.05;73.66
74310;BME280;62722;51.142;17.052;2022-10-16T12:42:01;100679.03;;;19.03;73.91
74310;BME280;62722;51.142;17.052;2022-10-16T12:44:32;100681.72;;;19.03;73.90
74310;BME280;62722;51.142;17.052;2022-10-16T12:47:00;100686.38;;;19.01;74.40
74310;BME280;62722;51.142;17.052;2022-10-16T12:49:34;100693.00;;;19.07;75.16
74310;BME280;62722;51.142;17.052;2022-10-16T12:52:04;100685.09;;;19.05;74.83
74310;BME280;62722;51.142;17.052;2022-10-16T12:54:38;100695.38;;;19.00;75.58
74310;BME280;62722;51.142;17.052;2022-10-16T12:57:24;100697.22;;;18.90;75.21