sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19385;DHT22;9828;54.122;17.974;2022-09-01T00:04:02;14.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T00:09:24;14.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T00:14:45;14.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T00:20:07;14.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T00:25:29;14.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T00:30:50;14.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T00:36:12;14.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T00:41:36;14.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T00:47:01;14.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T00:52:51;14.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T01:14:20;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T01:19:49;14.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T01:47:49;13.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T01:53:15;13.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T01:58:40;13.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:04:03;13.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:09:25;13.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:14:47;13.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:20:10;13.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:25:31;13.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:30:53;13.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:36:19;13.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:41:41;13.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:47:03;13.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:52:26;13.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T02:57:50;13.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:03:12;13.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:08:34;13.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:13:59;13.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:19:21;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:24:42;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:30:04;14.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:35:28;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:40:54;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:46:19;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:51:43;13.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T03:57:05;13.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:02:30;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:07:51;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:13:17;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:18:39;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:24:01;14.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:29:27;13.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:34:49;14.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:40:11;14.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:45:35;14.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:50:57;14.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T04:56:20;14.00;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:02:02;14.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:07:28;14.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:12:50;14.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:18:14;14.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:23:37;14.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:29:04;14.30;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:34:31;14.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:39:56;14.50;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:45:18;14.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:50:43;14.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T05:56:07;14.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:01:29;14.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:06:55;14.80;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:12:24;14.90;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:17:47;15.10;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:23:10;15.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:28:35;15.20;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:34:01;15.40;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:39:23;15.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:44:47;15.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:50:10;15.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T06:55:32;15.60;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T07:00:54;15.70;99.90
19385;DHT22;9828;54.122;17.974;2022-09-01T07:17:52;20.20;95.20
19385;DHT22;9828;54.122;17.974;2022-09-01T07:45:36;24.20;48.50
19385;DHT22;9828;54.122;17.974;2022-09-01T07:51:11;23.70;45.10
19385;DHT22;9828;54.122;17.974;2022-09-01T07:56:53;22.30;50.80
19385;DHT22;9828;54.122;17.974;2022-09-01T08:02:16;21.00;63.80
19385;DHT22;9828;54.122;17.974;2022-09-01T08:07:39;20.80;73.40
19385;DHT22;9828;54.122;17.974;2022-09-01T08:13:23;21.60;67.20
19385;DHT22;9828;54.122;17.974;2022-09-01T08:18:45;22.20;54.70
19385;DHT22;9828;54.122;17.974;2022-09-01T08:24:18;21.90;53.60
19385;DHT22;9828;54.122;17.974;2022-09-01T08:35:02;20.60;71.50
19385;DHT22;9828;54.122;17.974;2022-09-01T08:40:25;20.70;68.60
19385;DHT22;9828;54.122;17.974;2022-09-01T08:45:50;20.50;70.90
19385;DHT22;9828;54.122;17.974;2022-09-01T08:51:41;20.30;67.60
19385;DHT22;9828;54.122;17.974;2022-09-01T09:08:55;20.30;95.10
19385;DHT22;9828;54.122;17.974;2022-09-01T09:19:43;21.60;90.90
19385;DHT22;9828;54.122;17.974;2022-09-01T09:25:14;22.80;42.30
19385;DHT22;9828;54.122;17.974;2022-09-01T09:30:37;24.90;30.50
19385;DHT22;9828;54.122;17.974;2022-09-01T09:36:17;25.30;23.80
19385;DHT22;9828;54.122;17.974;2022-09-01T09:41:40;23.80;25.00
19385;DHT22;9828;54.122;17.974;2022-09-01T09:47:01;22.90;28.70
19385;DHT22;9828;54.122;17.974;2022-09-01T09:52:22;22.50;32.20
19385;DHT22;9828;54.122;17.974;2022-09-01T09:57:44;22.30;32.10
19385;DHT22;9828;54.122;17.974;2022-09-01T10:03:08;22.70;30.00
19385;DHT22;9828;54.122;17.974;2022-09-01T10:08:43;23.70;28.30
19385;DHT22;9828;54.122;17.974;2022-09-01T10:14:15;25.20;22.70
19385;DHT22;9828;54.122;17.974;2022-09-01T10:20:06;26.90;17.10
19385;DHT22;9828;54.122;17.974;2022-09-01T10:25:32;27.60;15.00
19385;DHT22;9828;54.122;17.974;2022-09-01T10:30:55;27.20;12.70
19385;DHT22;9828;54.122;17.974;2022-09-01T10:36:19;27.10;11.10
19385;DHT22;9828;54.122;17.974;2022-09-01T10:41:55;27.60;10.30
19385;DHT22;9828;54.122;17.974;2022-09-01T10:47:26;27.30;10.20
19385;DHT22;9828;54.122;17.974;2022-09-01T10:53:03;27.90;9.10
19385;DHT22;9828;54.122;17.974;2022-09-01T10:58:32;28.00;8.80
19385;DHT22;9828;54.122;17.974;2022-09-01T11:04:21;26.50;10.30
19385;DHT22;9828;54.122;17.974;2022-09-01T11:15:32;25.20;10.10
19385;DHT22;9828;54.122;17.974;2022-09-01T11:21:18;24.90;11.10
19385;DHT22;9828;54.122;17.974;2022-09-01T11:26:47;24.60;12.60
19385;DHT22;9828;54.122;17.974;2022-09-01T11:32:09;24.00;14.20
19385;DHT22;9828;54.122;17.974;2022-09-01T11:37:32;25.70;11.90
19385;DHT22;9828;54.122;17.974;2022-09-01T11:42:56;26.80;7.30
19385;DHT22;9828;54.122;17.974;2022-09-01T11:48:19;27.10;6.00
19385;DHT22;9828;54.122;17.974;2022-09-01T11:53:42;26.00;5.60
19385;DHT22;9828;54.122;17.974;2022-09-01T11:59:03;25.70;7.80
19385;DHT22;9828;54.122;17.974;2022-09-01T12:04:30;26.30;7.50
19385;DHT22;9828;54.122;17.974;2022-09-01T12:09:52;26.30;9.00
19385;DHT22;9828;54.122;17.974;2022-09-01T12:15:25;26.00;8.40
19385;DHT22;9828;54.122;17.974;2022-09-01T12:20:48;26.00;8.10
19385;DHT22;9828;54.122;17.974;2022-09-01T12:26:18;25.90;8.50
19385;DHT22;9828;54.122;17.974;2022-09-01T12:31:42;26.00;8.50
19385;DHT22;9828;54.122;17.974;2022-09-01T12:37:07;25.00;7.30
19385;DHT22;9828;54.122;17.974;2022-09-01T12:42:30;25.40;7.90
19385;DHT22;9828;54.122;17.974;2022-09-01T12:47:53;25.90;7.90
19385;DHT22;9828;54.122;17.974;2022-09-01T12:53:17;25.70;7.40
19385;DHT22;9828;54.122;17.974;2022-09-01T12:58:39;26.20;7.50
19385;DHT22;9828;54.122;17.974;2022-09-01T13:09:44;26.20;7.00
19385;DHT22;9828;54.122;17.974;2022-09-01T13:15:06;24.70;8.10
19385;DHT22;9828;54.122;17.974;2022-09-01T13:20:27;24.10;9.80
19385;DHT22;9828;54.122;17.974;2022-09-01T13:25:49;24.00;9.80
19385;DHT22;9828;54.122;17.974;2022-09-01T13:31:10;23.80;9.60
19385;DHT22;9828;54.122;17.974;2022-09-01T13:36:48;23.70;9.20
19385;DHT22;9828;54.122;17.974;2022-09-01T13:42:11;23.80;9.10
19385;DHT22;9828;54.122;17.974;2022-09-01T13:47:34;24.00;8.70
19385;DHT22;9828;54.122;17.974;2022-09-01T13:53:16;23.90;6.30
19385;DHT22;9828;54.122;17.974;2022-09-01T13:58:37;23.90;6.30
19385;DHT22;9828;54.122;17.974;2022-09-01T14:03:59;23.60;6.50
19385;DHT22;9828;54.122;17.974;2022-09-01T14:09:20;23.60;7.00
19385;DHT22;9828;54.122;17.974;2022-09-01T14:14:42;22.90;7.50
19385;DHT22;9828;54.122;17.974;2022-09-01T14:20:26;22.90;7.60
19385;DHT22;9828;54.122;17.974;2022-09-01T14:25:50;22.90;7.80
19385;DHT22;9828;54.122;17.974;2022-09-01T14:31:14;22.70;7.90
19385;DHT22;9828;54.122;17.974;2022-09-01T14:36:36;22.40;8.60
19385;DHT22;9828;54.122;17.974;2022-09-01T14:41:58;22.30;9.80
19385;DHT22;9828;54.122;17.974;2022-09-01T14:47:20;21.90;9.90
19385;DHT22;9828;54.122;17.974;2022-09-01T14:58:07;21.30;32.60
19385;DHT22;9828;54.122;17.974;2022-09-01T15:03:28;21.30;35.10
19385;DHT22;9828;54.122;17.974;2022-09-01T18:57:39;16.80;95.70
19385;DHT22;9828;54.122;17.974;2022-09-01T21:43:17;14.50;99.90
