sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23677;BME280;31493;49.058;12.190;2023-04-09T00:01:39;96679.03;;;3.80;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:04:06;96676.69;;;3.74;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:06:34;96687.72;;;3.76;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:09:01;96683.31;;;3.81;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:11:28;96676.59;;;3.77;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:13:56;96676.88;;;3.68;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:16:23;96683.44;;;3.76;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:18:50;96675.50;;;3.84;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:21:17;96679.22;;;3.75;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:23:46;96676.41;;;3.83;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:26:13;96684.34;;;3.75;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:28:40;96670.50;;;3.81;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:31:07;96670.81;;;3.97;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:33:35;96680.81;;;4.04;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:36:02;96671.09;;;3.89;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:38:30;96676.72;;;4.00;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:40:58;96673.97;;;4.05;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:43:25;96668.41;;;3.92;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:45:52;96664.53;;;3.53;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:48:20;96659.84;;;3.39;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:50:47;96674.22;;;3.43;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:53:15;96691.22;;;3.45;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:55:43;96675.75;;;3.48;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T00:58:12;96678.41;;;3.45;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:00:39;96687.59;;;3.53;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:03:06;96692.28;;;3.38;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:05:39;96695.09;;;3.29;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:08:13;96683.31;;;3.23;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:10:53;96684.13;;;3.26;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:13:29;96684.44;;;3.15;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:16:02;96688.25;;;3.00;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:18:31;96685.56;;;3.05;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:21:04;96682.56;;;2.90;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:23:44;96680.50;;;3.03;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:26:20;96683.31;;;2.94;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:28:52;96677.81;;;2.78;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:31:25;96674.47;;;2.75;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:33:55;96666.09;;;2.69;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:36:23;96675.31;;;2.75;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:38:52;96661.91;;;2.67;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:41:22;96669.66;;;2.64;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:43:52;96668.75;;;2.66;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:46:20;96672.47;;;2.55;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:48:47;96680.09;;;2.56;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:51:15;96676.97;;;2.45;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:53:43;96681.38;;;2.40;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:56:10;96682.94;;;2.46;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T01:58:37;96669.41;;;2.42;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:01:09;96669.44;;;2.40;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:03:41;96679.69;;;2.39;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:06:13;96684.16;;;2.31;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:08:43;96685.88;;;2.30;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:11:13;96688.31;;;2.35;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:13:42;96692.50;;;2.37;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:16:12;96689.06;;;2.40;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:18:41;96696.84;;;2.35;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:21:08;96695.91;;;2.38;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:23:38;96703.72;;;2.33;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:26:05;96702.84;;;2.33;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:28:32;96696.88;;;2.34;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:30:59;96693.53;;;2.30;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:33:27;96699.44;;;2.32;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:35:55;96707.09;;;2.34;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:38:22;96708.94;;;2.29;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:40:50;96703.13;;;2.22;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:43:17;96699.06;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:45:44;96703.38;;;2.11;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:48:11;96699.16;;;2.10;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:50:39;96696.47;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:53:06;96716.22;;;2.08;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:55:33;96699.00;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T02:58:00;96701.53;;;2.18;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:00:27;96701.56;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:02:54;96687.13;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:05:22;96701.38;;;2.24;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:07:51;96699.81;;;2.19;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:10:18;96689.47;;;2.23;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:12:45;96691.25;;;2.20;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:15:12;96697.03;;;2.26;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:17:39;96693.66;;;2.27;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:20:07;96692.03;;;2.23;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:22:35;96693.75;;;2.23;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:25:04;96687.88;;;2.19;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:27:31;96692.06;;;2.22;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:29:58;96689.38;;;2.28;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:32:25;96691.19;;;2.23;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:34:52;96692.09;;;2.20;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:37:19;96676.84;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:39:46;96688.78;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:42:14;96676.66;;;2.25;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:44:41;96687.91;;;2.18;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:47:08;96670.50;;;2.33;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:49:36;96680.31;;;2.14;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:52:03;96677.06;;;2.09;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:54:30;96675.34;;;2.08;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:56:58;96675.44;;;2.05;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T03:59:27;96674.59;;;2.05;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:01:54;96682.13;;;2.11;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:04:21;96682.03;;;2.14;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:06:48;96681.19;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:09:15;96684.53;;;2.17;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:11:42;96679.25;;;2.23;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:14:09;96686.59;;;2.01;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:16:38;96689.78;;;2.11;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:19:05;96686.88;;;1.91;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:21:33;96688.31;;;2.01;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:24:00;96688.28;;;2.02;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:26:27;96686.09;;;2.23;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:28:54;96693.69;;;2.24;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:31:21;96700.56;;;2.22;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:33:49;96714.63;;;2.04;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:36:16;96709.09;;;1.87;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:38:43;96701.03;;;2.04;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:41:10;96712.06;;;2.40;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:43:37;96715.03;;;2.23;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:46:06;96705.00;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:48:33;96714.53;;;2.07;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:51:01;96720.38;;;2.12;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:53:28;96712.47;;;1.87;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:55:55;96705.16;;;2.08;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T04:58:23;96718.31;;;1.93;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:00:50;96709.13;;;2.21;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:03:17;96711.00;;;2.13;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:05:44;96713.94;;;2.32;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:08:13;96709.66;;;2.34;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:10:40;96711.38;;;2.33;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:13:08;96721.91;;;2.21;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:15:38;96704.00;;;2.21;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:18:06;96709.19;;;2.18;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:20:33;96714.09;;;2.27;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:23:00;96701.47;;;2.21;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:25:28;96707.56;;;2.15;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:27:55;96706.94;;;2.06;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:30:22;96703.03;;;1.91;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:32:49;96714.84;;;1.95;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:35:17;96724.31;;;1.90;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:37:44;96709.72;;;1.97;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:40:11;96730.28;;;1.91;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:42:40;96725.75;;;2.02;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:45:08;96730.00;;;2.01;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:47:35;96727.00;;;1.85;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:50:03;96737.81;;;1.95;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:52:30;96728.13;;;2.09;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:54:57;96735.97;;;2.02;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:57:24;96742.59;;;2.10;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T05:59:53;96738.38;;;2.08;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:02:20;96742.34;;;2.21;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:04:47;96742.72;;;2.40;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:07:14;96752.69;;;2.49;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:09:42;96752.22;;;2.35;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:12:09;96752.91;;;2.41;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:14:36;96756.47;;;2.34;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:17:05;96752.25;;;2.33;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:19:32;96750.69;;;2.28;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:21:59;96751.53;;;2.28;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:24:26;96754.00;;;2.31;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:26:53;96742.00;;;2.35;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:29:20;96742.72;;;2.40;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:31:47;96757.91;;;2.45;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:34:16;96746.84;;;2.44;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:36:43;96745.81;;;2.53;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:39:10;96747.22;;;2.64;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:41:37;96746.31;;;2.65;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:44:04;96753.19;;;2.63;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:46:31;96753.13;;;2.66;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:48:58;96749.50;;;2.74;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:51:27;96761.19;;;2.84;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:53:54;96750.03;;;2.86;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:56:21;96755.94;;;2.88;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T06:58:48;96764.53;;;2.86;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:01:15;96756.63;;;2.95;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:03:42;96764.13;;;3.01;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:06:10;96764.81;;;3.08;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:08:38;96767.16;;;3.15;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:11:05;96769.97;;;3.36;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:13:33;96766.63;;;3.34;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:16:00;96755.63;;;3.32;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:18:27;96769.63;;;3.48;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:20:54;96764.25;;;3.57;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:23:21;96765.81;;;3.63;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:25:49;96767.84;;;3.80;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:28:16;96767.81;;;3.81;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:30:43;96758.78;;;3.97;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:33:11;96759.66;;;3.96;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:35:38;96760.69;;;4.19;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:38:06;96760.88;;;4.13;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:40:33;96768.13;;;4.26;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:43:02;96777.34;;;4.32;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:45:30;96777.00;;;4.43;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:47:57;96766.06;;;4.38;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:50:24;96759.25;;;4.37;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:52:51;96765.53;;;4.53;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:55:18;96759.50;;;4.54;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T07:57:45;96759.78;;;4.71;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:00:15;96760.59;;;4.73;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:02:42;96774.47;;;4.93;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:05:09;96766.09;;;4.88;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:07:36;96765.75;;;4.97;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:10:04;96758.34;;;5.37;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:12:33;96763.41;;;5.39;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:15:00;96768.66;;;5.59;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:17:29;96760.13;;;5.35;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:19:56;96766.25;;;5.55;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:22:23;96765.22;;;5.37;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:24:51;96758.00;;;5.23;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:27:18;96765.25;;;5.12;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:29:46;96763.41;;;5.62;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:32:13;96770.22;;;5.63;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:34:42;96779.03;;;5.56;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:37:09;96780.44;;;5.42;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:39:36;96777.09;;;5.63;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:42:05;96776.19;;;5.64;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:44:32;96776.69;;;5.74;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:46:59;96790.91;;;5.82;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:49:27;96793.78;;;5.98;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:51:55;96797.44;;;5.92;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:54:22;96796.53;;;5.93;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:56:51;96796.63;;;5.90;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T08:59:18;96784.41;;;6.19;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T09:01:45;96793.72;;;6.00;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T09:04:18;96791.97;;;6.44;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T09:06:45;96786.88;;;6.85;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T09:09:15;96782.00;;;6.58;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T09:11:45;96789.13;;;6.72;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T09:14:15;96785.34;;;6.81;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T09:16:43;96795.50;;;7.04;100.00
23677;BME280;31493;49.058;12.190;2023-04-09T09:19:29;96788.13;;;6.96;99.50
23677;BME280;31493;49.058;12.190;2023-04-09T09:21:59;96786.13;;;7.03;98.24
23677;BME280;31493;49.058;12.190;2023-04-09T09:24:29;96779.09;;;7.27;98.55
23677;BME280;31493;49.058;12.190;2023-04-09T09:26:57;96790.25;;;7.07;98.80
23677;BME280;31493;49.058;12.190;2023-04-09T09:29:24;96794.88;;;7.19;97.75
23677;BME280;31493;49.058;12.190;2023-04-09T09:31:51;96786.19;;;7.02;95.25
23677;BME280;31493;49.058;12.190;2023-04-09T09:34:21;96780.25;;;6.99;94.70
23677;BME280;31493;49.058;12.190;2023-04-09T09:36:49;96791.03;;;6.89;93.62
23677;BME280;31493;49.058;12.190;2023-04-09T09:39:16;96793.53;;;6.90;95.77
23677;BME280;31493;49.058;12.190;2023-04-09T09:41:45;96779.94;;;6.87;94.58
23677;BME280;31493;49.058;12.190;2023-04-09T09:44:29;96783.16;;;6.92;94.92
23677;BME280;31493;49.058;12.190;2023-04-09T09:46:57;96782.38;;;6.90;94.48
23677;BME280;31493;49.058;12.190;2023-04-09T09:49:25;96791.78;;;6.91;94.58
23677;BME280;31493;49.058;12.190;2023-04-09T09:51:54;96793.84;;;6.83;94.70
23677;BME280;31493;49.058;12.190;2023-04-09T09:54:24;96798.28;;;6.79;95.67
23677;BME280;31493;49.058;12.190;2023-04-09T09:56:54;96797.75;;;6.71;96.62
23677;BME280;31493;49.058;12.190;2023-04-09T09:59:29;96791.38;;;6.80;97.51
23677;BME280;31493;49.058;12.190;2023-04-09T10:01:59;96787.66;;;7.07;94.80
23677;BME280;31493;49.058;12.190;2023-04-09T10:04:32;96780.09;;;7.23;92.39
23677;BME280;31493;49.058;12.190;2023-04-09T10:07:00;96776.72;;;7.41;92.65
23677;BME280;31493;49.058;12.190;2023-04-09T10:09:30;96788.47;;;7.28;91.38
23677;BME280;31493;49.058;12.190;2023-04-09T10:11:59;96786.34;;;7.17;92.03
23677;BME280;31493;49.058;12.190;2023-04-09T10:14:27;96781.50;;;7.30;92.61
23677;BME280;31493;49.058;12.190;2023-04-09T10:16:54;96770.56;;;7.45;92.46
23677;BME280;31493;49.058;12.190;2023-04-09T10:19:21;96778.94;;;7.30;92.57
23677;BME280;31493;49.058;12.190;2023-04-09T10:21:50;96776.72;;;7.41;94.32
23677;BME280;31493;49.058;12.190;2023-04-09T10:24:19;96770.91;;;7.57;92.71
23677;BME280;31493;49.058;12.190;2023-04-09T10:26:47;96771.47;;;7.63;91.47
23677;BME280;31493;49.058;12.190;2023-04-09T10:29:16;96774.06;;;7.63;92.75
23677;BME280;31493;49.058;12.190;2023-04-09T10:31:47;96768.47;;;8.27;89.43
23677;BME280;31493;49.058;12.190;2023-04-09T10:34:15;96761.84;;;8.04;88.48
23677;BME280;31493;49.058;12.190;2023-04-09T10:36:44;96769.50;;;8.06;89.76
23677;BME280;31493;49.058;12.190;2023-04-09T10:39:11;96768.84;;;8.20;87.56
23677;BME280;31493;49.058;12.190;2023-04-09T10:41:40;96774.34;;;8.31;87.43
23677;BME280;31493;49.058;12.190;2023-04-09T10:44:20;96775.53;;;8.43;87.83
23677;BME280;31493;49.058;12.190;2023-04-09T10:46:48;96758.69;;;8.34;86.00
23677;BME280;31493;49.058;12.190;2023-04-09T10:49:17;96772.56;;;8.14;85.82
23677;BME280;31493;49.058;12.190;2023-04-09T10:51:49;96776.00;;;8.32;86.42
23677;BME280;31493;49.058;12.190;2023-04-09T10:54:39;96775.25;;;8.30;83.29
23677;BME280;31493;49.058;12.190;2023-04-09T10:57:17;96759.16;;;8.61;83.29
23677;BME280;31493;49.058;12.190;2023-04-09T10:59:48;96765.47;;;8.90;82.50
23677;BME280;31493;49.058;12.190;2023-04-09T11:02:44;96769.84;;;8.36;81.94
23677;BME280;31493;49.058;12.190;2023-04-09T11:05:17;96769.56;;;8.23;83.62
23677;BME280;31493;49.058;12.190;2023-04-09T11:07:46;96764.84;;;8.31;81.56
23677;BME280;31493;49.058;12.190;2023-04-09T11:10:14;96761.03;;;8.57;81.88
23677;BME280;31493;49.058;12.190;2023-04-09T11:12:41;96758.69;;;8.70;81.91
23677;BME280;31493;49.058;12.190;2023-04-09T11:15:15;96751.56;;;9.75;80.50
23677;BME280;31493;49.058;12.190;2023-04-09T11:17:43;96754.41;;;9.21;79.34
23677;BME280;31493;49.058;12.190;2023-04-09T11:20:12;96756.59;;;9.45;79.78
23677;BME280;31493;49.058;12.190;2023-04-09T11:22:39;96744.91;;;9.86;78.50
23677;BME280;31493;49.058;12.190;2023-04-09T11:25:07;96745.28;;;9.47;78.73
23677;BME280;31493;49.058;12.190;2023-04-09T11:27:36;96740.72;;;9.19;78.35
23677;BME280;31493;49.058;12.190;2023-04-09T11:30:04;96738.84;;;9.38;77.84
23677;BME280;31493;49.058;12.190;2023-04-09T11:32:33;96753.56;;;9.54;76.89
23677;BME280;31493;49.058;12.190;2023-04-09T11:35:00;96755.88;;;9.42;75.39
23677;BME280;31493;49.058;12.190;2023-04-09T11:37:27;96749.25;;;9.37;77.08
23677;BME280;31493;49.058;12.190;2023-04-09T11:39:54;96738.97;;;9.53;76.76
23677;BME280;31493;49.058;12.190;2023-04-09T11:42:23;96742.06;;;9.26;76.86
23677;BME280;31493;49.058;12.190;2023-04-09T11:44:51;96744.97;;;9.20;77.49
23677;BME280;31493;49.058;12.190;2023-04-09T11:47:19;96741.69;;;9.34;79.18
23677;BME280;31493;49.058;12.190;2023-04-09T11:49:48;96753.31;;;9.25;77.52
23677;BME280;31493;49.058;12.190;2023-04-09T11:52:15;96744.50;;;8.96;78.40
23677;BME280;31493;49.058;12.190;2023-04-09T11:54:47;96750.06;;;9.22;78.30
23677;BME280;31493;49.058;12.190;2023-04-09T11:57:16;96742.88;;;9.11;77.48
23677;BME280;31493;49.058;12.190;2023-04-09T11:59:43;96734.81;;;9.17;78.15
23677;BME280;31493;49.058;12.190;2023-04-09T12:02:10;96740.97;;;9.48;77.12
23677;BME280;31493;49.058;12.190;2023-04-09T12:04:49;96736.69;;;9.13;77.89
23677;BME280;31493;49.058;12.190;2023-04-09T12:07:16;96746.16;;;9.30;77.12
23677;BME280;31493;49.058;12.190;2023-04-09T12:09:46;96744.41;;;9.31;76.27
23677;BME280;31493;49.058;12.190;2023-04-09T12:12:17;96748.53;;;9.51;75.59
23677;BME280;31493;49.058;12.190;2023-04-09T12:14:45;96738.97;;;9.53;74.70
23677;BME280;31493;49.058;12.190;2023-04-09T12:17:12;96731.72;;;9.75;74.35
23677;BME280;31493;49.058;12.190;2023-04-09T12:19:39;96743.22;;;9.54;75.61
23677;BME280;31493;49.058;12.190;2023-04-09T12:22:07;96742.13;;;9.42;75.99
23677;BME280;31493;49.058;12.190;2023-04-09T12:24:35;96747.25;;;9.91;74.82
23677;BME280;31493;49.058;12.190;2023-04-09T12:27:02;96729.97;;;9.91;75.63
23677;BME280;31493;49.058;12.190;2023-04-09T12:29:29;96756.75;;;9.75;75.75
23677;BME280;31493;49.058;12.190;2023-04-09T12:31:58;96753.97;;;9.62;75.42
23677;BME280;31493;49.058;12.190;2023-04-09T12:34:25;96748.25;;;9.73;73.94
23677;BME280;31493;49.058;12.190;2023-04-09T12:36:52;96740.72;;;10.00;73.63
23677;BME280;31493;49.058;12.190;2023-04-09T12:39:21;96733.88;;;9.99;70.56
23677;BME280;31493;49.058;12.190;2023-04-09T12:41:48;96727.75;;;10.47;70.44
23677;BME280;31493;49.058;12.190;2023-04-09T12:44:16;96728.97;;;10.56;66.56
23677;BME280;31493;49.058;12.190;2023-04-09T12:46:43;96733.47;;;10.06;67.52
23677;BME280;31493;49.058;12.190;2023-04-09T12:49:10;96734.44;;;9.56;68.36
23677;BME280;31493;49.058;12.190;2023-04-09T12:51:37;96727.44;;;9.42;68.87
23677;BME280;31493;49.058;12.190;2023-04-09T12:54:04;96731.47;;;9.64;68.05
23677;BME280;31493;49.058;12.190;2023-04-09T12:56:32;96724.63;;;9.79;67.39
23677;BME280;31493;49.058;12.190;2023-04-09T12:59:00;96719.22;;;9.83;64.83