sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21120;SDS011;12519;43.318;21.898;2024-02-21T00:03:23;126.0;;;102.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:07:59;118.0;;;98.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:12:37;118.0;;;98.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:17:14;110.0;;;90.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:21:50;110.0;;;90.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:26:26;110.0;;;90.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:31:02;103.0;;;81.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:35:39;103.0;;;81.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:40:16;102.0;;;85.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:44:52;102.0;;;85.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:49:28;101.0;;;89.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:54:05;101.0;;;89.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T00:58:41;94.0;;;80.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:03:17;94.0;;;80.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:07:54;86.0;;;71.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:12:30;86.0;;;71.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:17:07;75.0;;;61.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:21:43;75.0;;;61.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:26:19;75.0;;;61.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:30:55;64.0;;;51.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:35:32;64.0;;;51.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:40:12;74.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:44:50;74.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:49:26;85.0;;;65.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:54:03;85.0;;;65.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T01:58:40;85.0;;;62.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:03:24;85.0;;;62.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:08:00;85.0;;;59.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:12:38;85.0;;;59.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:17:15;76.0;;;56.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:21:53;76.0;;;56.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:27:04;67.0;;;53.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:31:40;67.0;;;53.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:36:16;67.0;;;53.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:40:53;68.0;;;50.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:45:29;68.0;;;50.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:50:06;68.0;;;48.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:54:44;68.0;;;48.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T02:59:20;66.0;;;49.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:03:56;66.0;;;49.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:08:32;64.0;;;50.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:13:08;64.0;;;50.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:17:45;61.0;;;48.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:22:21;61.0;;;48.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:26:58;58.0;;;47.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:31:34;58.0;;;47.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:36:12;58.0;;;47.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:40:50;53.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:45:26;53.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:50:03;48.0;;;42.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:54:43;48.0;;;42.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T03:59:20;53.0;;;43.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:03:58;53.0;;;43.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:08:34;58.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:13:11;58.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:17:47;59.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:22:23;59.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:26:59;59.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:31:35;60.0;;;47.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:36:11;60.0;;;47.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:40:47;66.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:45:23;66.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:50:00;72.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:54:36;72.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T04:59:12;68.0;;;41.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:03:48;68.0;;;41.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:08:24;63.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:13:01;63.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:17:37;60.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:22:15;60.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:26:53;60.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:31:42;58.0;;;45.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:36:32;58.0;;;45.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:41:08;76.0;;;50.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:45:44;76.0;;;50.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:50:20;94.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:54:57;94.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T05:59:33;90.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:04:09;90.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:08:45;85.0;;;62.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:13:21;85.0;;;62.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:17:59;86.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:22:35;86.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:27:11;86.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:31:48;86.0;;;66.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:36:24;86.0;;;66.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:41:00;78.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:45:37;78.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:50:15;70.0;;;61.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:54:51;70.0;;;61.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T06:59:28;68.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:04:04;68.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:08:40;65.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:13:17;65.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:17:53;64.0;;;48.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:22:30;64.0;;;48.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:27:06;64.0;;;48.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:31:42;64.0;;;49.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:36:25;64.0;;;49.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:41:05;80.0;;;57.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:45:42;80.0;;;57.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:50:18;97.0;;;65.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:54:54;97.0;;;65.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T07:59:30;104.0;;;75.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:04:06;104.0;;;75.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:08:42;110.0;;;85.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:13:18;110.0;;;85.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:17:54;98.0;;;74.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:22:30;98.0;;;74.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:27:06;98.0;;;74.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:31:42;86.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:36:19;86.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:40:55;82.0;;;62.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:45:31;82.0;;;62.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:50:08;77.0;;;61.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:54:46;77.0;;;61.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T08:59:22;75.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:03:58;75.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:08:34;73.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:13:10;73.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:17:46;73.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:22:22;78.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:27:02;78.0;;;58.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:31:39;83.0;;;63.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:36:15;83.0;;;63.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:40:53;82.0;;;66.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:45:51;82.0;;;66.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:50:34;80.0;;;69.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T09:55:18;80.0;;;69.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:00:00;71.0;;;60.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:04:39;71.0;;;60.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:09:19;62.0;;;50.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:14:02;62.0;;;50.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:18:42;52.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:23:18;52.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:27:54;41.0;;;39.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:32:32;41.0;;;39.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:37:09;41.0;;;39.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:41:47;31.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:46:24;31.0;;;27.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:51:01;21.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T10:55:54;21.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:00:56;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:05:33;20.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:10:20;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:15:03;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:19:41;25.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:24:25;25.0;;;23.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:29:07;30.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:33:43;30.0;;;28.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:38:23;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:42:59;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:47:35;26.0;;;24.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:52:12;22.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T11:56:48;22.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:01:24;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:06:01;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:10:39;23.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:15:17;23.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:19:54;23.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:24:32;23.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:29:09;23.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:33:44;23.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:38:21;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:42:58;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:47:35;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:52:12;22.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T12:56:48;22.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:01:25;24.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:06:01;24.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:10:39;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:15:16;26.0;;;22.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:19:52;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:24:29;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:29:06;19.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:33:42;19.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:38:18;19.0;;;17.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:42:54;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:47:30;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:52:06;21.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T13:56:42;21.0;;;19.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T14:01:18;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T14:05:55;22.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T14:10:31;23.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T14:15:07;23.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T14:19:45;23.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T14:24:21;23.0;;;20.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T14:42:49;17.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T14:47:25;17.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T14:52:01;17.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T14:56:38;17.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:01:14;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:05:51;14.0;;;12.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:10:27;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:15:06;11.0;;;10.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:19:44;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:24:21;20.0;;;18.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:28:57;30.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:33:33;30.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:38:10;30.0;;;26.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:42:46;24.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:47:23;24.0;;;21.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:51:59;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T15:56:36;19.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:01:12;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:05:48;18.0;;;16.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:10:24;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:15:00;16.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:19:36;18.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:24:12;18.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:28:47;19.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:33:23;19.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:38:00;19.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:42:36;19.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T16:47:12;19.0;;;15.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:01:01;45.0;;;41.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:05:37;45.0;;;41.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:10:14;45.0;;;41.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:14:50;45.0;;;41.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:19:26;40.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:24:04;40.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:28:41;40.0;;;36.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:33:17;36.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:37:53;36.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:42:30;40.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:47:06;40.0;;;32.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:51:42;44.0;;;33.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T17:56:18;44.0;;;33.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:00:54;62.0;;;45.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:05:31;62.0;;;45.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:10:08;79.0;;;57.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:14:45;79.0;;;57.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:19:21;84.0;;;66.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:23:57;84.0;;;66.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:28:33;84.0;;;66.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:33:09;88.0;;;76.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:37:45;88.0;;;76.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:42:22;79.0;;;65.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:46:57;79.0;;;65.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:51:34;70.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T18:56:10;70.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:00:46;74.0;;;61.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:05:22;74.0;;;61.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:09:58;79.0;;;68.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:14:33;79.0;;;68.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:19:10;80.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:23:46;80.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:28:22;80.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:32:58;80.0;;;59.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:37:34;80.0;;;59.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:42:10;72.0;;;57.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:46:46;72.0;;;57.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:51:23;64.0;;;55.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T19:56:00;64.0;;;55.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:00:36;72.0;;;60.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:05:13;72.0;;;60.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:09:49;80.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:14:26;80.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:19:02;80.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:23:39;84.0;;;68.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:28:15;84.0;;;68.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:32:51;87.0;;;73.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:37:27;87.0;;;73.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:42:04;85.0;;;71.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:46:41;85.0;;;71.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:51:17;83.0;;;69.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T20:55:53;83.0;;;69.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:00:29;86.0;;;70.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:05:06;86.0;;;70.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:09:43;89.0;;;72.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:14:19;89.0;;;72.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:18:55;89.0;;;72.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:23:31;77.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:28:07;77.0;;;64.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:32:43;65.0;;;56.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:37:19;65.0;;;56.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:41:55;62.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:46:31;62.0;;;54.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:51:07;60.0;;;51.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T21:55:43;60.0;;;51.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:00:20;58.0;;;47.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:04:56;58.0;;;47.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:09:33;57.0;;;43.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:14:09;57.0;;;43.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:18:45;57.0;;;43.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:23:21;58.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:27:57;58.0;;;46.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:32:34;60.0;;;49.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:37:10;60.0;;;49.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:41:46;54.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:46:22;54.0;;;44.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:50:59;49.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T22:55:36;49.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:00:14;50.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:04:51;50.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:09:28;50.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:14:04;50.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:18:40;50.0;;;40.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:23:17;56.0;;;38.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:27:53;56.0;;;38.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:32:29;62.0;;;37.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:37:06;62.0;;;37.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:41:42;55.0;;;38.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:46:19;55.0;;;38.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:50:55;48.0;;;39.0;;
21120;SDS011;12519;43.318;21.898;2024-02-21T23:55:31;48.0;;;39.0;;
