sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13331;SDS011;6735;51.456;12.626;2023-03-31T00:01:04;5.53;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:03:29;3.77;;;2.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:05:58;6.93;;;3.03;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:08:25;4.67;;;2.93;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:10:56;6.10;;;3.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:13:24;6.50;;;2.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:15:54;6.13;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:18:25;7.07;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:20:51;5.50;;;3.03;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:23:29;5.23;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:25:55;4.80;;;3.13;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:28:21;6.87;;;3.20;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:30:47;6.50;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:33:13;6.40;;;3.23;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:35:38;7.97;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:38:04;4.83;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:40:32;4.77;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:42:58;4.67;;;3.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:45:25;5.63;;;2.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:47:54;4.23;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:50:28;5.73;;;3.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:53:00;7.00;;;3.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:55:31;4.73;;;3.23;;
13331;SDS011;6735;51.456;12.626;2023-03-31T00:58:02;5.70;;;3.43;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:00:30;8.17;;;3.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:02:56;6.10;;;3.17;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:05:45;5.20;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:08:17;8.50;;;3.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:10:48;5.87;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:13:16;7.13;;;3.37;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:15:44;5.50;;;3.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:18:09;4.23;;;3.20;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:20:47;4.17;;;3.37;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:26:47;6.57;;;3.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:37:35;5.47;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:42:53;7.43;;;3.37;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:45:30;5.80;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:48:12;6.97;;;3.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:51:06;5.40;;;3.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:53:43;7.30;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:56:31;7.43;;;3.27;;
13331;SDS011;6735;51.456;12.626;2023-03-31T01:59:00;6.30;;;3.37;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:02:00;6.97;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:07:06;6.73;;;3.13;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:09:38;7.90;;;3.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:12:08;5.60;;;3.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:14:36;7.33;;;3.27;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:17:06;6.93;;;3.33;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:19:35;7.00;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:22:03;7.20;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:24:31;6.57;;;3.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:27:03;6.23;;;3.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:29:47;6.90;;;3.43;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:32:21;7.10;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:34:56;6.83;;;3.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:37:22;6.80;;;3.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:39:49;4.47;;;3.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:42:17;7.40;;;3.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:44:43;4.30;;;3.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:47:10;10.43;;;3.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:49:39;7.43;;;3.43;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:55:18;3.67;;;3.33;;
13331;SDS011;6735;51.456;12.626;2023-03-31T02:58:07;7.03;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:00:47;6.80;;;3.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:03:34;6.27;;;3.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:08:46;5.33;;;3.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:11:44;7.13;;;3.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:16:57;8.77;;;3.93;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:19:29;6.63;;;3.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:21:55;4.57;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:24:22;7.00;;;3.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:26:47;9.67;;;3.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:29:13;9.70;;;3.87;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:31:39;7.40;;;3.77;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:34:05;5.83;;;3.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:36:31;7.87;;;3.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:38:57;7.60;;;3.53;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:41:22;6.87;;;4.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:43:48;10.37;;;6.13;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:46:13;11.00;;;5.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:48:39;8.40;;;3.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:51:04;7.60;;;3.87;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:53:30;10.00;;;4.13;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:55:55;6.17;;;4.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T03:58:23;7.53;;;5.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:00:48;8.63;;;5.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:03:14;9.40;;;5.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:05:40;9.17;;;5.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:08:06;8.67;;;5.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:10:32;7.83;;;5.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:12:58;7.17;;;4.27;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:15:24;7.90;;;4.13;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:17:49;10.03;;;3.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:20:18;6.37;;;3.53;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:22:44;6.30;;;3.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:25:11;7.27;;;3.77;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:27:41;7.73;;;3.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:30:14;6.70;;;3.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:32:49;7.47;;;3.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:35:17;11.87;;;3.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:37:44;10.27;;;3.97;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:40:14;5.17;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:42:40;6.20;;;3.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:45:06;6.77;;;3.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:47:32;6.93;;;3.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:49:57;6.30;;;3.87;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:52:23;7.60;;;3.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:54:48;8.77;;;3.93;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:57:14;6.03;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T04:59:39;6.80;;;3.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:02:05;8.43;;;4.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:04:30;7.33;;;3.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:06:56;6.70;;;4.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:09:21;5.37;;;3.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:11:47;8.03;;;3.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:14:13;5.27;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:16:38;7.37;;;3.87;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:19:05;8.67;;;3.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:21:31;8.10;;;3.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:23:57;7.00;;;3.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:26:22;6.40;;;3.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:28:49;9.87;;;3.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:31:15;6.53;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:33:41;5.97;;;3.33;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:36:08;5.67;;;3.43;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:38:35;7.27;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:41:00;5.90;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:43:26;9.80;;;3.43;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:45:51;7.10;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:48:17;7.70;;;3.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:50:42;6.40;;;3.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:53:08;5.80;;;3.20;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:55:37;5.47;;;3.07;;
13331;SDS011;6735;51.456;12.626;2023-03-31T05:58:03;7.07;;;3.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:00:29;6.13;;;3.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:02:55;10.50;;;3.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:05:21;8.00;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:07:50;8.50;;;3.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:10:16;3.67;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:12:41;6.00;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:15:07;6.20;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:17:33;9.77;;;3.07;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:19:58;5.77;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:22:24;5.43;;;3.03;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:24:49;5.93;;;2.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:27:15;5.80;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:29:40;4.70;;;2.77;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:32:06;4.67;;;2.20;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:34:31;5.40;;;2.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:36:57;5.77;;;2.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:39:22;6.07;;;2.87;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:41:48;5.60;;;2.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:44:13;5.30;;;2.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:46:40;4.97;;;2.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:49:06;6.73;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:51:32;4.93;;;2.93;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:53:57;6.20;;;2.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:56:23;4.67;;;2.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T06:58:48;5.90;;;2.77;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:01:14;5.17;;;2.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:03:39;6.40;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:06:05;4.67;;;2.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:08:30;3.77;;;2.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:10:56;5.30;;;2.53;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:13:24;3.70;;;2.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:15:50;5.03;;;2.53;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:18:16;4.83;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:20:43;3.30;;;2.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:23:11;6.57;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:25:36;7.97;;;2.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:28:02;6.93;;;2.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:30:28;6.97;;;2.97;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:32:54;5.27;;;2.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:35:20;4.90;;;2.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:37:47;5.77;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:40:15;6.47;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:42:46;5.13;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:45:13;4.57;;;2.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:47:40;5.53;;;2.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:50:06;5.63;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:52:32;4.53;;;2.37;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:54:58;4.57;;;2.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:57:23;5.33;;;2.37;;
13331;SDS011;6735;51.456;12.626;2023-03-31T07:59:49;7.63;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:02:15;6.47;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:04:41;4.47;;;2.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:07:08;5.23;;;2.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:09:36;5.37;;;2.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:12:01;7.13;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:14:27;4.87;;;2.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:16:53;4.93;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:19:19;6.80;;;3.13;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:21:46;5.13;;;2.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:24:11;5.20;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:26:37;6.63;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:29:02;5.40;;;2.87;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:31:28;6.07;;;2.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:33:54;7.97;;;3.03;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:36:20;5.57;;;2.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:38:45;5.17;;;2.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:44:20;6.10;;;2.93;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:47:09;8.03;;;3.17;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:49:43;7.03;;;3.03;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:52:13;4.17;;;2.37;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:54:43;6.73;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:57:24;6.90;;;2.87;;
13331;SDS011;6735;51.456;12.626;2023-03-31T08:59:55;5.57;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:02:39;3.73;;;2.33;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:07:55;4.77;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:10:37;4.93;;;2.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:13:30;5.80;;;2.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:16:13;4.83;;;2.33;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:18:41;3.63;;;2.77;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:26:39;4.70;;;2.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:29:16;5.43;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:31:48;7.07;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:34:15;4.50;;;2.47;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:36:46;4.50;;;2.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:39:11;6.87;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:41:39;6.17;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:44:12;5.77;;;2.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:46:49;7.60;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:49:17;7.43;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:51:56;4.33;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:54:40;5.93;;;3.03;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:57:12;8.63;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T09:59:39;4.20;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:02:20;8.57;;;3.07;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:04:57;6.37;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:07:22;6.00;;;2.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:09:50;7.33;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:12:18;7.47;;;3.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:14:49;8.57;;;2.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:17:20;4.43;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:19:48;6.77;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:24:48;4.80;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:29:43;6.87;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:32:11;8.23;;;3.17;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:34:49;5.77;;;2.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:37:16;4.97;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:39:43;6.23;;;3.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:42:17;5.60;;;3.07;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:44:44;5.87;;;3.17;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:47:18;8.33;;;3.13;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:49:47;7.03;;;2.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:52:19;7.90;;;2.97;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:54:57;5.93;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T10:57:31;6.30;;;3.20;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:00:08;5.47;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:02:57;9.40;;;3.03;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:06:04;3.87;;;2.67;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:08:50;5.60;;;3.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:11:21;4.70;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:14:17;6.13;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:16:58;6.27;;;2.93;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:19:41;5.50;;;2.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:22:21;3.93;;;2.53;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:25:09;7.33;;;2.93;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:30:37;6.73;;;2.97;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:36:06;7.63;;;3.37;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:38:58;5.87;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:41:31;7.67;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:44:02;5.63;;;3.27;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:46:47;5.30;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:50:06;5.30;;;3.33;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:52:32;5.43;;;3.27;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:55:01;5.77;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T11:57:37;4.30;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:00:27;5.57;;;3.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:03:08;4.17;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:05:56;4.97;;;3.27;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:08:49;5.60;;;3.47;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:11:30;5.27;;;3.47;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:14:16;4.53;;;3.23;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:16:57;4.40;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:19:47;4.97;;;3.20;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:22:16;5.30;;;3.93;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:24:50;5.97;;;3.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:27:20;6.30;;;3.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:30:01;3.30;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:32:35;3.77;;;3.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:35:09;4.03;;;2.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:43:50;3.67;;;3.07;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:46:34;4.20;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:51:52;4.00;;;2.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T12:59:33;3.87;;;2.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:04:39;3.40;;;2.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:07:50;2.87;;;2.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:09:54;5.60;;;3.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:12:22;2.83;;;2.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:14:50;4.77;;;2.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:17:22;6.73;;;4.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:19:53;2.70;;;2.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:22:30;3.07;;;2.77;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:27:57;3.73;;;2.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:33:09;3.80;;;2.97;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:35:39;3.23;;;2.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:41:09;3.73;;;2.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:43:47;4.63;;;3.13;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:52:15;1.97;;;1.87;;
13331;SDS011;6735;51.456;12.626;2023-03-31T13:54:55;2.37;;;2.17;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:01:08;2.90;;;2.17;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:03:43;2.33;;;1.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:06:37;2.23;;;2.03;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:09:29;2.10;;;2.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:11:58;2.00;;;1.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:14:24;2.50;;;2.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:16:51;1.83;;;1.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:22:40;2.03;;;1.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:28:15;2.00;;;1.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:31:11;2.10;;;1.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:36:59;1.70;;;1.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:39:30;1.90;;;1.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:42:04;1.93;;;1.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:44:35;2.77;;;1.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:47:02;2.07;;;1.87;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:49:57;3.77;;;1.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:52:27;2.33;;;1.83;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:54:55;2.60;;;2.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T14:57:38;3.60;;;3.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:00:06;2.57;;;2.20;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:02:39;2.40;;;2.20;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:05:08;4.83;;;2.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:07:39;4.67;;;2.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:10:05;4.53;;;2.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:12:31;4.33;;;2.53;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:15:00;2.30;;;1.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:17:31;1.63;;;1.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:22:48;2.80;;;1.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:25:14;1.90;;;1.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:27:46;4.33;;;2.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:30:21;2.77;;;2.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:32:49;3.20;;;1.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:35:21;2.67;;;1.70;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:37:58;2.03;;;1.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:40:27;1.77;;;1.50;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:43:11;2.50;;;1.57;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:45:46;3.00;;;1.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:48:18;3.57;;;1.97;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:50:53;2.47;;;1.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:53:45;2.43;;;1.77;;
13331;SDS011;6735;51.456;12.626;2023-03-31T15:58:55;3.30;;;1.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:01:22;1.93;;;1.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:03:54;1.70;;;1.60;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:06:30;3.33;;;1.90;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:09:08;7.87;;;1.80;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:11:38;3.60;;;2.00;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:16:49;2.63;;;2.07;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:19:22;3.10;;;2.30;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:21:51;2.30;;;2.10;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:24:19;4.53;;;2.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:26:47;2.60;;;2.20;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:29:19;4.37;;;2.63;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:31:46;6.37;;;4.77;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:34:12;4.77;;;2.77;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:36:37;5.30;;;2.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:39:04;3.83;;;2.03;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:41:30;3.67;;;2.40;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:43:57;2.73;;;2.20;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:46:23;4.17;;;2.37;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:48:49;3.83;;;2.73;;
13331;SDS011;6735;51.456;12.626;2023-03-31T16:51:15;2.60;;;2.40;;