sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68807;BME280;55800;54.272;18.558;2023-04-04T00:01:11;102224.66;;;1.92;52.49
68807;BME280;55800;54.272;18.558;2023-04-04T00:03:41;102224.53;;;1.86;52.65
68807;BME280;55800;54.272;18.558;2023-04-04T00:06:10;102227.13;;;1.85;52.89
68807;BME280;55800;54.272;18.558;2023-04-04T00:08:40;102217.50;;;1.87;52.87
68807;BME280;55800;54.272;18.558;2023-04-04T00:11:10;102222.78;;;1.87;53.12
68807;BME280;55800;54.272;18.558;2023-04-04T00:13:41;102226.22;;;1.83;53.03
68807;BME280;55800;54.272;18.558;2023-04-04T00:16:10;102224.50;;;1.85;52.67
68807;BME280;55800;54.272;18.558;2023-04-04T00:18:40;102217.56;;;1.88;52.67
68807;BME280;55800;54.272;18.558;2023-04-04T00:21:10;102209.53;;;1.82;52.96
68807;BME280;55800;54.272;18.558;2023-04-04T00:23:40;102212.94;;;1.78;53.25
68807;BME280;55800;54.272;18.558;2023-04-04T00:26:11;102209.47;;;1.81;53.30
68807;BME280;55800;54.272;18.558;2023-04-04T00:28:40;102201.53;;;1.78;53.48
68807;BME280;55800;54.272;18.558;2023-04-04T00:31:09;102202.44;;;1.80;53.23
68807;BME280;55800;54.272;18.558;2023-04-04T00:33:39;102200.72;;;1.82;52.96
68807;BME280;55800;54.272;18.558;2023-04-04T00:36:08;102202.44;;;1.80;53.20
68807;BME280;55800;54.272;18.558;2023-04-04T00:38:38;102198.00;;;1.79;53.23
68807;BME280;55800;54.272;18.558;2023-04-04T00:41:07;102198.00;;;1.77;53.41
68807;BME280;55800;54.272;18.558;2023-04-04T00:43:38;102200.72;;;1.82;53.29
68807;BME280;55800;54.272;18.558;2023-04-04T00:46:08;102195.44;;;1.82;52.87
68807;BME280;55800;54.272;18.558;2023-04-04T00:48:42;102195.38;;;1.79;52.86
68807;BME280;55800;54.272;18.558;2023-04-04T00:51:11;102182.16;;;1.77;53.13
68807;BME280;55800;54.272;18.558;2023-04-04T00:53:44;102184.78;;;1.76;53.05
68807;BME280;55800;54.272;18.558;2023-04-04T00:56:15;102183.91;;;1.75;53.32
68807;BME280;55800;54.272;18.558;2023-04-04T00:58:46;102184.69;;;1.70;53.33
68807;BME280;55800;54.272;18.558;2023-04-04T01:01:16;102190.97;;;1.78;53.07
68807;BME280;55800;54.272;18.558;2023-04-04T01:03:46;102177.84;;;1.81;53.01
68807;BME280;55800;54.272;18.558;2023-04-04T01:06:15;102176.13;;;1.83;53.06
68807;BME280;55800;54.272;18.558;2023-04-04T01:08:46;102167.25;;;1.78;53.50
68807;BME280;55800;54.272;18.558;2023-04-04T01:11:16;102161.97;;;1.78;53.40
68807;BME280;55800;54.272;18.558;2023-04-04T01:13:47;102158.34;;;1.73;53.71
68807;BME280;55800;54.272;18.558;2023-04-04T01:16:18;102160.09;;;1.72;53.64
68807;BME280;55800;54.272;18.558;2023-04-04T01:18:49;102152.16;;;1.71;53.67
68807;BME280;55800;54.272;18.558;2023-04-04T01:21:19;102159.25;;;1.73;53.72
68807;BME280;55800;54.272;18.558;2023-04-04T01:23:57;102148.59;;;1.67;53.86
68807;BME280;55800;54.272;18.558;2023-04-04T01:26:55;102149.47;;;1.68;53.77
68807;BME280;55800;54.272;18.558;2023-04-04T01:29:25;102145.91;;;1.66;53.64
68807;BME280;55800;54.272;18.558;2023-04-04T01:31:59;102150.41;;;1.70;53.45
68807;BME280;55800;54.272;18.558;2023-04-04T01:34:31;102143.41;;;1.72;53.38
68807;BME280;55800;54.272;18.558;2023-04-04T01:37:06;102135.38;;;1.66;53.49
68807;BME280;55800;54.272;18.558;2023-04-04T01:39:42;102140.63;;;1.64;53.51
68807;BME280;55800;54.272;18.558;2023-04-04T01:42:15;102136.34;;;1.69;53.06
68807;BME280;55800;54.272;18.558;2023-04-04T01:44:54;102144.06;;;1.62;53.05
68807;BME280;55800;54.272;18.558;2023-04-04T01:47:37;102141.44;;;1.62;53.29
68807;BME280;55800;54.272;18.558;2023-04-04T01:50:09;102140.53;;;1.59;53.20
68807;BME280;55800;54.272;18.558;2023-04-04T01:52:39;102138.69;;;1.55;53.19
68807;BME280;55800;54.272;18.558;2023-04-04T01:55:09;102129.13;;;1.61;52.81
68807;BME280;55800;54.272;18.558;2023-04-04T01:57:40;102131.69;;;1.57;53.25
68807;BME280;55800;54.272;18.558;2023-04-04T02:00:11;102127.31;;;1.56;53.06
68807;BME280;55800;54.272;18.558;2023-04-04T02:02:42;102121.13;;;1.54;53.06
68807;BME280;55800;54.272;18.558;2023-04-04T02:05:14;102122.13;;;1.61;52.57
68807;BME280;55800;54.272;18.558;2023-04-04T02:07:46;102118.53;;;1.57;52.94
68807;BME280;55800;54.272;18.558;2023-04-04T02:10:23;102107.94;;;1.54;52.95
68807;BME280;55800;54.272;18.558;2023-04-04T02:12:54;102112.31;;;1.52;52.95
68807;BME280;55800;54.272;18.558;2023-04-04T02:15:25;102104.41;;;1.54;52.94
68807;BME280;55800;54.272;18.558;2023-04-04T02:17:54;102109.69;;;1.55;52.86
68807;BME280;55800;54.272;18.558;2023-04-04T02:20:27;102097.41;;;1.56;52.79
68807;BME280;55800;54.272;18.558;2023-04-04T02:22:57;102109.78;;;1.60;52.89
68807;BME280;55800;54.272;18.558;2023-04-04T02:25:26;102099.19;;;1.57;53.09
68807;BME280;55800;54.272;18.558;2023-04-04T02:27:57;102103.50;;;1.53;53.34
68807;BME280;55800;54.272;18.558;2023-04-04T02:33:47;102098.25;;;1.53;53.49
68807;BME280;55800;54.272;18.558;2023-04-04T02:36:19;102105.31;;;1.56;53.48
68807;BME280;55800;54.272;18.558;2023-04-04T02:38:50;102092.22;;;1.59;53.48
68807;BME280;55800;54.272;18.558;2023-04-04T02:41:24;102090.50;;;1.61;53.64
68807;BME280;55800;54.272;18.558;2023-04-04T02:43:58;102092.25;;;1.61;53.73
68807;BME280;55800;54.272;18.558;2023-04-04T02:46:28;102092.22;;;1.59;53.89
68807;BME280;55800;54.272;18.558;2023-04-04T02:49:02;102091.41;;;1.63;53.76
68807;BME280;55800;54.272;18.558;2023-04-04T02:51:33;102093.06;;;1.59;53.88
68807;BME280;55800;54.272;18.558;2023-04-04T02:54:03;102099.16;;;1.55;54.12
68807;BME280;55800;54.272;18.558;2023-04-04T02:56:39;102088.50;;;1.48;54.18
68807;BME280;55800;54.272;18.558;2023-04-04T02:59:10;102083.13;;;1.43;54.31
68807;BME280;55800;54.272;18.558;2023-04-04T03:01:40;102092.78;;;1.44;54.78
68807;BME280;55800;54.272;18.558;2023-04-04T03:04:09;102084.97;;;1.49;54.31
68807;BME280;55800;54.272;18.558;2023-04-04T03:06:41;102087.53;;;1.44;54.53
68807;BME280;55800;54.272;18.558;2023-04-04T03:09:11;102084.09;;;1.48;54.18
68807;BME280;55800;54.272;18.558;2023-04-04T03:11:40;102077.06;;;1.47;54.52
68807;BME280;55800;54.272;18.558;2023-04-04T03:14:11;102076.22;;;1.50;54.38
68807;BME280;55800;54.272;18.558;2023-04-04T03:16:40;102074.53;;;1.55;54.38
68807;BME280;55800;54.272;18.558;2023-04-04T03:19:10;102077.16;;;1.52;54.20
68807;BME280;55800;54.272;18.558;2023-04-04T03:21:40;102073.63;;;1.51;54.45
68807;BME280;55800;54.272;18.558;2023-04-04T03:24:09;102075.44;;;1.55;54.00
68807;BME280;55800;54.272;18.558;2023-04-04T03:26:39;102077.06;;;1.47;54.39
68807;BME280;55800;54.272;18.558;2023-04-04T03:29:12;102068.16;;;1.42;54.53
68807;BME280;55800;54.272;18.558;2023-04-04T03:31:43;102064.72;;;1.45;54.55
68807;BME280;55800;54.272;18.558;2023-04-04T03:34:13;102059.41;;;1.43;54.36
68807;BME280;55800;54.272;18.558;2023-04-04T03:36:43;102056.81;;;1.45;54.23
68807;BME280;55800;54.272;18.558;2023-04-04T03:39:13;102065.69;;;1.50;54.11
68807;BME280;55800;54.272;18.558;2023-04-04T03:41:43;102055.91;;;1.44;54.14
68807;BME280;55800;54.272;18.558;2023-04-04T03:44:13;102055.00;;;1.42;54.28
68807;BME280;55800;54.272;18.558;2023-04-04T03:46:43;102052.34;;;1.41;54.19
68807;BME280;55800;54.272;18.558;2023-04-04T03:49:13;102051.44;;;1.40;53.98
68807;BME280;55800;54.272;18.558;2023-04-04T03:51:43;102057.72;;;1.48;53.82
68807;BME280;55800;54.272;18.558;2023-04-04T03:54:12;102052.25;;;1.36;54.17
68807;BME280;55800;54.272;18.558;2023-04-04T03:56:42;102053.16;;;1.37;54.00
68807;BME280;55800;54.272;18.558;2023-04-04T03:59:13;102056.59;;;1.33;54.26
68807;BME280;55800;54.272;18.558;2023-04-04T04:01:43;102049.53;;;1.32;54.19
68807;BME280;55800;54.272;18.558;2023-04-04T04:04:12;102044.22;;;1.29;54.32
68807;BME280;55800;54.272;18.558;2023-04-04T04:06:42;102044.25;;;1.30;54.18
68807;BME280;55800;54.272;18.558;2023-04-04T04:09:14;102045.03;;;1.26;54.22
68807;BME280;55800;54.272;18.558;2023-04-04T04:11:43;102046.81;;;1.27;54.43
68807;BME280;55800;54.272;18.558;2023-04-04T04:14:14;102044.97;;;1.23;54.42
68807;BME280;55800;54.272;18.558;2023-04-04T04:16:43;102044.13;;;1.24;54.51
68807;BME280;55800;54.272;18.558;2023-04-04T04:19:17;102050.31;;;1.26;54.35
68807;BME280;55800;54.272;18.558;2023-04-04T04:21:47;102053.84;;;1.27;54.41
68807;BME280;55800;54.272;18.558;2023-04-04T04:24:17;102050.31;;;1.26;54.32
68807;BME280;55800;54.272;18.558;2023-04-04T04:26:46;102054.66;;;1.23;54.53
68807;BME280;55800;54.272;18.558;2023-04-04T04:29:17;102053.88;;;1.28;54.21
68807;BME280;55800;54.272;18.558;2023-04-04T04:31:47;102050.38;;;1.29;54.17
68807;BME280;55800;54.272;18.558;2023-04-04T04:34:16;102054.75;;;1.29;54.35
68807;BME280;55800;54.272;18.558;2023-04-04T04:36:47;102046.88;;;1.30;54.03
68807;BME280;55800;54.272;18.558;2023-04-04T04:39:22;102049.50;;;1.29;54.41
68807;BME280;55800;54.272;18.558;2023-04-04T04:42:09;102062.59;;;1.27;54.36
68807;BME280;55800;54.272;18.558;2023-04-04T04:44:48;102057.44;;;1.32;53.97
68807;BME280;55800;54.272;18.558;2023-04-04T04:47:18;102049.63;;;1.38;53.78
68807;BME280;55800;54.272;18.558;2023-04-04T04:49:48;102052.16;;;1.30;53.87
68807;BME280;55800;54.272;18.558;2023-04-04T04:52:23;102056.50;;;1.28;54.07
68807;BME280;55800;54.272;18.558;2023-04-04T04:54:52;102051.25;;;1.30;53.62
68807;BME280;55800;54.272;18.558;2023-04-04T04:57:24;102059.97;;;1.26;54.06
68807;BME280;55800;54.272;18.558;2023-04-04T04:59:56;102049.44;;;1.27;53.70
68807;BME280;55800;54.272;18.558;2023-04-04T05:02:27;102048.78;;;1.37;53.59
68807;BME280;55800;54.272;18.558;2023-04-04T05:04:57;102052.31;;;1.39;53.53
68807;BME280;55800;54.272;18.558;2023-04-04T05:07:28;102053.22;;;1.41;53.83
68807;BME280;55800;54.272;18.558;2023-04-04T05:09:57;102070.88;;;1.47;53.68
68807;BME280;55800;54.272;18.558;2023-04-04T05:12:26;102056.00;;;1.49;53.75
68807;BME280;55800;54.272;18.558;2023-04-04T05:14:57;102048.00;;;1.44;53.82
68807;BME280;55800;54.272;18.558;2023-04-04T05:17:27;102059.41;;;1.43;54.12
68807;BME280;55800;54.272;18.558;2023-04-04T05:20:04;102065.63;;;1.47;54.06
68807;BME280;55800;54.272;18.558;2023-04-04T05:22:36;102063.84;;;1.46;54.12
68807;BME280;55800;54.272;18.558;2023-04-04T05:25:11;102063.06;;;1.51;54.61
68807;BME280;55800;54.272;18.558;2023-04-04T05:27:46;102069.25;;;1.53;55.00
68807;BME280;55800;54.272;18.558;2023-04-04T05:30:20;102070.06;;;1.49;55.30
68807;BME280;55800;54.272;18.558;2023-04-04T05:33:19;102063.88;;;1.47;55.07
68807;BME280;55800;54.272;18.558;2023-04-04T05:36:03;102065.59;;;1.45;55.42
68807;BME280;55800;54.272;18.558;2023-04-04T05:38:35;102070.00;;;1.46;55.45
68807;BME280;55800;54.272;18.558;2023-04-04T05:41:07;102072.78;;;1.52;55.22
68807;BME280;55800;54.272;18.558;2023-04-04T05:43:37;102063.00;;;1.48;55.25
68807;BME280;55800;54.272;18.558;2023-04-04T05:46:12;102071.88;;;1.53;55.30
68807;BME280;55800;54.272;18.558;2023-04-04T05:48:46;102068.41;;;1.54;55.45
68807;BME280;55800;54.272;18.558;2023-04-04T05:51:17;102068.53;;;1.62;55.46
68807;BME280;55800;54.272;18.558;2023-04-04T05:53:56;102067.53;;;1.57;55.29
68807;BME280;55800;54.272;18.558;2023-04-04T05:56:31;102066.63;;;1.55;55.54
68807;BME280;55800;54.272;18.558;2023-04-04T05:59:03;102065.25;;;1.77;55.38
68807;BME280;55800;54.272;18.558;2023-04-04T06:01:39;102070.53;;;1.77;55.37
68807;BME280;55800;54.272;18.558;2023-04-04T06:04:13;102060.06;;;1.80;55.41
68807;BME280;55800;54.272;18.558;2023-04-04T06:06:44;102051.25;;;1.81;55.77
68807;BME280;55800;54.272;18.558;2023-04-04T06:09:13;102059.34;;;1.91;55.75
68807;BME280;55800;54.272;18.558;2023-04-04T06:11:42;102061.34;;;2.06;55.35
68807;BME280;55800;54.272;18.558;2023-04-04T06:14:13;102055.31;;;2.13;55.34
68807;BME280;55800;54.272;18.558;2023-04-04T06:16:46;102048.28;;;2.15;55.28
68807;BME280;55800;54.272;18.558;2023-04-04T06:19:17;102053.66;;;2.21;55.47
68807;BME280;55800;54.272;18.558;2023-04-04T06:21:48;102046.66;;;2.23;55.47
68807;BME280;55800;54.272;18.558;2023-04-04T06:24:18;102043.25;;;2.30;55.41
68807;BME280;55800;54.272;18.558;2023-04-04T06:26:47;102043.34;;;2.36;55.54
68807;BME280;55800;54.272;18.558;2023-04-04T06:29:22;102046.94;;;2.41;55.55
68807;BME280;55800;54.272;18.558;2023-04-04T06:31:56;102034.78;;;2.55;55.46
68807;BME280;55800;54.272;18.558;2023-04-04T06:34:35;102027.91;;;2.66;55.47
68807;BME280;55800;54.272;18.558;2023-04-04T06:37:05;102027.16;;;2.76;55.59
68807;BME280;55800;54.272;18.558;2023-04-04T06:39:41;102029.97;;;2.90;55.69
68807;BME280;55800;54.272;18.558;2023-04-04T06:42:19;102025.66;;;2.99;55.24
68807;BME280;55800;54.272;18.558;2023-04-04T06:44:51;102024.84;;;3.05;55.52
68807;BME280;55800;54.272;18.558;2023-04-04T06:47:21;102024.03;;;3.10;55.24
68807;BME280;55800;54.272;18.558;2023-04-04T06:49:52;102041.69;;;3.16;55.24
68807;BME280;55800;54.272;18.558;2023-04-04T06:52:21;102030.25;;;3.17;55.06
68807;BME280;55800;54.272;18.558;2023-04-04T06:54:51;102037.34;;;3.18;55.01
68807;BME280;55800;54.272;18.558;2023-04-04T06:57:21;102030.28;;;3.18;55.14
68807;BME280;55800;54.272;18.558;2023-04-04T06:59:50;102041.66;;;3.11;55.17
68807;BME280;55800;54.272;18.558;2023-04-04T07:02:21;102034.66;;;3.15;55.19
68807;BME280;55800;54.272;18.558;2023-04-04T07:04:50;102035.56;;;3.17;55.25
68807;BME280;55800;54.272;18.558;2023-04-04T07:07:20;102032.84;;;3.11;55.18
68807;BME280;55800;54.272;18.558;2023-04-04T07:09:49;102028.47;;;3.14;55.20
68807;BME280;55800;54.272;18.558;2023-04-04T07:12:18;102020.59;;;3.17;55.02
68807;BME280;55800;54.272;18.558;2023-04-04T07:14:48;102018.84;;;3.21;54.95
68807;BME280;55800;54.272;18.558;2023-04-04T07:17:17;102016.16;;;3.16;55.01
68807;BME280;55800;54.272;18.558;2023-04-04T07:19:53;102025.84;;;3.16;54.72
68807;BME280;55800;54.272;18.558;2023-04-04T07:22:23;102019.75;;;3.20;54.84
68807;BME280;55800;54.272;18.558;2023-04-04T07:24:52;102014.41;;;3.18;54.30
68807;BME280;55800;54.272;18.558;2023-04-04T07:27:22;102024.06;;;3.13;54.49
68807;BME280;55800;54.272;18.558;2023-04-04T07:29:51;102022.22;;;3.08;54.82
68807;BME280;55800;54.272;18.558;2023-04-04T07:32:21;102017.78;;;3.05;55.22
68807;BME280;55800;54.272;18.558;2023-04-04T07:34:53;102023.97;;;3.04;55.09
68807;BME280;55800;54.272;18.558;2023-04-04T07:37:22;102015.19;;;3.07;55.19
68807;BME280;55800;54.272;18.558;2023-04-04T07:39:53;102016.09;;;3.10;55.18
68807;BME280;55800;54.272;18.558;2023-04-04T07:42:22;102016.16;;;3.15;54.83
68807;BME280;55800;54.272;18.558;2023-04-04T07:44:52;102020.47;;;3.08;55.19
68807;BME280;55800;54.272;18.558;2023-04-04T07:47:21;102019.66;;;3.12;55.05
68807;BME280;55800;54.272;18.558;2023-04-04T07:49:52;102008.22;;;3.15;55.37
68807;BME280;55800;54.272;18.558;2023-04-04T07:52:23;102015.38;;;3.24;55.17
68807;BME280;55800;54.272;18.558;2023-04-04T07:54:53;102010.13;;;3.28;54.93
68807;BME280;55800;54.272;18.558;2023-04-04T07:57:22;102008.28;;;3.23;55.28
68807;BME280;55800;54.272;18.558;2023-04-04T07:59:51;102004.78;;;3.22;55.46
68807;BME280;55800;54.272;18.558;2023-04-04T08:02:20;102003.03;;;3.24;55.51
68807;BME280;55800;54.272;18.558;2023-04-04T08:04:50;101990.72;;;3.29;55.48
68807;BME280;55800;54.272;18.558;2023-04-04T08:07:21;101989.94;;;3.35;55.61
68807;BME280;55800;54.272;18.558;2023-04-04T08:09:51;101988.22;;;3.41;55.63
68807;BME280;55800;54.272;18.558;2023-04-04T08:12:20;101982.16;;;3.53;55.22
68807;BME280;55800;54.272;18.558;2023-04-04T08:14:49;101980.47;;;3.62;55.09
68807;BME280;55800;54.272;18.558;2023-04-04T08:17:19;101979.66;;;3.74;53.75
68807;BME280;55800;54.272;18.558;2023-04-04T08:19:49;101968.22;;;3.78;53.61
68807;BME280;55800;54.272;18.558;2023-04-04T08:22:19;101971.78;;;3.80;53.44
68807;BME280;55800;54.272;18.558;2023-04-04T08:24:49;101974.50;;;3.89;53.62
68807;BME280;55800;54.272;18.558;2023-04-04T08:27:19;101966.56;;;3.90;53.11
68807;BME280;55800;54.272;18.558;2023-04-04T08:29:48;101955.16;;;3.99;53.83
68807;BME280;55800;54.272;18.558;2023-04-04T08:32:17;101960.53;;;4.11;53.37
68807;BME280;55800;54.272;18.558;2023-04-04T08:34:47;101950.91;;;4.25;53.12
68807;BME280;55800;54.272;18.558;2023-04-04T08:37:16;101948.28;;;4.31;52.14
68807;BME280;55800;54.272;18.558;2023-04-04T08:39:47;101959.84;;;4.47;53.48
68807;BME280;55800;54.272;18.558;2023-04-04T08:42:18;101969.56;;;4.55;52.47
68807;BME280;55800;54.272;18.558;2023-04-04T08:44:51;101962.56;;;4.68;53.29
68807;BME280;55800;54.272;18.558;2023-04-04T08:47:24;101967.88;;;4.75;52.80
68807;BME280;55800;54.272;18.558;2023-04-04T08:49:55;101968.78;;;4.82;52.71
68807;BME280;55800;54.272;18.558;2023-04-04T08:52:32;101977.66;;;4.92;53.10
68807;BME280;55800;54.272;18.558;2023-04-04T08:55:06;101961.75;;;4.86;51.42
68807;BME280;55800;54.272;18.558;2023-04-04T08:57:36;101959.94;;;4.86;52.91
68807;BME280;55800;54.272;18.558;2023-04-04T09:00:07;101957.31;;;4.92;53.01
68807;BME280;55800;54.272;18.558;2023-04-04T09:02:41;101961.75;;;4.95;51.88
68807;BME280;55800;54.272;18.558;2023-04-04T09:05:14;101955.56;;;4.96;50.30
68807;BME280;55800;54.272;18.558;2023-04-04T09:07:44;101948.53;;;5.02;50.99
68807;BME280;55800;54.272;18.558;2023-04-04T09:10:16;101948.53;;;5.07;50.93
68807;BME280;55800;54.272;18.558;2023-04-04T09:12:46;101952.06;;;5.15;50.36
68807;BME280;55800;54.272;18.558;2023-04-04T09:15:16;101949.44;;;5.21;50.62
68807;BME280;55800;54.272;18.558;2023-04-04T09:17:45;101951.22;;;5.28;51.26
68807;BME280;55800;54.272;18.558;2023-04-04T09:20:36;101949.44;;;5.31;50.45
68807;BME280;55800;54.272;18.558;2023-04-04T09:23:09;101936.19;;;5.36;50.37
68807;BME280;55800;54.272;18.558;2023-04-04T09:25:45;101935.28;;;5.46;52.21
68807;BME280;55800;54.272;18.558;2023-04-04T09:28:19;101946.78;;;5.54;51.52
68807;BME280;55800;54.272;18.558;2023-04-04T09:30:50;101931.75;;;5.59;51.82
68807;BME280;55800;54.272;18.558;2023-04-04T09:33:21;101937.06;;;5.61;52.06
68807;BME280;55800;54.272;18.558;2023-04-04T09:35:55;101922.00;;;5.64;50.86
68807;BME280;55800;54.272;18.558;2023-04-04T09:38:27;101931.72;;;5.71;51.32
68807;BME280;55800;54.272;18.558;2023-04-04T09:40:58;101927.31;;;5.73;50.62
68807;BME280;55800;54.272;18.558;2023-04-04T09:43:30;101935.28;;;5.72;49.74
68807;BME280;55800;54.272;18.558;2023-04-04T09:46:03;101937.94;;;5.76;49.89
68807;BME280;55800;54.272;18.558;2023-04-04T09:48:34;101932.63;;;5.84;51.66
68807;BME280;55800;54.272;18.558;2023-04-04T09:51:05;101931.75;;;5.89;50.06
68807;BME280;55800;54.272;18.558;2023-04-04T09:53:35;101928.22;;;5.93;50.78
68807;BME280;55800;54.272;18.558;2023-04-04T09:56:07;101929.06;;;5.98;49.47
68807;BME280;55800;54.272;18.558;2023-04-04T09:58:38;101928.16;;;6.02;50.26
68807;BME280;55800;54.272;18.558;2023-04-04T10:01:23;101911.34;;;6.09;50.18
68807;BME280;55800;54.272;18.558;2023-04-04T10:03:55;101933.44;;;6.13;49.64
68807;BME280;55800;54.272;18.558;2023-04-04T10:06:26;101918.41;;;6.16;50.52
68807;BME280;55800;54.272;18.558;2023-04-04T10:08:56;101924.56;;;6.21;51.28
68807;BME280;55800;54.272;18.558;2023-04-04T10:11:31;101920.13;;;6.23;50.87
68807;BME280;55800;54.272;18.558;2023-04-04T10:14:02;101923.69;;;6.25;50.82
68807;BME280;55800;54.272;18.558;2023-04-04T10:16:32;101909.53;;;6.17;50.09
68807;BME280;55800;54.272;18.558;2023-04-04T10:19:05;101916.59;;;6.21;50.19
68807;BME280;55800;54.272;18.558;2023-04-04T10:21:35;101914.81;;;6.26;50.53
68807;BME280;55800;54.272;18.558;2023-04-04T10:24:06;101918.34;;;6.28;49.76
68807;BME280;55800;54.272;18.558;2023-04-04T10:26:38;101920.13;;;6.28;50.05
68807;BME280;55800;54.272;18.558;2023-04-04T10:29:08;101929.00;;;6.19;48.92
68807;BME280;55800;54.272;18.558;2023-04-04T10:31:40;101925.50;;;6.14;49.50
68807;BME280;55800;54.272;18.558;2023-04-04T10:34:18;101929.91;;;6.18;49.48
68807;BME280;55800;54.272;18.558;2023-04-04T10:36:50;101928.09;;;6.23;50.16
68807;BME280;55800;54.272;18.558;2023-04-04T10:39:23;101918.34;;;6.28;49.52
68807;BME280;55800;54.272;18.558;2023-04-04T10:41:56;101913.91;;;6.34;49.78
68807;BME280;55800;54.272;18.558;2023-04-04T10:44:29;101931.59;;;6.35;49.23
68807;BME280;55800;54.272;18.558;2023-04-04T10:47:08;101929.84;;;6.38;49.78
68807;BME280;55800;54.272;18.558;2023-04-04T10:49:43;101916.53;;;6.37;49.40
68807;BME280;55800;54.272;18.558;2023-04-04T10:52:14;101928.94;;;6.38;49.63
68807;BME280;55800;54.272;18.558;2023-04-04T10:54:44;101921.00;;;6.36;49.99
68807;BME280;55800;54.272;18.558;2023-04-04T10:57:17;101915.63;;;6.41;50.05
68807;BME280;55800;54.272;18.558;2023-04-04T10:59:56;101914.72;;;6.48;51.18
68807;BME280;55800;54.272;18.558;2023-04-04T11:02:47;101910.25;;;6.56;50.95
68807;BME280;55800;54.272;18.558;2023-04-04T11:05:21;101905.81;;;6.61;50.05
68807;BME280;55800;54.272;18.558;2023-04-04T11:07:57;101905.78;;;6.64;50.25
68807;BME280;55800;54.272;18.558;2023-04-04T11:10:30;101900.47;;;6.67;50.53
68807;BME280;55800;54.272;18.558;2023-04-04T11:13:07;101904.00;;;6.72;49.83
68807;BME280;55800;54.272;18.558;2023-04-04T11:15:44;101896.88;;;6.72;50.70
68807;BME280;55800;54.272;18.558;2023-04-04T11:18:14;101888.03;;;6.72;49.18
68807;BME280;55800;54.272;18.558;2023-04-04T11:21:01;101890.66;;;6.78;49.26
68807;BME280;55800;54.272;18.558;2023-04-04T11:26:43;101884.44;;;6.82;50.54
68807;BME280;55800;54.272;18.558;2023-04-04T11:29:45;101880.88;;;6.81;48.67
68807;BME280;55800;54.272;18.558;2023-04-04T11:32:28;101877.31;;;6.85;48.68
68807;BME280;55800;54.272;18.558;2023-04-04T11:34:58;101879.94;;;6.90;48.32
68807;BME280;55800;54.272;18.558;2023-04-04T11:37:31;101885.28;;;6.88;48.69
68807;BME280;55800;54.272;18.558;2023-04-04T11:40:08;101881.72;;;6.88;49.35
68807;BME280;55800;54.272;18.558;2023-04-04T11:42:39;101872.84;;;6.90;48.45
68807;BME280;55800;54.272;18.558;2023-04-04T11:45:18;101863.97;;;6.94;48.23
68807;BME280;55800;54.272;18.558;2023-04-04T11:47:48;101870.13;;;6.98;49.77
68807;BME280;55800;54.272;18.558;2023-04-04T11:50:18;101861.31;;;6.94;47.72
68807;BME280;55800;54.272;18.558;2023-04-04T11:52:50;101864.84;;;6.92;48.01
68807;BME280;55800;54.272;18.558;2023-04-04T11:55:22;101859.56;;;6.87;47.58
68807;BME280;55800;54.272;18.558;2023-04-04T11:57:53;101861.38;;;6.87;48.40
68807;BME280;55800;54.272;18.558;2023-04-04T12:00:30;101855.13;;;6.89;48.75
68807;BME280;55800;54.272;18.558;2023-04-04T12:03:03;101856.88;;;6.92;48.98
68807;BME280;55800;54.272;18.558;2023-04-04T12:05:34;101840.97;;;6.89;48.04
68807;BME280;55800;54.272;18.558;2023-04-04T12:08:05;101844.47;;;6.89;48.04
68807;BME280;55800;54.272;18.558;2023-04-04T12:10:35;101843.63;;;6.86;47.89
68807;BME280;55800;54.272;18.558;2023-04-04T12:13:05;101848.91;;;6.92;48.92
68807;BME280;55800;54.272;18.558;2023-04-04T12:15:37;101842.75;;;6.85;47.05
68807;BME280;55800;54.272;18.558;2023-04-04T12:18:07;101843.66;;;6.84;47.95
68807;BME280;55800;54.272;18.558;2023-04-04T12:20:40;101845.44;;;6.84;46.48
68807;BME280;55800;54.272;18.558;2023-04-04T12:23:12;101848.16;;;6.76;47.33
68807;BME280;55800;54.272;18.558;2023-04-04T12:25:42;101848.19;;;6.69;47.26
68807;BME280;55800;54.272;18.558;2023-04-04T12:28:12;101847.31;;;6.67;46.67
68807;BME280;55800;54.272;18.558;2023-04-04T12:30:43;101850.84;;;6.69;46.51
68807;BME280;55800;54.272;18.558;2023-04-04T12:33:13;101843.75;;;6.69;48.00
68807;BME280;55800;54.272;18.558;2023-04-04T12:35:51;101843.75;;;6.71;47.03
68807;BME280;55800;54.272;18.558;2023-04-04T12:38:20;101843.75;;;6.71;46.86
68807;BME280;55800;54.272;18.558;2023-04-04T12:40:51;101830.38;;;6.81;48.14
68807;BME280;55800;54.272;18.558;2023-04-04T12:43:20;101831.25;;;6.82;48.19
68807;BME280;55800;54.272;18.558;2023-04-04T12:45:55;101829.47;;;6.84;47.10
68807;BME280;55800;54.272;18.558;2023-04-04T12:48:27;101837.50;;;6.78;46.92
68807;BME280;55800;54.272;18.558;2023-04-04T12:50:58;101835.72;;;6.77;47.62
68807;BME280;55800;54.272;18.558;2023-04-04T12:53:28;101832.19;;;6.75;46.62
68807;BME280;55800;54.272;18.558;2023-04-04T12:56:01;101826.88;;;6.76;47.18
68807;BME280;55800;54.272;18.558;2023-04-04T12:58:32;101827.72;;;6.81;46.77
68807;BME280;55800;54.272;18.558;2023-04-04T13:01:06;101826.84;;;6.79;46.53
68807;BME280;55800;54.272;18.558;2023-04-04T13:03:37;101818.88;;;6.82;47.51
68807;BME280;55800;54.272;18.558;2023-04-04T13:06:11;101820.69;;;6.76;46.94
68807;BME280;55800;54.272;18.558;2023-04-04T13:08:51;101826.81;;;6.81;46.68
68807;BME280;55800;54.272;18.558;2023-04-04T13:11:21;101820.59;;;6.83;46.68
68807;BME280;55800;54.272;18.558;2023-04-04T13:13:58;101817.97;;;6.85;47.79
68807;BME280;55800;54.272;18.558;2023-04-04T13:16:31;101818.81;;;6.85;47.45
68807;BME280;55800;54.272;18.558;2023-04-04T13:19:03;101811.75;;;6.86;46.77
68807;BME280;55800;54.272;18.558;2023-04-04T13:21:33;101811.66;;;6.95;47.83