sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35634;SDS011;21757;43.610;1.440;2024-02-26T00:00:35;34.13;;;13.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:03:00;36.00;;;16.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:05:26;44.58;;;17.63;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:07:52;36.10;;;16.27;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:10:18;38.45;;;17.92;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:12:43;47.53;;;20.58;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:15:09;49.67;;;20.17;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:17:35;37.28;;;17.88;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:20:04;42.88;;;18.08;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:22:33;42.75;;;16.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:24:59;35.30;;;14.55;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:27:25;41.58;;;16.88;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:29:51;37.65;;;15.15;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:32:16;36.45;;;15.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:34:42;43.35;;;15.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:37:08;36.65;;;15.15;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:39:33;37.60;;;15.05;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:41:59;37.45;;;15.13;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:44:24;41.33;;;15.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:46:50;37.45;;;14.38;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:49:16;36.47;;;14.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:51:41;46.70;;;15.32;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:54:07;39.78;;;14.75;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:56:32;38.65;;;15.55;;
35634;SDS011;21757;43.610;1.440;2024-02-26T00:58:58;42.03;;;15.82;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:01:24;33.28;;;14.73;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:03:49;42.22;;;16.73;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:06:15;43.00;;;16.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:08:40;38.20;;;16.80;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:11:06;38.75;;;16.83;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:13:32;40.13;;;17.48;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:15:58;35.38;;;16.15;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:18:25;34.25;;;15.48;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:20:51;33.33;;;15.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:23:19;31.58;;;14.23;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:25:45;32.75;;;14.18;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:28:10;32.78;;;13.88;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:30:36;40.35;;;14.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:33:02;36.22;;;14.63;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:35:28;35.75;;;13.57;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:37:55;38.92;;;13.32;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:40:20;36.80;;;13.55;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:42:46;41.40;;;14.15;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:45:16;36.17;;;13.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:47:51;36.55;;;14.15;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:50:18;38.67;;;13.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:52:47;41.33;;;13.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:55:15;44.30;;;14.65;;
35634;SDS011;21757;43.610;1.440;2024-02-26T01:57:42;37.50;;;13.88;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:00:10;35.30;;;13.73;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:02:37;43.08;;;15.88;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:05:05;43.97;;;15.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:07:31;51.47;;;16.05;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:09:57;48.53;;;16.80;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:12:23;41.58;;;15.13;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:14:49;51.72;;;15.85;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:17:15;54.95;;;17.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:19:41;42.65;;;16.52;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:22:07;39.33;;;14.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:24:32;46.47;;;15.48;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:26:58;47.92;;;16.33;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:29:24;40.75;;;15.25;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:31:50;43.75;;;16.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:34:15;46.28;;;15.23;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:37:15;44.75;;;15.77;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:39:33;53.42;;;14.75;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:41:59;44.25;;;13.63;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:44:24;43.45;;;14.13;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:46:50;45.60;;;13.38;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:49:18;45.75;;;14.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:51:44;42.80;;;13.88;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:54:09;42.97;;;13.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:56:35;50.00;;;12.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T02:59:01;47.70;;;12.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:01:27;41.80;;;10.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:03:52;45.28;;;11.13;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:06:18;26.63;;;5.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:08:45;37.05;;;5.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:11:14;23.20;;;4.93;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:13:40;31.75;;;4.63;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:16:06;34.45;;;4.55;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:18:32;30.33;;;4.63;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:20:58;26.02;;;3.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:23:23;21.88;;;3.42;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:25:49;29.25;;;4.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:28:14;29.23;;;3.63;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:30:40;24.58;;;3.08;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:33:06;25.83;;;3.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:35:31;24.05;;;3.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:37:57;18.08;;;2.78;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:40:23;22.67;;;3.17;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:42:49;27.20;;;3.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:45:15;25.30;;;3.08;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:47:41;25.35;;;3.47;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:50:07;21.80;;;3.22;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:52:33;23.65;;;3.25;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:54:59;15.15;;;2.38;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:57:25;19.52;;;2.72;;
35634;SDS011;21757;43.610;1.440;2024-02-26T03:59:50;23.08;;;3.05;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:02:16;22.67;;;3.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:04:44;17.17;;;2.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:07:10;23.67;;;3.17;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:09:36;15.60;;;2.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:12:02;15.85;;;2.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:14:28;22.08;;;3.17;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:16:54;18.33;;;2.72;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:19:20;20.35;;;2.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:21:45;22.95;;;2.65;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:24:11;11.88;;;2.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:26:37;15.43;;;2.17;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:29:02;13.57;;;2.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:31:28;17.00;;;2.58;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:33:54;19.33;;;2.55;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:36:19;18.98;;;2.53;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:38:45;13.85;;;1.85;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:41:11;14.00;;;2.13;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:43:37;13.90;;;2.08;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:46:09;10.57;;;1.85;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:48:35;14.50;;;1.92;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:51:02;10.60;;;1.63;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:53:28;14.20;;;2.13;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:55:54;13.88;;;1.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T04:58:19;13.02;;;1.80;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:00:45;10.52;;;1.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:03:11;13.95;;;1.65;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:05:41;4.90;;;1.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:08:08;14.63;;;1.75;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:10:33;12.07;;;2.05;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:13:04;8.55;;;1.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:15:30;9.07;;;1.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:17:55;13.18;;;1.73;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:20:21;11.90;;;1.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:22:46;11.82;;;1.42;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:25:14;9.15;;;1.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:27:41;9.07;;;1.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:30:07;10.32;;;1.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:32:33;12.13;;;1.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:34:58;5.85;;;0.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:37:24;14.50;;;1.52;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:39:49;5.95;;;1.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:42:15;11.13;;;1.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:44:41;10.77;;;1.52;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:47:06;8.30;;;1.42;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:49:32;8.38;;;1.75;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:51:58;10.15;;;1.27;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:54:24;9.90;;;1.38;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:56:49;10.70;;;1.80;;
35634;SDS011;21757;43.610;1.440;2024-02-26T05:59:15;9.50;;;1.38;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:01:41;9.00;;;1.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:04:07;7.47;;;1.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:06:32;9.90;;;1.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:08:58;5.72;;;1.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:11:23;11.25;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:13:49;6.53;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:16:15;7.32;;;1.48;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:18:41;9.48;;;1.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:21:09;8.75;;;1.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:23:35;8.77;;;1.42;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:26:01;10.30;;;1.42;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:28:27;11.55;;;1.15;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:30:55;6.47;;;1.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:33:21;5.85;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:35:46;12.07;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:38:12;7.97;;;1.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:40:38;6.45;;;1.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:43:04;3.00;;;0.88;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:45:31;5.15;;;1.13;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:47:56;6.15;;;1.05;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:50:22;9.18;;;1.33;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:52:48;4.65;;;1.02;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:55:13;7.63;;;1.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T06:57:39;4.57;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:00:05;6.20;;;0.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:02:31;3.78;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:04:57;8.75;;;1.23;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:07:23;5.90;;;1.17;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:09:49;5.75;;;1.05;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:12:15;8.38;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:14:41;5.88;;;0.98;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:17:07;5.63;;;1.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:19:33;8.35;;;1.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:21:59;9.60;;;2.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:24:26;7.75;;;1.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:26:53;6.95;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:29:21;5.00;;;1.08;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:31:47;6.63;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:34:13;8.77;;;1.17;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:36:38;8.13;;;1.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:39:04;6.80;;;1.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:41:30;10.10;;;1.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:43:56;13.52;;;3.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:46:21;9.18;;;1.77;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:48:47;5.20;;;1.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:51:13;8.13;;;1.02;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:53:39;4.93;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:56:05;7.10;;;1.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T07:58:32;9.73;;;1.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:00:58;7.82;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:03:24;5.97;;;1.33;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:05:51;12.27;;;1.77;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:08:17;4.63;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:10:42;14.85;;;2.72;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:13:08;7.55;;;1.23;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:15:37;6.88;;;0.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:18:03;5.85;;;1.15;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:20:29;11.57;;;2.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:22:55;7.40;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:25:22;8.15;;;1.65;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:27:48;6.25;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:30:14;6.82;;;1.52;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:32:45;15.30;;;4.72;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:35:12;6.60;;;1.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:37:38;8.57;;;1.17;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:40:04;9.30;;;1.27;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:42:31;10.88;;;2.13;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:44:57;7.05;;;1.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:47:25;11.48;;;1.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:49:51;11.52;;;1.52;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:52:16;8.02;;;1.25;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:54:42;19.33;;;5.57;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:57:08;15.40;;;3.88;;
35634;SDS011;21757;43.610;1.440;2024-02-26T08:59:33;14.07;;;3.67;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:01:59;9.30;;;2.33;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:04:25;11.40;;;2.83;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:06:52;10.88;;;1.63;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:09:18;6.45;;;1.77;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:11:45;11.43;;;1.58;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:14:12;7.15;;;1.23;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:16:37;9.52;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:19:03;10.57;;;1.52;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:21:29;13.18;;;2.42;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:23:55;9.32;;;1.75;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:26:21;8.48;;;1.85;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:28:47;8.65;;;1.52;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:31:15;8.85;;;1.48;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:33:42;9.57;;;1.25;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:36:08;7.00;;;1.35;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:38:36;7.13;;;1.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:41:03;8.18;;;1.80;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:43:33;8.13;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:46:00;4.80;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:48:26;9.27;;;1.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:50:53;6.88;;;1.33;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:53:19;8.25;;;1.65;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:55:47;8.68;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T09:58:13;7.00;;;1.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:00:43;5.63;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:03:14;4.05;;;1.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:05:41;8.27;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:08:08;16.95;;;8.02;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:10:35;7.05;;;1.23;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:13:03;5.20;;;1.23;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:15:34;5.22;;;1.23;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:18:03;3.80;;;0.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:20:32;4.13;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:22:58;8.23;;;1.48;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:25:27;6.35;;;1.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:27:53;7.10;;;1.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:30:19;5.82;;;1.27;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:32:47;5.35;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:35:14;5.90;;;1.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:37:40;9.63;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:40:13;6.97;;;2.55;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:42:40;5.45;;;1.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:45:07;8.52;;;1.23;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:47:34;4.53;;;0.98;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:50:01;6.60;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:52:29;5.70;;;1.42;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:54:59;5.60;;;1.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T10:57:27;6.88;;;0.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:00:03;4.40;;;0.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:02:33;8.38;;;1.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:05:03;7.93;;;1.77;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:07:31;12.30;;;3.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:09:58;10.35;;;4.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:12:27;9.80;;;1.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:14:54;5.43;;;1.27;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:17:22;6.57;;;1.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:19:55;5.80;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:22:23;4.85;;;1.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:24:52;6.30;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:27:21;5.35;;;0.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:29:52;5.25;;;1.42;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:32:19;4.75;;;1.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:34:45;4.30;;;1.42;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:39:39;4.93;;;1.30;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:42:08;5.75;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:44:35;2.72;;;0.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:49:36;6.78;;;1.00;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:52:04;9.98;;;1.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:54:45;6.00;;;1.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:57:23;6.07;;;1.15;;
35634;SDS011;21757;43.610;1.440;2024-02-26T11:59:49;1.98;;;0.98;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:05:14;6.10;;;0.80;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:07:44;3.55;;;0.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:10:53;1.55;;;0.65;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:13:05;2.85;;;1.10;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:15:39;3.05;;;0.65;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:18:09;3.78;;;0.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:20:41;4.40;;;1.23;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:23:08;4.60;;;0.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:25:42;2.75;;;0.75;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:28:09;2.75;;;0.85;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:30:35;3.10;;;0.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:33:00;2.00;;;0.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:35:28;2.33;;;1.05;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:37:57;2.33;;;0.80;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:40:23;2.35;;;0.45;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:42:49;1.90;;;0.52;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:45:15;2.85;;;0.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:47:42;2.30;;;0.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:50:08;3.03;;;1.17;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:52:35;1.55;;;0.88;;
35634;SDS011;21757;43.610;1.440;2024-02-26T12:57:34;3.88;;;1.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:00:02;2.88;;;0.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:02:36;3.83;;;0.93;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:05:05;3.72;;;0.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:07:33;2.17;;;0.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:09:59;3.33;;;0.85;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:12:25;1.88;;;0.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:15:03;2.85;;;0.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:17:32;2.47;;;0.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:19:59;2.80;;;0.75;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:22:24;2.20;;;0.68;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:24:54;1.45;;;0.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:27:23;2.75;;;0.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:29:49;2.00;;;0.68;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:32:34;2.10;;;0.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:35:04;3.50;;;0.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:37:34;0.98;;;0.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:40:03;1.67;;;0.52;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:42:33;1.58;;;0.63;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:44:59;2.33;;;0.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:47:25;3.08;;;0.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:49:52;3.83;;;0.57;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:52:18;5.28;;;2.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:54:45;1.58;;;0.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:57:11;2.90;;;0.80;;
35634;SDS011;21757;43.610;1.440;2024-02-26T13:59:38;2.17;;;0.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:02:08;3.50;;;1.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:04:34;5.32;;;1.90;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:07:00;4.72;;;1.27;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:09:28;2.72;;;0.73;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:12:03;2.80;;;0.80;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:14:31;4.22;;;1.88;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:17:00;2.50;;;0.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:19:26;4.93;;;0.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:21:52;6.45;;;3.60;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:24:19;2.72;;;0.95;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:26:45;2.85;;;0.93;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:29:15;1.55;;;0.70;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:31:41;1.58;;;0.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:34:09;1.40;;;0.40;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:36:37;2.50;;;0.50;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:39:04;1.63;;;0.85;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:41:30;3.22;;;1.20;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:43:56;3.30;;;0.77;;
35634;SDS011;21757;43.610;1.440;2024-02-26T14:46:46;3.30;;;0.70;;