sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13708;SDS011;54933;51.908;7.730;2023-02-19T00:01:22;2.03;;;0.80;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:03:50;3.00;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:06:18;1.10;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:08:44;2.03;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:11:11;1.10;;;0.67;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:13:39;2.00;;;0.80;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:16:13;0.60;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:18:44;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:21:09;1.27;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:23:35;0.83;;;0.67;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:26:04;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:28:30;2.30;;;0.90;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:31:02;0.73;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:33:41;0.83;;;0.67;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:36:06;3.23;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:38:34;1.17;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:41:01;0.93;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:43:42;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:46:12;1.70;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:48:37;0.70;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:51:02;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:53:28;0.63;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:55:53;0.73;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T00:58:18;0.37;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:00:43;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:03:09;0.93;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:05:34;3.30;;;0.67;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:07:59;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:10:24;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:12:50;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:15:15;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:17:40;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:20:06;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:22:31;0.73;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:24:56;0.77;;;0.77;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:27:22;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:29:47;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:32:12;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:34:37;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:37:03;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:39:28;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:41:53;0.77;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:46:44;1.07;;;0.87;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:49:13;1.27;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:51:43;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:54:12;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:56:41;0.53;;;0.53;;
13708;SDS011;54933;51.908;7.730;2023-02-19T01:59:09;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:01:35;0.77;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:04:02;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:06:33;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:09:05;0.53;;;0.53;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:11:50;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:14:17;1.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:16:53;0.83;;;0.53;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:19:29;1.10;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:22:20;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:24:59;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:28:00;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:33:48;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:36:19;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:38:48;1.13;;;0.80;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:41:16;5.03;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:43:42;0.73;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:46:11;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:48:45;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:51:28;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:53:56;1.13;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:56:46;0.33;;;0.33;;
13708;SDS011;54933;51.908;7.730;2023-02-19T02:59:14;0.53;;;0.53;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:07:45;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:10:22;0.57;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:12:52;0.67;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:15:43;1.80;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:18:29;1.13;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:21:18;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:23:46;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:26:31;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:28:57;0.87;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:31:44;0.80;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:34:13;0.73;;;0.73;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:36:43;1.23;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:39:13;0.53;;;0.53;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:44:15;0.67;;;0.33;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:49:53;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:52:22;0.70;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T03:58:04;1.70;;;0.63;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:00:37;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:03:17;0.50;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:05:50;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:08:24;0.63;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:10:52;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:13:26;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:15:57;1.17;;;0.73;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:18:28;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:20:57;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:23:25;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:25:55;0.63;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:28:22;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:30:48;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:33:13;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:35:38;1.63;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:38:04;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:40:29;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:42:54;2.20;;;0.53;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:45:19;0.57;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:47:45;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:50:10;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:52:35;0.67;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:55:01;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:57:26;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T04:59:51;0.53;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:02:17;0.63;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:04:42;0.50;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:07:08;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:09:33;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:11:58;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:14:23;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:16:49;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:19:14;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:21:39;0.20;;;0.17;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:24:05;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:26:30;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:28:56;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:31:21;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:33:46;0.40;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:36:15;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:38:41;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:43:33;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:45:58;0.67;;;0.53;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:48:24;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:50:49;0.60;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:53:14;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:55:39;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T05:58:05;0.63;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:00:31;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:02:57;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:05:22;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:07:47;6.17;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:10:14;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:12:40;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:15:05;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:17:31;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:19:58;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:22:23;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:24:49;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:27:14;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:29:39;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:32:05;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:34:31;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:36:57;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:39:23;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:41:49;0.37;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:44:14;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:46:39;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:49:05;0.77;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:51:30;0.27;;;0.27;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:53:57;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:56:24;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T06:58:54;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:01:21;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:03:47;0.60;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:06:13;0.37;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:08:38;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:11:04;0.57;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:13:29;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:16:01;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:18:29;0.43;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:21:00;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:23:29;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:25:55;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:28:21;1.13;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:30:46;1.67;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:33:11;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:35:36;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:38:02;0.77;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:40:27;0.70;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:42:52;0.60;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:45:17;0.87;;;0.33;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:47:43;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:50:08;0.83;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:52:33;0.60;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:54:58;0.50;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:57:24;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T07:59:52;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:02:18;2.43;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:05:03;0.50;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:07:32;0.93;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:09:59;0.63;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:12:44;0.37;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:15:28;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:17:53;0.47;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:20:18;2.20;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:22:44;0.77;;;0.77;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:25:09;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:27:34;0.73;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:29:59;0.43;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:32:25;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:34:50;0.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:37:15;0.53;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:39:40;5.73;;;0.53;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:42:06;2.40;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:44:31;0.93;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:46:57;5.23;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:49:24;3.50;;;0.80;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:51:50;2.40;;;1.10;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:54:16;0.73;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:56:41;1.47;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T08:59:07;0.50;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:01:32;3.70;;;1.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:03:58;1.90;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:06:23;0.60;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:08:48;2.63;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:11:14;20.97;;;0.73;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:13:39;7.93;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:16:05;0.47;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:18:32;8.63;;;2.33;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:21:01;12.90;;;1.37;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:23:28;8.50;;;1.07;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:26:00;24.47;;;2.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:28:30;43.97;;;3.07;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:30:55;24.17;;;1.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:33:21;23.90;;;1.83;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:35:46;18.23;;;1.73;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:38:11;19.03;;;1.63;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:40:37;23.50;;;1.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:43:12;15.43;;;2.00;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:45:42;21.17;;;1.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:48:07;17.63;;;1.17;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:50:37;6.93;;;1.13;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:53:11;17.97;;;1.67;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:55:45;12.33;;;1.90;;
13708;SDS011;54933;51.908;7.730;2023-02-19T09:58:28;10.80;;;1.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:00:57;12.00;;;0.80;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:03:26;5.60;;;1.10;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:05:58;9.90;;;1.00;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:08:29;5.63;;;1.63;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:10:56;12.47;;;0.97;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:13:23;5.67;;;0.67;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:15:58;11.53;;;1.23;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:18:26;4.33;;;0.93;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:20:55;6.00;;;0.83;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:23:21;5.37;;;0.87;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:25:48;2.73;;;0.73;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:28:18;8.47;;;1.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:30:50;5.30;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:33:18;6.43;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:35:54;3.40;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:38:35;1.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:41:04;7.20;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:43:34;1.37;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:46:05;1.57;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:48:36;3.50;;;0.67;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:51:05;4.60;;;0.73;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:53:41;5.93;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:56:15;1.33;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T10:58:50;1.50;;;0.53;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:01:20;3.00;;;0.87;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:04:30;3.00;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:06:41;1.37;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:09:15;3.60;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:11:49;3.10;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:14:17;0.97;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:16:47;0.87;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:21:53;1.80;;;0.37;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:24:35;1.90;;;0.53;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:27:03;0.33;;;0.23;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:29:30;3.90;;;0.33;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:37:52;1.70;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:40:21;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:42:56;2.23;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:48:31;1.00;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:51:21;0.83;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T11:56:39;0.70;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:02:01;2.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:04:40;1.30;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:10:34;1.40;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:33:02;16.30;;;1.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:35:57;12.63;;;1.10;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:38:31;10.17;;;1.23;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:41:11;8.13;;;1.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:43:52;12.40;;;0.90;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:46:24;4.33;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:51:48;2.93;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T12:54:26;3.93;;;0.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:02:59;1.70;;;0.63;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:11:15;1.30;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:13:56;2.00;;;0.77;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:16:27;1.80;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:19:00;1.67;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:21:29;1.40;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:24:18;1.80;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:32:12;0.47;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:35:03;0.43;;;0.43;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:37:44;0.90;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:40:28;3.17;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:43:00;0.50;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:45:32;0.63;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:48:47;3.10;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:50:47;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T13:59:43;1.30;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:02:11;1.00;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:05:02;0.87;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:07:36;1.20;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:10:02;2.17;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:12:30;2.20;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:14:57;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:18:00;1.17;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:20:39;1.13;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:23:12;1.27;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:25:43;0.20;;;0.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:30:55;1.80;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:33:24;4.03;;;0.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:36:38;1.77;;;0.30;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:38:44;3.77;;;0.63;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:41:18;6.97;;;1.10;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:43:45;10.00;;;1.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:46:27;4.93;;;0.77;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:48:56;9.20;;;0.90;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:51:35;2.37;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:54:16;6.60;;;1.80;;
13708;SDS011;54933;51.908;7.730;2023-02-19T14:56:47;5.23;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:01:44;7.57;;;1.10;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:04:23;10.50;;;1.07;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:07:00;1.90;;;1.57;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:09:29;24.07;;;2.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:11:57;2.83;;;1.27;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:14:23;2.43;;;1.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:16:54;4.17;;;1.10;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:19:22;9.97;;;1.10;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:21:48;1.47;;;0.73;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:24:14;4.70;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:26:42;6.63;;;0.90;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:29:14;1.50;;;0.63;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:34:20;2.47;;;0.50;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:36:48;2.00;;;0.90;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:39:20;2.90;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:41:55;4.90;;;1.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:44:31;3.33;;;1.13;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:47:07;5.57;;;0.63;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:49:47;3.33;;;0.67;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:52:26;2.47;;;0.70;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:54:59;0.50;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T15:57:36;4.23;;;0.47;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:00:13;0.40;;;0.40;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:02:45;11.27;;;1.10;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:05:11;6.67;;;1.03;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:07:39;11.93;;;1.03;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:10:20;7.73;;;1.03;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:12:58;6.83;;;0.90;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:15:25;17.00;;;1.00;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:17:52;8.00;;;1.23;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:20:25;41.80;;;3.03;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:22:56;17.50;;;1.80;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:25:45;6.77;;;1.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:28:11;20.00;;;1.63;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:30:38;17.93;;;2.63;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:35:56;13.87;;;2.13;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:38:21;23.63;;;1.60;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:45:39;5.80;;;1.20;;
13708;SDS011;54933;51.908;7.730;2023-02-19T16:48:06;5.43;;;0.87;;