sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24031;BME280;12240;51.142;22.486;2024-02-23T00:02:38;53504.02;;;-142.79;61.95
24031;BME280;12240;51.142;22.486;2024-02-23T00:05:04;53650.21;;;-142.79;55.96
24031;BME280;12240;51.142;22.486;2024-02-23T00:07:31;53656.84;;;-142.79;55.78
24031;BME280;12240;51.142;22.486;2024-02-23T00:09:58;53662.23;;;-142.79;55.02
24031;BME280;12240;51.142;22.486;2024-02-23T00:12:25;53658.50;;;-142.79;54.74
24031;BME280;12240;51.142;22.486;2024-02-23T00:14:52;53665.96;;;-142.79;55.22
24031;BME280;12240;51.142;22.486;2024-02-23T00:17:18;53651.88;;;-142.79;54.88
24031;BME280;12240;51.142;22.486;2024-02-23T00:19:45;53653.12;;;-142.79;55.25
24031;BME280;12240;51.142;22.486;2024-02-23T00:22:13;53665.96;;;-142.79;54.97
24031;BME280;12240;51.142;22.486;2024-02-23T00:24:40;53661.81;;;-142.79;54.69
24031;BME280;12240;51.142;22.486;2024-02-23T00:27:07;53676.31;;;-142.79;54.60
24031;BME280;12240;51.142;22.486;2024-02-23T00:29:34;53660.57;;;-142.79;54.17
24031;BME280;12240;51.142;22.486;2024-02-23T00:32:01;53659.74;;;-142.79;54.49
24031;BME280;12240;51.142;22.486;2024-02-23T00:34:28;53668.86;;;-142.79;54.42
24031;BME280;12240;51.142;22.486;2024-02-23T00:36:57;53677.97;;;-142.79;53.82
24031;BME280;12240;51.142;22.486;2024-02-23T00:39:23;53670.51;;;-142.79;54.71
24031;BME280;12240;51.142;22.486;2024-02-23T00:41:50;53663.05;;;-142.79;55.36
24031;BME280;12240;51.142;22.486;2024-02-23T00:44:17;53655.60;;;-142.79;55.25
24031;BME280;12240;51.142;22.486;2024-02-23T00:46:44;53660.57;;;-142.79;54.89
24031;BME280;12240;51.142;22.486;2024-02-23T00:49:11;53667.61;;;-142.79;54.22
24031;BME280;12240;51.142;22.486;2024-02-23T00:51:38;53664.71;;;-142.79;54.86
24031;BME280;12240;51.142;22.486;2024-02-23T00:54:04;53667.61;;;-142.79;55.15
24031;BME280;12240;51.142;22.486;2024-02-23T00:56:31;53673.00;;;-142.79;54.66
24031;BME280;12240;51.142;22.486;2024-02-23T00:59:10;53668.45;;;-142.79;54.71
24031;BME280;12240;51.142;22.486;2024-02-23T01:01:37;53660.57;;;-142.79;54.99
24031;BME280;12240;51.142;22.486;2024-02-23T01:04:04;53665.96;;;-142.79;54.52
24031;BME280;12240;51.142;22.486;2024-02-23T01:06:31;53655.19;;;-142.79;55.07
24031;BME280;12240;51.142;22.486;2024-02-23T01:08:57;53666.79;;;-142.79;55.06
24031;BME280;12240;51.142;22.486;2024-02-23T01:11:24;53663.89;;;-142.79;54.98
24031;BME280;12240;51.142;22.486;2024-02-23T01:13:51;53655.60;;;-142.79;54.35
24031;BME280;12240;51.142;22.486;2024-02-23T01:16:17;53660.99;;;-142.79;55.02
24031;BME280;12240;51.142;22.486;2024-02-23T01:18:44;53653.11;;;-142.79;55.61
24031;BME280;12240;51.142;22.486;2024-02-23T01:21:11;53653.12;;;-142.79;55.60
24031;BME280;12240;51.142;22.486;2024-02-23T01:23:38;53660.99;;;-142.79;54.98
24031;BME280;12240;51.142;22.486;2024-02-23T01:26:04;53651.46;;;-142.79;54.95
24031;BME280;12240;51.142;22.486;2024-02-23T01:28:31;53647.73;;;-142.79;55.81
24031;BME280;12240;51.142;22.486;2024-02-23T01:30:58;53665.54;;;-142.79;55.21
24031;BME280;12240;51.142;22.486;2024-02-23T01:33:26;53667.20;;;-142.79;54.27
24031;BME280;12240;51.142;22.486;2024-02-23T01:35:53;53668.45;;;-142.79;54.48
24031;BME280;12240;51.142;22.486;2024-02-23T01:38:19;53662.23;;;-142.79;54.73
24031;BME280;12240;51.142;22.486;2024-02-23T01:40:47;53664.30;;;-142.79;55.05
24031;BME280;12240;51.142;22.486;2024-02-23T01:43:14;53655.19;;;-142.79;54.90
24031;BME280;12240;51.142;22.486;2024-02-23T01:45:41;53650.63;;;-142.79;56.00
24031;BME280;12240;51.142;22.486;2024-02-23T01:48:08;53657.68;;;-142.79;55.82
24031;BME280;12240;51.142;22.486;2024-02-23T01:50:36;53653.95;;;-142.79;55.18
24031;BME280;12240;51.142;22.486;2024-02-23T01:53:03;53659.75;;;-142.79;55.35
24031;BME280;12240;51.142;22.486;2024-02-23T01:55:31;53651.88;;;-142.79;55.98
24031;BME280;12240;51.142;22.486;2024-02-23T01:58:04;53659.74;;;-142.79;55.78
24031;BME280;12240;51.142;22.486;2024-02-23T02:00:35;53659.75;;;-142.79;55.66
24031;BME280;12240;51.142;22.486;2024-02-23T02:03:02;53671.76;;;-142.79;55.08
24031;BME280;12240;51.142;22.486;2024-02-23T02:05:29;53668.03;;;-142.79;54.64
24031;BME280;12240;51.142;22.486;2024-02-23T02:07:56;53653.95;;;-142.79;55.13
24031;BME280;12240;51.142;22.486;2024-02-23T02:10:26;53643.59;;;-142.79;56.04
24031;BME280;12240;51.142;22.486;2024-02-23T02:12:53;53640.27;;;-142.79;56.37
24031;BME280;12240;51.142;22.486;2024-02-23T02:15:20;53652.71;;;-142.79;56.28
24031;BME280;12240;51.142;22.486;2024-02-23T02:17:48;53647.32;;;-142.79;55.92
24031;BME280;12240;51.142;22.486;2024-02-23T02:20:17;53656.84;;;-142.79;55.90
24031;BME280;12240;51.142;22.486;2024-02-23T02:22:45;53641.94;;;-142.79;55.78
24031;BME280;12240;51.142;22.486;2024-02-23T02:25:14;53656.43;;;-142.79;55.53
24031;BME280;12240;51.142;22.486;2024-02-23T02:27:42;53672.58;;;-142.79;55.11
24031;BME280;12240;51.142;22.486;2024-02-23T02:30:12;53644.01;;;-142.79;55.06
24031;BME280;12240;51.142;22.486;2024-02-23T02:32:39;53656.01;;;-142.79;55.08
24031;BME280;12240;51.142;22.486;2024-02-23T02:35:06;53674.24;;;-142.79;54.53
24031;BME280;12240;51.142;22.486;2024-02-23T02:37:34;53661.81;;;-142.79;54.41
24031;BME280;12240;51.142;22.486;2024-02-23T02:40:01;53649.80;;;-142.79;54.61
24031;BME280;12240;51.142;22.486;2024-02-23T02:42:27;53663.89;;;-142.79;53.59
24031;BME280;12240;51.142;22.486;2024-02-23T02:44:55;53663.47;;;-142.79;54.00
24031;BME280;12240;51.142;22.486;2024-02-23T02:47:22;53658.09;;;-142.79;54.24
24031;BME280;12240;51.142;22.486;2024-02-23T02:49:49;53651.04;;;-142.79;54.16
24031;BME280;12240;51.142;22.486;2024-02-23T02:52:16;53655.60;;;-142.79;54.02
24031;BME280;12240;51.142;22.486;2024-02-23T02:54:43;53663.05;;;-142.79;54.42
24031;BME280;12240;51.142;22.486;2024-02-23T02:57:10;53655.60;;;-142.79;54.87
24031;BME280;12240;51.142;22.486;2024-02-23T03:02:31;53646.49;;;-142.79;54.32
24031;BME280;12240;51.142;22.486;2024-02-23T03:04:58;53648.56;;;-142.79;54.53
24031;BME280;12240;51.142;22.486;2024-02-23T03:07:25;53645.25;;;-142.79;54.67
24031;BME280;12240;51.142;22.486;2024-02-23T03:09:52;53653.11;;;-142.79;54.10
24031;BME280;12240;51.142;22.486;2024-02-23T03:12:18;53668.45;;;-142.79;53.81
24031;BME280;12240;51.142;22.486;2024-02-23T03:14:45;53671.34;;;-142.79;53.67
24031;BME280;12240;51.142;22.486;2024-02-23T03:17:12;53646.49;;;-142.79;54.18
24031;BME280;12240;51.142;22.486;2024-02-23T03:19:39;53658.91;;;-142.79;54.01
24031;BME280;12240;51.142;22.486;2024-02-23T03:22:06;53665.13;;;-142.79;53.83
24031;BME280;12240;51.142;22.486;2024-02-23T03:24:32;53668.86;;;-142.79;53.93
24031;BME280;12240;51.142;22.486;2024-02-23T03:26:59;53663.48;;;-142.79;54.46
24031;BME280;12240;51.142;22.486;2024-02-23T03:29:26;53649.39;;;-142.79;54.90
24031;BME280;12240;51.142;22.486;2024-02-23T03:31:57;53641.52;;;-142.79;55.50
24031;BME280;12240;51.142;22.486;2024-02-23T03:34:24;53651.88;;;-142.79;56.39
24031;BME280;12240;51.142;22.486;2024-02-23T03:36:51;53658.09;;;-142.79;56.54
24031;BME280;12240;51.142;22.486;2024-02-23T03:39:18;53643.59;;;-142.79;56.43
24031;BME280;12240;51.142;22.486;2024-02-23T03:41:45;53642.76;;;-142.79;56.51
24031;BME280;12240;51.142;22.486;2024-02-23T03:44:11;53661.81;;;-142.79;56.03
24031;BME280;12240;51.142;22.486;2024-02-23T03:46:38;53644.01;;;-142.79;56.32
24031;BME280;12240;51.142;22.486;2024-02-23T03:49:05;53648.98;;;-142.79;57.00
24031;BME280;12240;51.142;22.486;2024-02-23T03:51:32;53647.32;;;-142.79;56.98
24031;BME280;12240;51.142;22.486;2024-02-23T03:54:06;53660.16;;;-142.79;56.14
24031;BME280;12240;51.142;22.486;2024-02-23T03:56:42;53644.83;;;-142.79;56.78
24031;BME280;12240;51.142;22.486;2024-02-23T03:59:10;53637.79;;;-142.79;57.23
24031;BME280;12240;51.142;22.486;2024-02-23T04:01:37;53637.38;;;-142.79;56.74
24031;BME280;12240;51.142;22.486;2024-02-23T04:04:06;53646.91;;;-142.79;56.75
24031;BME280;12240;51.142;22.486;2024-02-23T04:06:34;53635.30;;;-142.79;57.00
24031;BME280;12240;51.142;22.486;2024-02-23T04:09:01;53644.42;;;-142.79;56.52
24031;BME280;12240;51.142;22.486;2024-02-23T04:11:31;53642.76;;;-142.79;56.41
24031;BME280;12240;51.142;22.486;2024-02-23T04:13:58;53644.84;;;-142.79;56.52
24031;BME280;12240;51.142;22.486;2024-02-23T04:16:27;53645.25;;;-142.79;55.72
24031;BME280;12240;51.142;22.486;2024-02-23T04:18:54;53646.07;;;-142.79;56.07
24031;BME280;12240;51.142;22.486;2024-02-23T04:21:21;53639.45;;;-142.79;56.47
24031;BME280;12240;51.142;22.486;2024-02-23T04:23:48;53650.63;;;-142.79;56.43
24031;BME280;12240;51.142;22.486;2024-02-23T04:26:14;53643.18;;;-142.79;56.66
24031;BME280;12240;51.142;22.486;2024-02-23T04:28:41;53646.91;;;-142.79;56.35
24031;BME280;12240;51.142;22.486;2024-02-23T04:31:09;53644.01;;;-142.79;57.28
24031;BME280;12240;51.142;22.486;2024-02-23T04:33:37;53651.04;;;-142.79;56.96
24031;BME280;12240;51.142;22.486;2024-02-23T04:36:04;53644.83;;;-142.79;57.09
24031;BME280;12240;51.142;22.486;2024-02-23T04:38:32;53657.26;;;-142.79;56.56
24031;BME280;12240;51.142;22.486;2024-02-23T04:41:02;53650.21;;;-142.79;56.83
24031;BME280;12240;51.142;22.486;2024-02-23T04:43:29;53649.80;;;-142.79;57.09
24031;BME280;12240;51.142;22.486;2024-02-23T04:45:56;53641.52;;;-142.79;58.26
24031;BME280;12240;51.142;22.486;2024-02-23T04:48:23;53640.27;;;-142.79;58.61
24031;BME280;12240;51.142;22.486;2024-02-23T04:50:50;53638.62;;;-142.79;59.00
24031;BME280;12240;51.142;22.486;2024-02-23T04:53:16;53629.51;;;-142.79;59.53
24031;BME280;12240;51.142;22.486;2024-02-23T04:55:43;53637.38;;;-142.79;59.45
24031;BME280;12240;51.142;22.486;2024-02-23T04:58:10;53624.95;;;-142.79;59.26
24031;BME280;12240;51.142;22.486;2024-02-23T05:00:38;53634.89;;;-142.79;59.14
24031;BME280;12240;51.142;22.486;2024-02-23T05:03:05;53638.62;;;-142.79;59.72
24031;BME280;12240;51.142;22.486;2024-02-23T05:05:35;53640.27;;;-142.79;59.33
24031;BME280;12240;51.142;22.486;2024-02-23T05:08:02;53631.16;;;-142.79;59.41
24031;BME280;12240;51.142;22.486;2024-02-23T05:10:30;53645.66;;;-142.79;59.86
24031;BME280;12240;51.142;22.486;2024-02-23T05:12:56;53643.18;;;-142.79;59.77
24031;BME280;12240;51.142;22.486;2024-02-23T05:15:23;53639.04;;;-142.79;59.52
24031;BME280;12240;51.142;22.486;2024-02-23T05:17:50;53627.85;;;-142.79;60.37
24031;BME280;12240;51.142;22.486;2024-02-23T05:20:17;53623.30;;;-142.79;60.84
24031;BME280;12240;51.142;22.486;2024-02-23T05:22:43;53634.89;;;-142.79;61.18
24031;BME280;12240;51.142;22.486;2024-02-23T05:25:10;53626.61;;;-142.79;61.00
24031;BME280;12240;51.142;22.486;2024-02-23T05:27:38;53638.21;;;-142.79;61.05
24031;BME280;12240;51.142;22.486;2024-02-23T05:30:05;53627.02;;;-142.79;60.92
24031;BME280;12240;51.142;22.486;2024-02-23T05:32:33;53634.48;;;-142.79;60.68
24031;BME280;12240;51.142;22.486;2024-02-23T05:35:00;53641.52;;;-142.79;60.32
24031;BME280;12240;51.142;22.486;2024-02-23T05:37:28;53643.59;;;-142.79;60.78
24031;BME280;12240;51.142;22.486;2024-02-23T05:39:55;53617.91;;;-142.79;61.44
24031;BME280;12240;51.142;22.486;2024-02-23T05:42:21;53626.61;;;-142.79;61.53
24031;BME280;12240;51.142;22.486;2024-02-23T05:44:48;53636.55;;;-142.79;61.10
24031;BME280;12240;51.142;22.486;2024-02-23T05:47:15;53622.05;;;-142.79;61.49
24031;BME280;12240;51.142;22.486;2024-02-23T05:49:42;53631.16;;;-142.79;61.00
24031;BME280;12240;51.142;22.486;2024-02-23T05:52:09;53626.20;;;-142.79;60.94
24031;BME280;12240;51.142;22.486;2024-02-23T05:54:36;53626.61;;;-142.79;61.55
24031;BME280;12240;51.142;22.486;2024-02-23T05:57:03;53630.34;;;-142.79;61.74
24031;BME280;12240;51.142;22.486;2024-02-23T05:59:30;53627.85;;;-142.79;61.29
24031;BME280;12240;51.142;22.486;2024-02-23T06:01:56;53626.20;;;-142.79;60.79
24031;BME280;12240;51.142;22.486;2024-02-23T06:04:24;53637.79;;;-142.79;60.91
24031;BME280;12240;51.142;22.486;2024-02-23T06:06:51;53632.41;;;-142.79;60.92
24031;BME280;12240;51.142;22.486;2024-02-23T06:09:18;53634.06;;;-142.79;61.21
24031;BME280;12240;51.142;22.486;2024-02-23T06:11:45;53640.27;;;-142.79;61.30
24031;BME280;12240;51.142;22.486;2024-02-23T06:14:13;53641.93;;;-142.79;61.70
24031;BME280;12240;51.142;22.486;2024-02-23T06:16:40;53641.11;;;-142.79;62.09
24031;BME280;12240;51.142;22.486;2024-02-23T06:19:08;53625.37;;;-142.79;62.86
24031;BME280;12240;51.142;22.486;2024-02-23T06:21:35;53612.94;;;-142.79;62.75
24031;BME280;12240;51.142;22.486;2024-02-23T06:24:03;53625.37;;;-142.79;62.78
24031;BME280;12240;51.142;22.486;2024-02-23T06:26:31;53620.81;;;-142.79;62.86
24031;BME280;12240;51.142;22.486;2024-02-23T06:28:58;53624.54;;;-142.79;62.98
24031;BME280;12240;51.142;22.486;2024-02-23T06:31:26;53629.93;;;-142.79;63.44
24031;BME280;12240;51.142;22.486;2024-02-23T06:33:52;53623.71;;;-142.79;63.80
24031;BME280;12240;51.142;22.486;2024-02-23T06:36:19;53618.74;;;-142.79;63.68
24031;BME280;12240;51.142;22.486;2024-02-23T06:38:46;53641.11;;;-142.79;63.56
24031;BME280;12240;51.142;22.486;2024-02-23T06:41:13;53617.08;;;-142.79;63.49
24031;BME280;12240;51.142;22.486;2024-02-23T06:43:41;53629.09;;;-142.79;63.66
24031;BME280;12240;51.142;22.486;2024-02-23T06:46:08;53624.95;;;-142.79;64.13
24031;BME280;12240;51.142;22.486;2024-02-23T06:48:36;53626.61;;;-142.79;63.23
24031;BME280;12240;51.142;22.486;2024-02-23T06:51:07;53641.11;;;-142.79;62.27
24031;BME280;12240;51.142;22.486;2024-02-23T06:53:37;53636.96;;;-142.79;61.94
24031;BME280;12240;51.142;22.486;2024-02-23T06:56:05;53646.91;;;-142.79;62.16
24031;BME280;12240;51.142;22.486;2024-02-23T06:58:32;53629.09;;;-142.79;62.76
24031;BME280;12240;51.142;22.486;2024-02-23T07:00:58;53630.34;;;-142.79;63.37
24031;BME280;12240;51.142;22.486;2024-02-23T07:03:26;53626.20;;;-142.79;63.30
24031;BME280;12240;51.142;22.486;2024-02-23T07:05:53;53640.28;;;-142.79;63.51
24031;BME280;12240;51.142;22.486;2024-02-23T07:08:20;53638.63;;;-142.79;63.21
24031;BME280;12240;51.142;22.486;2024-02-23T07:10:47;53638.21;;;-142.79;63.21
24031;BME280;12240;51.142;22.486;2024-02-23T07:13:14;53638.21;;;-142.79;63.20
24031;BME280;12240;51.142;22.486;2024-02-23T07:15:41;53630.34;;;-142.79;63.54
24031;BME280;12240;51.142;22.486;2024-02-23T07:18:07;53631.99;;;-142.79;63.95
24031;BME280;12240;51.142;22.486;2024-02-23T07:20:36;53630.75;;;-142.79;64.38
24031;BME280;12240;51.142;22.486;2024-02-23T07:23:04;53634.48;;;-142.79;64.31
24031;BME280;12240;51.142;22.486;2024-02-23T07:25:31;53636.96;;;-142.79;63.57
24031;BME280;12240;51.142;22.486;2024-02-23T07:27:57;53632.41;;;-142.79;63.92
24031;BME280;12240;51.142;22.486;2024-02-23T07:30:24;53633.65;;;-142.79;63.84
24031;BME280;12240;51.142;22.486;2024-02-23T07:32:51;53638.21;;;-142.79;63.12
24031;BME280;12240;51.142;22.486;2024-02-23T07:35:19;53625.37;;;-142.79;63.40
24031;BME280;12240;51.142;22.486;2024-02-23T07:37:47;53630.34;;;-142.79;63.80
24031;BME280;12240;51.142;22.486;2024-02-23T07:40:14;53644.42;;;-142.79;62.94
24031;BME280;12240;51.142;22.486;2024-02-23T07:42:44;53631.16;;;-142.79;63.50
24031;BME280;12240;51.142;22.486;2024-02-23T07:45:11;53639.45;;;-142.79;63.80
24031;BME280;12240;51.142;22.486;2024-02-23T07:47:37;53650.22;;;-142.79;63.53
24031;BME280;12240;51.142;22.486;2024-02-23T07:50:05;53636.96;;;-142.79;63.40
24031;BME280;12240;51.142;22.486;2024-02-23T07:52:32;53643.18;;;-142.79;63.71
24031;BME280;12240;51.142;22.486;2024-02-23T07:54:59;53641.52;;;-142.79;62.83
24031;BME280;12240;51.142;22.486;2024-02-23T07:57:29;53655.20;;;-142.79;63.24
24031;BME280;12240;51.142;22.486;2024-02-23T07:59:58;53644.42;;;-142.79;64.06
24031;BME280;12240;51.142;22.486;2024-02-23T08:02:24;53658.50;;;-142.79;63.55
24031;BME280;12240;51.142;22.486;2024-02-23T08:04:51;53642.35;;;-142.79;63.56
24031;BME280;12240;51.142;22.486;2024-02-23T08:07:19;53644.84;;;-142.79;63.97
24031;BME280;12240;51.142;22.486;2024-02-23T08:09:46;53653.12;;;-142.79;63.30
24031;BME280;12240;51.142;22.486;2024-02-23T08:12:12;53638.63;;;-142.79;64.02
24031;BME280;12240;51.142;22.486;2024-02-23T08:14:40;53628.27;;;-142.79;64.80
24031;BME280;12240;51.142;22.486;2024-02-23T08:17:10;53632.41;;;-142.79;65.50
24031;BME280;12240;51.142;22.486;2024-02-23T08:19:37;53636.55;;;-142.79;65.08
24031;BME280;12240;51.142;22.486;2024-02-23T08:22:04;53644.83;;;-142.79;64.08
24031;BME280;12240;51.142;22.486;2024-02-23T08:24:31;53644.83;;;-142.79;63.23
24031;BME280;12240;51.142;22.486;2024-02-23T08:26:58;53648.98;;;-142.79;63.49
24031;BME280;12240;51.142;22.486;2024-02-23T08:29:25;53643.18;;;-142.79;64.51
24031;BME280;12240;51.142;22.486;2024-02-23T08:31:52;53627.85;;;-142.79;65.01
24031;BME280;12240;51.142;22.486;2024-02-23T08:34:19;53637.38;;;-142.79;65.29
24031;BME280;12240;51.142;22.486;2024-02-23T08:36:45;53656.84;;;-142.79;64.83
24031;BME280;12240;51.142;22.486;2024-02-23T08:39:12;53658.50;;;-142.79;64.27
24031;BME280;12240;51.142;22.486;2024-02-23T08:41:39;53635.30;;;-142.79;64.76
24031;BME280;12240;51.142;22.486;2024-02-23T08:44:06;53646.90;;;-142.79;63.90
24031;BME280;12240;51.142;22.486;2024-02-23T08:46:33;53657.26;;;-142.79;63.30
24031;BME280;12240;51.142;22.486;2024-02-23T08:49:00;53658.09;;;-142.79;63.37
24031;BME280;12240;51.142;22.486;2024-02-23T08:51:27;53642.35;;;-142.79;64.14
24031;BME280;12240;51.142;22.486;2024-02-23T08:53:53;53637.79;;;-142.79;63.84
24031;BME280;12240;51.142;22.486;2024-02-23T08:56:26;53639.86;;;-142.79;63.47
24031;BME280;12240;51.142;22.486;2024-02-23T08:58:53;53658.50;;;-142.79;63.61
24031;BME280;12240;51.142;22.486;2024-02-23T09:01:19;53661.81;;;-142.79;63.74
24031;BME280;12240;51.142;22.486;2024-02-23T09:03:46;53663.47;;;-142.79;63.44
24031;BME280;12240;51.142;22.486;2024-02-23T09:06:13;53651.04;;;-142.79;63.92
24031;BME280;12240;51.142;22.486;2024-02-23T09:08:40;53634.48;;;-142.79;64.30
24031;BME280;12240;51.142;22.486;2024-02-23T09:11:07;53641.52;;;-142.79;64.07
24031;BME280;12240;51.142;22.486;2024-02-23T09:13:35;53638.21;;;-142.79;64.61
24031;BME280;12240;51.142;22.486;2024-02-23T09:16:01;53639.86;;;-142.79;64.28
24031;BME280;12240;51.142;22.486;2024-02-23T09:18:29;53649.39;;;-142.79;64.50
24031;BME280;12240;51.142;22.486;2024-02-23T09:20:56;53663.05;;;-142.79;63.53
24031;BME280;12240;51.142;22.486;2024-02-23T09:23:23;53650.63;;;-142.79;63.88
24031;BME280;12240;51.142;22.486;2024-02-23T09:25:50;53641.11;;;-142.79;64.47
24031;BME280;12240;51.142;22.486;2024-02-23T09:28:17;53648.14;;;-142.79;64.70
24031;BME280;12240;51.142;22.486;2024-02-23T09:30:43;53666.37;;;-142.79;63.99
24031;BME280;12240;51.142;22.486;2024-02-23T09:33:10;53658.92;;;-142.79;64.49
24031;BME280;12240;51.142;22.486;2024-02-23T09:35:37;53670.51;;;-142.79;63.90
24031;BME280;12240;51.142;22.486;2024-02-23T09:38:04;53656.02;;;-142.79;63.62
24031;BME280;12240;51.142;22.486;2024-02-23T09:40:31;53659.33;;;-142.79;64.14
24031;BME280;12240;51.142;22.486;2024-02-23T09:42:58;53666.37;;;-142.79;63.66
24031;BME280;12240;51.142;22.486;2024-02-23T09:45:26;53656.43;;;-142.79;63.58
24031;BME280;12240;51.142;22.486;2024-02-23T09:47:57;53656.01;;;-142.79;63.93
24031;BME280;12240;51.142;22.486;2024-02-23T09:50:25;53654.36;;;-142.79;64.08
24031;BME280;12240;51.142;22.486;2024-02-23T09:52:52;53684.60;;;-142.79;63.23
24031;BME280;12240;51.142;22.486;2024-02-23T09:55:21;53659.74;;;-142.79;62.86
24031;BME280;12240;51.142;22.486;2024-02-23T09:57:51;53668.86;;;-142.79;62.64
24031;BME280;12240;51.142;22.486;2024-02-23T10:00:22;53661.40;;;-142.79;63.77
24031;BME280;12240;51.142;22.486;2024-02-23T10:02:50;53646.49;;;-142.79;63.73
24031;BME280;12240;51.142;22.486;2024-02-23T10:05:17;53644.42;;;-142.79;64.31
24031;BME280;12240;51.142;22.486;2024-02-23T10:07:45;53649.80;;;-142.79;64.26
24031;BME280;12240;51.142;22.486;2024-02-23T10:10:13;53652.70;;;-142.79;64.04
24031;BME280;12240;51.142;22.486;2024-02-23T10:12:40;53660.16;;;-142.79;64.20
24031;BME280;12240;51.142;22.486;2024-02-23T10:15:07;53662.23;;;-142.79;63.30
24031;BME280;12240;51.142;22.486;2024-02-23T10:17:34;53647.32;;;-142.79;63.66
24031;BME280;12240;51.142;22.486;2024-02-23T10:20:02;53658.09;;;-142.79;63.58
24031;BME280;12240;51.142;22.486;2024-02-23T10:22:31;53643.59;;;-142.79;64.39
24031;BME280;12240;51.142;22.486;2024-02-23T10:24:58;53663.89;;;-142.79;63.72
24031;BME280;12240;51.142;22.486;2024-02-23T10:27:25;53660.99;;;-142.79;64.39
24031;BME280;12240;51.142;22.486;2024-02-23T10:29:52;53641.52;;;-142.79;64.56
24031;BME280;12240;51.142;22.486;2024-02-23T10:32:20;53647.31;;;-142.79;65.69
24031;BME280;12240;51.142;22.486;2024-02-23T10:34:52;53652.29;;;-142.79;64.92
24031;BME280;12240;51.142;22.486;2024-02-23T10:37:22;53660.57;;;-142.79;64.53
24031;BME280;12240;51.142;22.486;2024-02-23T10:39:51;53659.33;;;-142.79;64.83
24031;BME280;12240;51.142;22.486;2024-02-23T10:42:21;53663.47;;;-142.79;64.67
24031;BME280;12240;51.142;22.486;2024-02-23T10:44:52;53658.50;;;-142.79;63.83
24031;BME280;12240;51.142;22.486;2024-02-23T10:47:20;53653.95;;;-142.79;64.65
24031;BME280;12240;51.142;22.486;2024-02-23T10:49:48;53660.16;;;-142.79;64.40
24031;BME280;12240;51.142;22.486;2024-02-23T10:52:15;53657.67;;;-142.79;63.61
24031;BME280;12240;51.142;22.486;2024-02-23T10:54:46;53652.29;;;-142.79;64.20
24031;BME280;12240;51.142;22.486;2024-02-23T10:57:13;53647.32;;;-142.79;64.49
24031;BME280;12240;51.142;22.486;2024-02-23T10:59:46;53641.52;;;-142.79;65.02
24031;BME280;12240;51.142;22.486;2024-02-23T11:02:15;53638.21;;;-142.79;65.36
24031;BME280;12240;51.142;22.486;2024-02-23T11:04:47;53636.14;;;-142.79;64.93
24031;BME280;12240;51.142;22.486;2024-02-23T11:07:19;53651.88;;;-142.79;65.39
24031;BME280;12240;51.142;22.486;2024-02-23T11:09:52;53653.95;;;-142.79;66.05
24031;BME280;12240;51.142;22.486;2024-02-23T11:12:24;53635.73;;;-142.79;65.58
24031;BME280;12240;51.142;22.486;2024-02-23T11:14:51;53643.59;;;-142.79;65.08
24031;BME280;12240;51.142;22.486;2024-02-23T11:17:19;53640.69;;;-142.79;66.05
24031;BME280;12240;51.142;22.486;2024-02-23T11:19:49;53632.82;;;-142.79;66.59
24031;BME280;12240;51.142;22.486;2024-02-23T11:22:27;53639.86;;;-142.79;65.66
24031;BME280;12240;51.142;22.486;2024-02-23T11:25:05;53638.62;;;-142.79;66.45
24031;BME280;12240;51.142;22.486;2024-02-23T11:27:34;53643.18;;;-142.79;65.85
24031;BME280;12240;51.142;22.486;2024-02-23T11:30:08;53646.49;;;-142.79;65.12
24031;BME280;12240;51.142;22.486;2024-02-23T11:32:44;53642.76;;;-142.79;66.33
24031;BME280;12240;51.142;22.486;2024-02-23T11:35:16;53644.01;;;-142.79;66.33
24031;BME280;12240;51.142;22.486;2024-02-23T11:37:52;53640.27;;;-142.79;66.35
24031;BME280;12240;51.142;22.486;2024-02-23T11:40:27;53648.56;;;-142.79;66.09
24031;BME280;12240;51.142;22.486;2024-02-23T11:42:55;53645.25;;;-142.79;66.69
24031;BME280;12240;51.142;22.486;2024-02-23T11:45:23;53630.34;;;-142.79;66.58
24031;BME280;12240;51.142;22.486;2024-02-23T11:47:50;53652.29;;;-142.79;66.67
24031;BME280;12240;51.142;22.486;2024-02-23T11:50:17;53635.30;;;-142.79;66.75
24031;BME280;12240;51.142;22.486;2024-02-23T11:52:47;53649.39;;;-142.79;67.27
24031;BME280;12240;51.142;22.486;2024-02-23T11:55:21;53647.32;;;-142.79;66.37
24031;BME280;12240;51.142;22.486;2024-02-23T11:57:51;53657.68;;;-142.79;65.60
24031;BME280;12240;51.142;22.486;2024-02-23T12:02:47;53489.94;;;-142.79;81.57
24031;BME280;12240;51.142;22.486;2024-02-23T12:05:16;53636.14;;;-142.79;70.69
24031;BME280;12240;51.142;22.486;2024-02-23T12:07:43;53643.59;;;-142.79;69.02
24031;BME280;12240;51.142;22.486;2024-02-23T12:10:13;53630.34;;;-142.79;69.13
24031;BME280;12240;51.142;22.486;2024-02-23T12:12:40;53641.52;;;-142.79;68.64
24031;BME280;12240;51.142;22.486;2024-02-23T12:15:07;53645.66;;;-142.79;68.58
24031;BME280;12240;51.142;22.486;2024-02-23T12:17:37;53645.66;;;-142.79;69.15
24031;BME280;12240;51.142;22.486;2024-02-23T12:20:07;53631.57;;;-142.79;70.32
24031;BME280;12240;51.142;22.486;2024-02-23T12:22:34;53641.11;;;-142.79;69.57
24031;BME280;12240;51.142;22.486;2024-02-23T12:25:01;53647.32;;;-142.79;69.04
24031;BME280;12240;51.142;22.486;2024-02-23T12:27:29;53625.37;;;-142.79;69.35
24031;BME280;12240;51.142;22.486;2024-02-23T12:29:56;53628.68;;;-142.79;70.28
24031;BME280;12240;51.142;22.486;2024-02-23T12:32:22;53628.27;;;-142.79;70.87
24031;BME280;12240;51.142;22.486;2024-02-23T12:34:49;53639.86;;;-142.79;70.76
24031;BME280;12240;51.142;22.486;2024-02-23T12:37:19;53643.59;;;-142.79;69.25
24031;BME280;12240;51.142;22.486;2024-02-23T12:39:48;53629.09;;;-142.79;69.33