sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42479;DHT22;28110;47.080;9.476;2023-08-30T00:00:10;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:02:35;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:05:03;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:07:28;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:09:54;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:12:20;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:14:47;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:17:12;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:19:38;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:22:03;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:24:29;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:26:55;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:29:20;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:31:46;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:34:11;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:36:37;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:39:02;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:41:29;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:43:54;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:46:20;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:48:46;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:51:11;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:53:37;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:56:03;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T00:58:29;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:00:54;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:03:20;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:05:47;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:08:13;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:10:59;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:13:29;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:15:57;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:18:29;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:20:58;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:26:09;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:28:35;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:31:03;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:33:31;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:35:59;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:38:29;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:40:57;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:43:25;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:45:51;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:48:18;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:50:44;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:53:12;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:55:38;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T01:58:06;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:00:31;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:02:57;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:05:23;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:08:04;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:10:41;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:13:08;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:15:36;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:18:04;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:20:30;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:22:58;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:25:24;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:27:50;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:30:16;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:32:41;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:35:07;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:37:32;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:39:58;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:42:23;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:44:51;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:47:17;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:49:42;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:52:08;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:54:33;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:56:59;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T02:59:25;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:01:50;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:04:16;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:06:41;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:09:07;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:11:33;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:13:58;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:16:24;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:18:51;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:21:17;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:23:42;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:28:35;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:31:00;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:33:26;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:35:51;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:38:17;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:40:42;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:43:08;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:45:36;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:48:03;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:50:29;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:52:54;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:55:20;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T03:57:46;12.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:00:12;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:02:37;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:05:03;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:07:33;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:09:59;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:12:24;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:14:50;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:17:15;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:19:41;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:22:06;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:24:32;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:26:57;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:29:23;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:31:48;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:34:14;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:36:41;12.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:39:07;12.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:41:32;12.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:43:59;12.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:46:24;12.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:48:50;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:51:15;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:53:41;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:56:14;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T04:58:40;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:01:05;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:03:32;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:05:58;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:08:23;12.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:10:49;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:13:16;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:15:41;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:18:07;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:20:32;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:22:58;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:25:24;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:27:49;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:30:15;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:32:41;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:35:07;12.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:37:33;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:39:58;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:42:24;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:44:49;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:47:15;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:49:42;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:52:07;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:54:33;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:56:59;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T05:59:25;12.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:01:51;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:04:16;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:06:42;12.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:09:07;12.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:11:33;12.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:13:58;12.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:16:25;12.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:18:50;12.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:21:16;12.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:23:42;12.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:26:07;12.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:28:33;12.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:30:58;12.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:33:24;12.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:35:50;12.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:38:20;12.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:40:46;12.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:43:12;12.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:45:39;12.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:48:06;13.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:50:33;13.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:52:58;13.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:55:24;13.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T06:57:49;13.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:00:16;13.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:02:41;13.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:05:11;13.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:07:36;13.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:10:02;13.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:12:28;13.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:14:53;13.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:17:19;13.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:19:45;13.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:22:11;13.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:24:36;13.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:27:02;13.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:29:28;13.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:31:53;14.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:34:20;14.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:36:45;14.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:39:11;14.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:41:37;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:44:02;14.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:46:28;14.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:48:54;14.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:51:19;14.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:53:45;15.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:56:10;15.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T07:58:36;15.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:01:01;15.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:03:28;15.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:05:54;15.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:08:19;15.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:10:45;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:13:10;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:15:38;15.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:18:03;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:20:29;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:22:55;15.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:25:21;15.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:27:49;15.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:30:14;15.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:32:40;16.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:35:06;16.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:37:32;16.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:39:58;16.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:42:23;16.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:44:54;16.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:47:20;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:49:50;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:52:16;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:54:43;16.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:57:09;16.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T08:59:34;16.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:02:01;16.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:04:30;17.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:06:58;17.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:09:24;17.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:11:50;17.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:14:15;17.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:16:42;17.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:19:07;18.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:21:35;18.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:24:03;18.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:26:30;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:29:08;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:31:39;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:34:07;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:36:42;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:39:14;18.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:41:44;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:44:13;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:46:43;18.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:49:10;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:51:40;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:54:18;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:56:45;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T09:59:12;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:01:40;18.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:04:07;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:06:35;19.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:09:02;19.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:11:34;19.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:14:03;19.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:16:32;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:19:05;19.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:21:35;19.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:24:02;19.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:26:29;19.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:28:56;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:31:23;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:33:49;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:36:23;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:38:51;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:41:21;19.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:43:52;19.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:46:33;19.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:49:09;19.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:51:38;19.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:54:11;19.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:56:46;19.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T10:59:22;19.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:01:49;19.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:04:16;19.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:06:44;19.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:09:12;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:11:38;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:14:07;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:16:34;18.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:19:04;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:21:36;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:24:03;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:26:29;18.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:28:54;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:31:22;18.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:33:54;18.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:36:22;18.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:38:51;17.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:41:17;17.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:43:45;17.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:46:10;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:48:41;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:51:07;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:53:34;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:56:01;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T11:58:26;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:00:55;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:03:21;17.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:05:47;17.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:08:20;17.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:10:46;17.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:15:47;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:18:13;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:20:39;17.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:23:04;17.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:25:30;18.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:27:57;18.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:30:23;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:32:48;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:35:14;18.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:37:40;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:40:06;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:42:32;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:44:58;18.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:47:23;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:49:49;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:52:14;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:54:41;19.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:57:07;19.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T12:59:32;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:01:58;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:04:23;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:06:49;18.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:09:15;18.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:11:40;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:14:06;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:16:31;18.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:18:57;18.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:21:23;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:23:48;18.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:26:14;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:28:39;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:31:07;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:33:33;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:35:58;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:38:24;18.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:40:50;18.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:43:16;18.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:45:42;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:48:12;18.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:50:41;18.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:53:06;18.60;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:55:32;18.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T13:57:58;18.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:00:24;18.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:02:49;18.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:05:16;18.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:07:42;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:10:07;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:12:33;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:14:59;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:17:25;18.70;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:19:51;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:22:16;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:24:42;18.80;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:27:07;18.90;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:29:33;19.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:31:58;19.00;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:34:24;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:36:49;19.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:39:15;19.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:41:40;19.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:44:07;19.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:46:33;19.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:48:59;19.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:51:24;19.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:53:50;19.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:56:17;19.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T14:58:43;19.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:01:14;19.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:03:40;19.50;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:06:05;19.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:08:31;19.40;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:10:57;19.30;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:13:23;19.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:15:49;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:18:14;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:20:40;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:23:06;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:25:31;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:27:57;19.10;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:30:23;19.20;99.90
42479;DHT22;28110;47.080;9.476;2023-08-30T15:32:48;19.10;99.90