sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38780;BME280;29273;49.962;9.768;2022-09-13T00:02:00;99432.84;;;17.45;58.74
38780;BME280;29273;49.962;9.768;2022-09-13T00:04:25;99433.09;;;17.43;58.47
38780;BME280;29273;49.962;9.768;2022-09-13T00:06:51;99437.09;;;17.41;58.81
38780;BME280;29273;49.962;9.768;2022-09-13T00:09:16;99440.28;;;17.37;58.51
38780;BME280;29273;49.962;9.768;2022-09-13T00:11:42;99440.78;;;17.34;58.57
38780;BME280;29273;49.962;9.768;2022-09-13T00:14:07;99443.16;;;17.31;58.69
38780;BME280;29273;49.962;9.768;2022-09-13T00:16:33;99431.66;;;17.30;59.07
38780;BME280;29273;49.962;9.768;2022-09-13T00:18:58;99426.81;;;17.27;58.74
38780;BME280;29273;49.962;9.768;2022-09-13T00:21:24;99422.53;;;17.26;59.19
38780;BME280;29273;49.962;9.768;2022-09-13T00:23:52;99429.50;;;17.27;59.17
38780;BME280;29273;49.962;9.768;2022-09-13T00:26:21;99439.38;;;17.27;59.01
38780;BME280;29273;49.962;9.768;2022-09-13T00:28:55;99441.25;;;17.26;58.85
38780;BME280;29273;49.962;9.768;2022-09-13T00:31:22;99438.78;;;17.19;59.25
38780;BME280;29273;49.962;9.768;2022-09-13T00:33:49;99428.34;;;17.18;59.29
38780;BME280;29273;49.962;9.768;2022-09-13T00:36:15;99412.78;;;17.15;59.47
38780;BME280;29273;49.962;9.768;2022-09-13T00:38:41;99420.25;;;17.13;59.82
38780;BME280;29273;49.962;9.768;2022-09-13T00:41:10;99427.78;;;17.16;59.36
38780;BME280;29273;49.962;9.768;2022-09-13T00:44:51;99425.91;;;17.16;59.29
38780;BME280;29273;49.962;9.768;2022-09-13T00:46:44;99428.03;;;17.14;59.08
38780;BME280;29273;49.962;9.768;2022-09-13T00:49:29;99427.50;;;17.12;59.19
38780;BME280;29273;49.962;9.768;2022-09-13T00:51:59;99425.63;;;17.13;59.64
38780;BME280;29273;49.962;9.768;2022-09-13T00:54:28;99438.19;;;17.12;59.43
38780;BME280;29273;49.962;9.768;2022-09-13T00:56:57;99433.09;;;17.11;59.33
38780;BME280;29273;49.962;9.768;2022-09-13T00:59:29;99428.53;;;17.11;58.95
38780;BME280;29273;49.962;9.768;2022-09-13T01:01:57;99427.94;;;17.04;59.38
38780;BME280;29273;49.962;9.768;2022-09-13T01:04:25;99421.28;;;17.07;59.44
38780;BME280;29273;49.962;9.768;2022-09-13T01:06:53;99423.16;;;17.06;59.53
38780;BME280;29273;49.962;9.768;2022-09-13T01:09:20;99422.06;;;17.02;59.31
38780;BME280;29273;49.962;9.768;2022-09-13T01:11:49;99421.53;;;17.05;59.23
38780;BME280;29273;49.962;9.768;2022-09-13T01:14:21;99426.31;;;17.03;59.11
38780;BME280;29273;49.962;9.768;2022-09-13T01:16:48;99427.91;;;16.99;59.11
38780;BME280;29273;49.962;9.768;2022-09-13T01:19:14;99427.31;;;16.97;59.14
38780;BME280;29273;49.962;9.768;2022-09-13T01:22:01;99403.84;;;16.99;58.63
38780;BME280;29273;49.962;9.768;2022-09-13T01:31:05;99405.84;;;16.87;58.73
38780;BME280;29273;49.962;9.768;2022-09-13T01:36:31;99395.13;;;16.87;58.81
38780;BME280;29273;49.962;9.768;2022-09-13T01:39:04;99395.63;;;16.83;58.68
38780;BME280;29273;49.962;9.768;2022-09-13T01:44:51;99378.97;;;16.76;59.06
38780;BME280;29273;49.962;9.768;2022-09-13T01:47:44;99377.09;;;16.77;59.23
38780;BME280;29273;49.962;9.768;2022-09-13T01:50:23;99358.09;;;16.73;58.91
38780;BME280;29273;49.962;9.768;2022-09-13T01:52:53;99346.59;;;16.73;59.33
38780;BME280;29273;49.962;9.768;2022-09-13T02:00:27;99360.97;;;16.67;58.85
38780;BME280;29273;49.962;9.768;2022-09-13T02:03:40;99355.81;;;16.60;58.75
38780;BME280;29273;49.962;9.768;2022-09-13T02:06:13;99351.59;;;16.64;59.00
38780;BME280;29273;49.962;9.768;2022-09-13T02:08:43;99356.38;;;16.62;59.04
38780;BME280;29273;49.962;9.768;2022-09-13T02:11:12;99349.66;;;16.59;58.87
38780;BME280;29273;49.962;9.768;2022-09-13T02:13:45;99344.56;;;16.58;58.79
38780;BME280;29273;49.962;9.768;2022-09-13T02:16:31;99345.63;;;16.57;58.80
38780;BME280;29273;49.962;9.768;2022-09-13T02:19:03;99358.69;;;16.53;59.03
38780;BME280;29273;49.962;9.768;2022-09-13T02:21:35;99374.97;;;16.52;58.63
38780;BME280;29273;49.962;9.768;2022-09-13T02:24:09;99386.16;;;16.49;58.62
38780;BME280;29273;49.962;9.768;2022-09-13T02:26:38;99392.03;;;16.45;59.18
38780;BME280;29273;49.962;9.768;2022-09-13T02:29:07;99398.69;;;16.43;59.13
38780;BME280;29273;49.962;9.768;2022-09-13T02:31:40;99384.22;;;16.39;58.96
38780;BME280;29273;49.962;9.768;2022-09-13T02:34:17;99377.50;;;16.36;59.20
38780;BME280;29273;49.962;9.768;2022-09-13T02:36:46;99395.09;;;16.32;59.50
38780;BME280;29273;49.962;9.768;2022-09-13T02:39:17;99382.78;;;16.31;59.92
38780;BME280;29273;49.962;9.768;2022-09-13T02:42:01;99380.13;;;16.09;59.72
38780;BME280;29273;49.962;9.768;2022-09-13T02:44:35;99393.16;;;16.27;59.98
38780;BME280;29273;49.962;9.768;2022-09-13T02:49:56;99352.28;;;16.27;60.51
38780;BME280;29273;49.962;9.768;2022-09-13T02:52:37;99339.97;;;16.26;60.39
38780;BME280;29273;49.962;9.768;2022-09-13T02:55:10;99331.41;;;16.24;61.44
38780;BME280;29273;49.962;9.768;2022-09-13T02:57:54;99330.38;;;16.30;61.13
38780;BME280;29273;49.962;9.768;2022-09-13T03:00:23;99328.25;;;16.27;61.59
38780;BME280;29273;49.962;9.768;2022-09-13T03:02:50;99337.09;;;16.33;61.37
38780;BME280;29273;49.962;9.768;2022-09-13T03:05:18;99336.06;;;16.34;61.53
38780;BME280;29273;49.962;9.768;2022-09-13T03:07:43;99355.31;;;16.36;61.57
38780;BME280;29273;49.962;9.768;2022-09-13T03:10:12;99364.72;;;16.43;61.16
38780;BME280;29273;49.962;9.768;2022-09-13T03:13:08;99382.69;;;16.48;60.95
38780;BME280;29273;49.962;9.768;2022-09-13T03:15:49;99375.75;;;16.47;61.46
38780;BME280;29273;49.962;9.768;2022-09-13T03:18:42;99391.78;;;16.47;60.65
38780;BME280;29273;49.962;9.768;2022-09-13T03:24:04;99411.03;;;16.49;60.33
38780;BME280;29273;49.962;9.768;2022-09-13T03:26:49;99409.66;;;16.46;60.09
38780;BME280;29273;49.962;9.768;2022-09-13T03:31:56;99395.44;;;16.41;59.71
38780;BME280;29273;49.962;9.768;2022-09-13T03:34:39;99397.75;;;16.32;59.71
38780;BME280;29273;49.962;9.768;2022-09-13T03:37:24;99384.91;;;16.29;60.00
38780;BME280;29273;49.962;9.768;2022-09-13T03:39:56;99384.41;;;16.32;59.75
38780;BME280;29273;49.962;9.768;2022-09-13T03:42:31;99382.78;;;16.31;60.00
38780;BME280;29273;49.962;9.768;2022-09-13T03:44:59;99382.47;;;16.27;59.63
38780;BME280;29273;49.962;9.768;2022-09-13T03:47:27;99377.13;;;16.27;59.77
38780;BME280;29273;49.962;9.768;2022-09-13T03:49:55;99375.25;;;16.28;59.85
38780;BME280;29273;49.962;9.768;2022-09-13T03:52:22;99380.84;;;16.26;59.78
38780;BME280;29273;49.962;9.768;2022-09-13T03:54:47;99373.06;;;16.25;59.83
38780;BME280;29273;49.962;9.768;2022-09-13T03:57:15;99368.31;;;16.27;60.14
38780;BME280;29273;49.962;9.768;2022-09-13T03:59:53;99363.78;;;16.27;60.06
38780;BME280;29273;49.962;9.768;2022-09-13T04:02:19;99353.28;;;16.21;60.39
38780;BME280;29273;49.962;9.768;2022-09-13T04:04:46;99352.44;;;16.20;60.64
38780;BME280;29273;49.962;9.768;2022-09-13T04:07:17;99359.16;;;16.23;60.56
38780;BME280;29273;49.962;9.768;2022-09-13T04:09:43;99353.53;;;16.19;60.44
38780;BME280;29273;49.962;9.768;2022-09-13T04:12:11;99359.66;;;16.20;60.85
38780;BME280;29273;49.962;9.768;2022-09-13T04:14:38;99364.22;;;16.19;60.66
38780;BME280;29273;49.962;9.768;2022-09-13T04:17:04;99357.00;;;16.20;60.29
38780;BME280;29273;49.962;9.768;2022-09-13T04:19:31;99356.19;;;16.19;60.67
38780;BME280;29273;49.962;9.768;2022-09-13T04:21:56;99340.41;;;16.18;60.55
38780;BME280;29273;49.962;9.768;2022-09-13T04:24:26;99342.09;;;16.24;60.29
38780;BME280;29273;49.962;9.768;2022-09-13T04:26:53;99338.28;;;16.20;60.64
38780;BME280;29273;49.962;9.768;2022-09-13T04:29:19;99336.69;;;16.19;60.41
38780;BME280;29273;49.962;9.768;2022-09-13T04:31:46;99345.50;;;16.19;60.38
38780;BME280;29273;49.962;9.768;2022-09-13T04:34:12;99345.75;;;16.18;60.47
38780;BME280;29273;49.962;9.768;2022-09-13T04:36:38;99353.53;;;16.19;60.54
38780;BME280;29273;49.962;9.768;2022-09-13T04:39:04;99351.09;;;16.18;60.64
38780;BME280;29273;49.962;9.768;2022-09-13T04:41:29;99354.56;;;16.18;60.54
38780;BME280;29273;49.962;9.768;2022-09-13T04:43:57;99350.31;;;16.17;60.24
38780;BME280;29273;49.962;9.768;2022-09-13T04:46:22;99358.56;;;16.16;60.32
38780;BME280;29273;49.962;9.768;2022-09-13T04:48:51;99361.53;;;16.19;60.70
38780;BME280;29273;49.962;9.768;2022-09-13T04:51:17;99359.59;;;16.15;60.40
38780;BME280;29273;49.962;9.768;2022-09-13T04:53:43;99358.25;;;16.12;60.38
38780;BME280;29273;49.962;9.768;2022-09-13T04:56:09;99358.25;;;16.12;60.69
38780;BME280;29273;49.962;9.768;2022-09-13T04:58:35;99356.63;;;16.11;60.72
38780;BME280;29273;49.962;9.768;2022-09-13T05:01:02;99367.31;;;16.11;60.82
38780;BME280;29273;49.962;9.768;2022-09-13T05:03:32;99348.91;;;16.15;60.65
38780;BME280;29273;49.962;9.768;2022-09-13T05:06:15;99346.50;;;16.13;60.60
38780;BME280;29273;49.962;9.768;2022-09-13T05:08:48;99349.91;;;16.08;60.82
38780;BME280;29273;49.962;9.768;2022-09-13T05:11:13;99364.09;;;16.09;60.68
38780;BME280;29273;49.962;9.768;2022-09-13T05:13:39;99367.31;;;16.11;60.88
38780;BME280;29273;49.962;9.768;2022-09-13T05:16:06;99364.16;;;16.14;60.97
38780;BME280;29273;49.962;9.768;2022-09-13T05:18:33;99357.72;;;16.15;60.90
38780;BME280;29273;49.962;9.768;2022-09-13T05:21:00;99352.38;;;16.15;60.57
38780;BME280;29273;49.962;9.768;2022-09-13T05:23:28;99354.03;;;16.16;61.02
38780;BME280;29273;49.962;9.768;2022-09-13T05:25:54;99367.38;;;16.16;61.08
38780;BME280;29273;49.962;9.768;2022-09-13T05:28:20;99366.34;;;16.17;61.43
38780;BME280;29273;49.962;9.768;2022-09-13T05:31:04;99371.97;;;16.21;61.08
38780;BME280;29273;49.962;9.768;2022-09-13T05:33:32;99377.56;;;16.19;60.93
38780;BME280;29273;49.962;9.768;2022-09-13T05:35:58;99379.69;;;16.17;61.24
38780;BME280;29273;49.962;9.768;2022-09-13T05:38:24;99384.78;;;16.19;61.14
38780;BME280;29273;49.962;9.768;2022-09-13T05:40:54;99388.31;;;16.24;60.80
38780;BME280;29273;49.962;9.768;2022-09-13T05:43:22;99390.69;;;16.21;61.26
38780;BME280;29273;49.962;9.768;2022-09-13T05:45:47;99387.19;;;16.20;61.21
38780;BME280;29273;49.962;9.768;2022-09-13T05:48:13;99385.88;;;16.23;61.38
38780;BME280;29273;49.962;9.768;2022-09-13T05:50:38;99375.75;;;16.25;61.28
38780;BME280;29273;49.962;9.768;2022-09-13T05:53:04;99379.00;;;16.27;61.26
38780;BME280;29273;49.962;9.768;2022-09-13T05:55:30;99383.03;;;16.30;61.46
38780;BME280;29273;49.962;9.768;2022-09-13T05:57:56;99397.75;;;16.32;61.52
38780;BME280;29273;49.962;9.768;2022-09-13T06:00:22;99406.34;;;16.34;61.55
38780;BME280;29273;49.962;9.768;2022-09-13T06:02:48;99390.06;;;16.36;61.77
38780;BME280;29273;49.962;9.768;2022-09-13T06:05:13;99395.16;;;16.37;61.70
38780;BME280;29273;49.962;9.768;2022-09-13T06:07:40;99393.56;;;16.41;61.52
38780;BME280;29273;49.962;9.768;2022-09-13T06:10:07;99391.47;;;16.43;61.58
38780;BME280;29273;49.962;9.768;2022-09-13T06:12:33;99392.84;;;16.46;61.32
38780;BME280;29273;49.962;9.768;2022-09-13T06:14:59;99380.28;;;16.46;61.43
38780;BME280;29273;49.962;9.768;2022-09-13T06:17:24;99380.81;;;16.49;61.29
38780;BME280;29273;49.962;9.768;2022-09-13T06:19:50;99384.88;;;16.51;61.64
38780;BME280;29273;49.962;9.768;2022-09-13T06:22:15;99379.28;;;16.53;61.00
38780;BME280;29273;49.962;9.768;2022-09-13T06:24:41;99381.69;;;16.54;61.50
38780;BME280;29273;49.962;9.768;2022-09-13T06:27:06;99387.59;;;16.56;61.64
38780;BME280;29273;49.962;9.768;2022-09-13T06:29:32;99383.63;;;16.59;61.32
38780;BME280;29273;49.962;9.768;2022-09-13T06:31:57;99382.56;;;16.60;61.83
38780;BME280;29273;49.962;9.768;2022-09-13T06:34:23;99378.56;;;16.62;62.07
38780;BME280;29273;49.962;9.768;2022-09-13T06:36:49;99378.31;;;16.64;61.83
38780;BME280;29273;49.962;9.768;2022-09-13T06:39:14;99369.56;;;16.69;62.20
38780;BME280;29273;49.962;9.768;2022-09-13T06:41:39;99380.56;;;16.72;61.99
38780;BME280;29273;49.962;9.768;2022-09-13T06:44:05;99384.31;;;16.76;61.51
38780;BME280;29273;49.962;9.768;2022-09-13T06:46:32;99376.34;;;16.81;61.73
38780;BME280;29273;49.962;9.768;2022-09-13T06:49:03;99362.78;;;16.88;61.72
38780;BME280;29273;49.962;9.768;2022-09-13T06:51:29;99374.00;;;16.85;62.04
38780;BME280;29273;49.962;9.768;2022-09-13T06:53:55;99375.13;;;16.89;62.11
38780;BME280;29273;49.962;9.768;2022-09-13T06:56:26;99374.91;;;16.96;61.93
38780;BME280;29273;49.962;9.768;2022-09-13T06:58:56;99379.25;;;17.02;61.78
38780;BME280;29273;49.962;9.768;2022-09-13T07:01:30;99375.25;;;17.05;61.71
38780;BME280;29273;49.962;9.768;2022-09-13T07:04:06;99374.44;;;17.04;61.60
38780;BME280;29273;49.962;9.768;2022-09-13T07:06:35;99369.91;;;17.05;61.78
38780;BME280;29273;49.962;9.768;2022-09-13T07:09:03;99369.91;;;17.05;61.48
38780;BME280;29273;49.962;9.768;2022-09-13T07:11:33;99369.13;;;17.09;61.87
38780;BME280;29273;49.962;9.768;2022-09-13T07:13:59;99366.97;;;17.06;62.02
38780;BME280;29273;49.962;9.768;2022-09-13T07:16:29;99363.81;;;17.14;62.22
38780;BME280;29273;49.962;9.768;2022-09-13T07:19:00;99363.03;;;17.14;61.86
38780;BME280;29273;49.962;9.768;2022-09-13T07:21:27;99369.72;;;17.16;61.86
38780;BME280;29273;49.962;9.768;2022-09-13T07:23:54;99370.84;;;17.20;61.75
38780;BME280;29273;49.962;9.768;2022-09-13T07:26:20;99373.00;;;17.24;61.98
38780;BME280;29273;49.962;9.768;2022-09-13T07:28:49;99362.09;;;17.30;61.72
38780;BME280;29273;49.962;9.768;2022-09-13T07:31:16;99367.16;;;17.32;61.72
38780;BME280;29273;49.962;9.768;2022-09-13T07:33:43;99378.72;;;17.37;61.83
38780;BME280;29273;49.962;9.768;2022-09-13T07:36:10;99381.69;;;17.41;61.17
38780;BME280;29273;49.962;9.768;2022-09-13T07:38:38;99377.16;;;17.47;61.55
38780;BME280;29273;49.962;9.768;2022-09-13T07:41:05;99375.06;;;17.49;61.12
38780;BME280;29273;49.962;9.768;2022-09-13T07:43:34;99377.25;;;17.57;61.55
38780;BME280;29273;49.962;9.768;2022-09-13T07:46:03;99373.50;;;17.58;61.41
38780;BME280;29273;49.962;9.768;2022-09-13T07:48:30;99374.03;;;17.60;61.96
38780;BME280;29273;49.962;9.768;2022-09-13T07:51:13;99374.63;;;17.67;61.91
38780;BME280;29273;49.962;9.768;2022-09-13T07:53:41;99385.09;;;17.69;61.68
38780;BME280;29273;49.962;9.768;2022-09-13T07:56:10;99390.22;;;17.75;61.78
38780;BME280;29273;49.962;9.768;2022-09-13T07:58:37;99385.41;;;17.78;61.17
38780;BME280;29273;49.962;9.768;2022-09-13T08:01:05;99401.50;;;17.83;61.48
38780;BME280;29273;49.962;9.768;2022-09-13T08:03:32;99402.09;;;17.90;61.41
38780;BME280;29273;49.962;9.768;2022-09-13T08:05:58;99401.84;;;17.91;61.32
38780;BME280;29273;49.962;9.768;2022-09-13T08:08:23;99411.22;;;17.94;61.08
38780;BME280;29273;49.962;9.768;2022-09-13T08:10:49;99411.25;;;17.99;61.05
38780;BME280;29273;49.962;9.768;2022-09-13T08:13:15;99406.72;;;18.05;61.44
38780;BME280;29273;49.962;9.768;2022-09-13T08:15:41;99402.22;;;18.10;61.08
38780;BME280;29273;49.962;9.768;2022-09-13T08:18:07;99401.41;;;18.15;60.86
38780;BME280;29273;49.962;9.768;2022-09-13T08:20:37;99408.44;;;18.26;61.36
38780;BME280;29273;49.962;9.768;2022-09-13T08:23:03;99406.00;;;18.25;60.26
38780;BME280;29273;49.962;9.768;2022-09-13T08:25:37;99404.19;;;18.36;61.13
38780;BME280;29273;49.962;9.768;2022-09-13T08:28:07;99403.41;;;18.40;60.81
38780;BME280;29273;49.962;9.768;2022-09-13T08:30:34;99395.63;;;18.39;60.22
38780;BME280;29273;49.962;9.768;2022-09-13T08:33:04;99387.88;;;18.47;60.84
38780;BME280;29273;49.962;9.768;2022-09-13T08:35:30;99385.44;;;18.46;60.05
38780;BME280;29273;49.962;9.768;2022-09-13T08:37:56;99375.00;;;18.49;59.97
38780;BME280;29273;49.962;9.768;2022-09-13T08:40:24;99383.31;;;18.58;60.85
38780;BME280;29273;49.962;9.768;2022-09-13T08:46:03;99366.97;;;18.70;61.57
38780;BME280;29273;49.962;9.768;2022-09-13T08:48:33;99362.97;;;18.78;60.80
38780;BME280;29273;49.962;9.768;2022-09-13T08:51:03;99352.50;;;18.81;60.44
38780;BME280;29273;49.962;9.768;2022-09-13T08:53:31;99352.28;;;18.83;59.61
38780;BME280;29273;49.962;9.768;2022-09-13T08:56:10;99357.91;;;18.92;60.62
38780;BME280;29273;49.962;9.768;2022-09-13T08:58:47;99357.13;;;18.96;60.57
38780;BME280;29273;49.962;9.768;2022-09-13T09:01:27;99351.22;;;18.99;60.84
38780;BME280;29273;49.962;9.768;2022-09-13T09:04:09;99340.72;;;18.77;61.87
38780;BME280;29273;49.962;9.768;2022-09-13T09:06:36;99335.13;;;18.94;59.83
38780;BME280;29273;49.962;9.768;2022-09-13T09:09:05;99328.69;;;19.06;60.29
38780;BME280;29273;49.962;9.768;2022-09-13T09:12:35;99323.84;;;19.08;61.04
38780;BME280;29273;49.962;9.768;2022-09-13T09:14:50;99336.72;;;19.16;60.58
38780;BME280;29273;49.962;9.768;2022-09-13T09:17:24;99346.66;;;19.20;61.02
38780;BME280;29273;49.962;9.768;2022-09-13T09:20:06;99349.34;;;19.26;61.00
38780;BME280;29273;49.962;9.768;2022-09-13T09:22:34;99342.34;;;19.25;59.21
38780;BME280;29273;49.962;9.768;2022-09-13T09:25:02;99340.47;;;19.30;59.31
38780;BME280;29273;49.962;9.768;2022-09-13T09:27:29;99337.50;;;19.37;59.17
38780;BME280;29273;49.962;9.768;2022-09-13T09:29:55;99352.00;;;19.41;59.02
38780;BME280;29273;49.962;9.768;2022-09-13T09:33:05;99353.84;;;19.51;60.83
38780;BME280;29273;49.962;9.768;2022-09-13T09:35:48;99357.06;;;19.58;60.79
38780;BME280;29273;49.962;9.768;2022-09-13T09:38:27;99352.78;;;19.57;58.88
38780;BME280;29273;49.962;9.768;2022-09-13T09:40:59;99349.25;;;19.67;59.57
38780;BME280;29273;49.962;9.768;2022-09-13T09:43:37;99352.75;;;19.77;60.04
38780;BME280;29273;49.962;9.768;2022-09-13T09:46:04;99343.06;;;19.76;58.67
38780;BME280;29273;49.962;9.768;2022-09-13T09:48:39;99341.16;;;19.87;60.01
38780;BME280;29273;49.962;9.768;2022-09-13T09:51:07;99336.59;;;19.88;59.44
38780;BME280;29273;49.962;9.768;2022-09-13T09:53:39;99334.94;;;19.97;60.14
38780;BME280;29273;49.962;9.768;2022-09-13T09:56:25;99329.81;;;20.01;60.68
38780;BME280;29273;49.962;9.768;2022-09-13T09:58:52;99330.34;;;20.03;59.03
38780;BME280;29273;49.962;9.768;2022-09-13T10:01:27;99330.00;;;20.14;60.16
38780;BME280;29273;49.962;9.768;2022-09-13T10:06:27;99316.81;;;20.18;58.39
38780;BME280;29273;49.962;9.768;2022-09-13T10:09:12;99311.41;;;20.28;60.16
38780;BME280;29273;49.962;9.768;2022-09-13T10:11:51;99317.81;;;20.32;60.12
38780;BME280;29273;49.962;9.768;2022-09-13T10:22:23;99302.94;;;20.50;58.15
38780;BME280;29273;49.962;9.768;2022-09-13T10:24:49;99284.56;;;20.58;58.06
38780;BME280;29273;49.962;9.768;2022-09-13T10:29:55;99303.59;;;20.72;58.82
38780;BME280;29273;49.962;9.768;2022-09-13T10:32:25;99308.19;;;20.71;57.94
38780;BME280;29273;49.962;9.768;2022-09-13T10:34:50;99318.09;;;20.76;57.69
38780;BME280;29273;49.962;9.768;2022-09-13T10:37:20;99300.56;;;20.83;58.56
38780;BME280;29273;49.962;9.768;2022-09-13T10:40:01;99290.03;;;20.87;59.44
38780;BME280;29273;49.962;9.768;2022-09-13T10:42:28;99298.66;;;20.84;57.69
38780;BME280;29273;49.962;9.768;2022-09-13T10:45:01;99304.75;;;20.95;59.24
38780;BME280;29273;49.962;9.768;2022-09-13T10:47:32;99302.88;;;20.95;59.33
38780;BME280;29273;49.962;9.768;2022-09-13T10:50:20;99311.75;;;20.96;59.76
38780;BME280;29273;49.962;9.768;2022-09-13T10:52:48;99323.31;;;20.96;59.19
38780;BME280;29273;49.962;9.768;2022-09-13T11:00:17;99330.00;;;21.04;59.52
38780;BME280;29273;49.962;9.768;2022-09-13T11:03:01;99321.69;;;21.00;59.49
38780;BME280;29273;49.962;9.768;2022-09-13T11:11:42;99311.19;;;20.99;59.99
38780;BME280;29273;49.962;9.768;2022-09-13T11:17:11;99316.28;;;21.00;60.33
38780;BME280;29273;49.962;9.768;2022-09-13T11:28:03;99297.72;;;20.99;60.91
38780;BME280;29273;49.962;9.768;2022-09-13T11:30:39;99310.63;;;21.02;60.98
38780;BME280;29273;49.962;9.768;2022-09-13T11:33:23;99317.88;;;21.01;60.70
38780;BME280;29273;49.962;9.768;2022-09-13T11:39:08;99319.53;;;20.97;59.46
38780;BME280;29273;49.962;9.768;2022-09-13T11:41:26;99306.38;;;20.96;59.20
38780;BME280;29273;49.962;9.768;2022-09-13T11:44:18;99310.63;;;21.02;60.45
38780;BME280;29273;49.962;9.768;2022-09-13T11:55:27;99305.47;;;21.05;59.45
38780;BME280;29273;49.962;9.768;2022-09-13T11:57:57;99301.34;;;21.13;60.07
38780;BME280;29273;49.962;9.768;2022-09-13T12:00:43;99290.84;;;21.17;60.39
38780;BME280;29273;49.962;9.768;2022-09-13T12:05:57;99296.91;;;21.28;60.85
38780;BME280;29273;49.962;9.768;2022-09-13T12:08:49;99285.81;;;21.34;60.99
38780;BME280;29273;49.962;9.768;2022-09-13T12:11:37;99281.75;;;21.37;61.10
38780;BME280;29273;49.962;9.768;2022-09-13T12:14:09;99276.53;;;21.46;60.33
38780;BME280;29273;49.962;9.768;2022-09-13T12:16:54;99278.44;;;21.45;59.67
38780;BME280;29273;49.962;9.768;2022-09-13T12:19:29;99273.16;;;21.59;60.60
38780;BME280;29273;49.962;9.768;2022-09-13T12:21:59;99272.09;;;21.60;59.32
38780;BME280;29273;49.962;9.768;2022-09-13T12:26:59;99271.03;;;21.80;60.19
38780;BME280;29273;49.962;9.768;2022-09-13T12:32:00;99263.31;;;21.92;59.63
38780;BME280;29273;49.962;9.768;2022-09-13T12:40:33;99244.16;;;22.13;59.25
38780;BME280;29273;49.962;9.768;2022-09-13T12:43:21;99242.19;;;22.18;59.25
38780;BME280;29273;49.962;9.768;2022-09-13T12:54:22;99229.81;;;22.37;59.21
38780;BME280;29273;49.962;9.768;2022-09-13T12:57:11;99240.25;;;22.43;59.12
38780;BME280;29273;49.962;9.768;2022-09-13T13:00:09;99237.47;;;22.48;59.55
38780;BME280;29273;49.962;9.768;2022-09-13T13:02:39;99241.44;;;22.51;57.66
38780;BME280;29273;49.962;9.768;2022-09-13T13:05:29;99226.50;;;22.59;59.05
38780;BME280;29273;49.962;9.768;2022-09-13T13:08:00;99228.59;;;22.62;57.05
38780;BME280;29273;49.962;9.768;2022-09-13T13:10:29;99223.41;;;22.65;55.72
38780;BME280;29273;49.962;9.768;2022-09-13T13:12:57;99220.41;;;22.67;55.56
38780;BME280;29273;49.962;9.768;2022-09-13T13:28:50;99202.38;;;22.95;53.65
38780;BME280;29273;49.962;9.768;2022-09-13T13:33:54;99206.19;;;23.08;54.21
38780;BME280;29273;49.962;9.768;2022-09-13T13:36:26;99200.50;;;23.09;51.94
38780;BME280;29273;49.962;9.768;2022-09-13T13:38:59;99200.41;;;23.15;52.12
38780;BME280;29273;49.962;9.768;2022-09-13T13:43:57;99195.22;;;23.18;51.21
38780;BME280;29273;49.962;9.768;2022-09-13T13:46:26;99191.50;;;23.28;53.15
38780;BME280;29273;49.962;9.768;2022-09-13T13:48:52;99194.50;;;23.26;51.54
38780;BME280;29273;49.962;9.768;2022-09-13T13:51:26;99200.50;;;23.37;54.02
38780;BME280;29273;49.962;9.768;2022-09-13T13:54:26;99194.50;;;23.40;54.49
38780;BME280;29273;49.962;9.768;2022-09-13T13:56:49;99188.91;;;23.37;51.45
38780;BME280;29273;49.962;9.768;2022-09-13T13:59:24;99191.09;;;23.49;55.06
38780;BME280;29273;49.962;9.768;2022-09-13T14:01:55;99187.78;;;23.52;53.89
38780;BME280;29273;49.962;9.768;2022-09-13T14:09:54;99176.03;;;23.70;54.41
38780;BME280;29273;49.962;9.768;2022-09-13T14:20:32;99163.59;;;23.83;51.65
38780;BME280;29273;49.962;9.768;2022-09-13T14:23:19;99164.97;;;23.94;53.92
38780;BME280;29273;49.962;9.768;2022-09-13T14:25:45;99164.47;;;23.92;50.96
38780;BME280;29273;49.962;9.768;2022-09-13T14:28:16;99173.94;;;24.04;53.29
38780;BME280;29273;49.962;9.768;2022-09-13T14:30:46;99171.38;;;23.98;51.01
38780;BME280;29273;49.962;9.768;2022-09-13T14:33:27;99173.03;;;24.08;54.05
38780;BME280;29273;49.962;9.768;2022-09-13T14:36:05;99173.53;;;24.10;53.64
38780;BME280;29273;49.962;9.768;2022-09-13T14:38:33;99160.91;;;24.06;51.23
38780;BME280;29273;49.962;9.768;2022-09-13T14:41:15;99158.69;;;24.08;53.03
38780;BME280;29273;49.962;9.768;2022-09-13T14:43:42;99155.31;;;24.02;50.18
38780;BME280;29273;49.962;9.768;2022-09-13T14:46:27;99143.38;;;24.03;52.62
38780;BME280;29273;49.962;9.768;2022-09-13T14:49:06;99156.91;;;24.03;53.01
38780;BME280;29273;49.962;9.768;2022-09-13T14:51:46;99149.13;;;24.01;52.80
38780;BME280;29273;49.962;9.768;2022-09-13T14:54:18;99138.91;;;23.98;52.77
38780;BME280;29273;49.962;9.768;2022-09-13T14:56:51;99136.22;;;23.98;52.82
38780;BME280;29273;49.962;9.768;2022-09-13T15:01:49;99129.44;;;23.87;50.94
38780;BME280;29273;49.962;9.768;2022-09-13T15:04:16;99132.31;;;23.91;51.56
38780;BME280;29273;49.962;9.768;2022-09-13T15:06:42;99130.22;;;23.88;50.66
38780;BME280;29273;49.962;9.768;2022-09-13T15:11:36;99122.94;;;23.88;51.03
38780;BME280;29273;49.962;9.768;2022-09-13T15:17:07;99100.31;;;23.84;53.53
38780;BME280;29273;49.962;9.768;2022-09-13T15:19:49;99099.09;;;23.90;52.51
38780;BME280;29273;49.962;9.768;2022-09-13T15:22:21;99108.00;;;23.91;52.81
38780;BME280;29273;49.962;9.768;2022-09-13T15:24:51;99120.19;;;23.65;54.28
38780;BME280;29273;49.962;9.768;2022-09-13T15:27:20;99127.34;;;23.84;52.38
38780;BME280;29273;49.962;9.768;2022-09-13T15:29:48;99125.22;;;23.81;51.31
38780;BME280;29273;49.962;9.768;2022-09-13T15:32:39;99115.22;;;23.81;52.98
38780;BME280;29273;49.962;9.768;2022-09-13T15:35:28;99128.03;;;23.76;53.14
38780;BME280;29273;49.962;9.768;2022-09-13T15:38:14;99114.03;;;23.74;53.43
38780;BME280;29273;49.962;9.768;2022-09-13T15:40:44;99110.03;;;23.71;53.00
38780;BME280;29273;49.962;9.768;2022-09-13T15:43:09;99106.66;;;23.65;51.94