sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22743;BME280;11538;48.884;8.696;2023-02-11T00:01:10;100804.81;;;-0.19;91.26
22743;BME280;11538;48.884;8.696;2023-02-11T00:03:39;100810.97;;;-0.18;91.38
22743;BME280;11538;48.884;8.696;2023-02-11T00:06:07;100810.50;;;-0.22;91.71
22743;BME280;11538;48.884;8.696;2023-02-11T00:08:37;100807.88;;;-0.30;92.43
22743;BME280;11538;48.884;8.696;2023-02-11T00:11:04;100811.03;;;-0.26;92.37
22743;BME280;11538;48.884;8.696;2023-02-11T00:13:32;100810.19;;;-0.27;92.58
22743;BME280;11538;48.884;8.696;2023-02-11T00:16:07;100805.78;;;-0.35;92.83
22743;BME280;11538;48.884;8.696;2023-02-11T00:18:34;100808.91;;;-0.31;93.00
22743;BME280;11538;48.884;8.696;2023-02-11T00:21:09;100809.19;;;-0.26;92.57
22743;BME280;11538;48.884;8.696;2023-02-11T00:23:37;100805.16;;;-0.22;92.32
22743;BME280;11538;48.884;8.696;2023-02-11T00:26:11;100808.38;;;-0.26;92.50
22743;BME280;11538;48.884;8.696;2023-02-11T00:28:38;100814.53;;;-0.26;92.67
22743;BME280;11538;48.884;8.696;2023-02-11T00:31:05;100808.72;;;-0.30;93.05
22743;BME280;11538;48.884;8.696;2023-02-11T00:33:32;100802.63;;;-0.38;93.26
22743;BME280;11538;48.884;8.696;2023-02-11T00:36:11;100805.41;;;-0.32;93.28
22743;BME280;11538;48.884;8.696;2023-02-11T00:38:38;100816.97;;;-0.16;92.74
22743;BME280;11538;48.884;8.696;2023-02-11T00:41:05;100808.41;;;-0.11;92.15
22743;BME280;11538;48.884;8.696;2023-02-11T00:43:32;100804.09;;;-0.12;91.99
22743;BME280;11538;48.884;8.696;2023-02-11T00:45:58;100797.81;;;-0.20;92.35
22743;BME280;11538;48.884;8.696;2023-02-11T00:48:25;100800.19;;;-0.25;92.98
22743;BME280;11538;48.884;8.696;2023-02-11T00:50:52;100801.75;;;-0.31;92.96
22743;BME280;11538;48.884;8.696;2023-02-11T00:53:19;100814.28;;;-0.39;93.68
22743;BME280;11538;48.884;8.696;2023-02-11T00:55:46;100803.28;;;-0.36;93.76
22743;BME280;11538;48.884;8.696;2023-02-11T00:58:13;100800.50;;;-0.43;93.93
22743;BME280;11538;48.884;8.696;2023-02-11T01:00:40;100805.84;;;-0.43;94.26
22743;BME280;11538;48.884;8.696;2023-02-11T01:03:07;100795.47;;;-0.38;93.92
22743;BME280;11538;48.884;8.696;2023-02-11T01:05:33;100782.28;;;-0.39;93.98
22743;BME280;11538;48.884;8.696;2023-02-11T01:08:01;100794.63;;;-0.38;94.05
22743;BME280;11538;48.884;8.696;2023-02-11T01:10:28;100789.84;;;-0.43;94.10
22743;BME280;11538;48.884;8.696;2023-02-11T01:12:55;100790.41;;;-0.56;95.00
22743;BME280;11538;48.884;8.696;2023-02-11T01:15:22;100792.72;;;-0.53;95.39
22743;BME280;11538;48.884;8.696;2023-02-11T01:17:48;100787.56;;;-0.54;95.30
22743;BME280;11538;48.884;8.696;2023-02-11T01:20:22;100775.06;;;-0.54;95.49
22743;BME280;11538;48.884;8.696;2023-02-11T01:22:48;100773.41;;;-0.55;95.67
22743;BME280;11538;48.884;8.696;2023-02-11T01:25:18;100759.97;;;-0.62;95.99
22743;BME280;11538;48.884;8.696;2023-02-11T01:27:45;100758.47;;;-0.64;95.83
22743;BME280;11538;48.884;8.696;2023-02-11T01:30:13;100753.84;;;-0.70;96.29
22743;BME280;11538;48.884;8.696;2023-02-11T01:32:40;100756.75;;;-0.57;95.74
22743;BME280;11538;48.884;8.696;2023-02-11T01:35:07;100761.91;;;-0.55;95.58
22743;BME280;11538;48.884;8.696;2023-02-11T01:37:34;100753.28;;;-0.57;96.02
22743;BME280;11538;48.884;8.696;2023-02-11T01:40:05;100749.91;;;-0.51;95.75
22743;BME280;11538;48.884;8.696;2023-02-11T01:42:32;100756.25;;;-0.52;95.64
22743;BME280;11538;48.884;8.696;2023-02-11T01:45:00;100753.56;;;-0.52;95.80
22743;BME280;11538;48.884;8.696;2023-02-11T01:47:47;100760.72;;;-0.53;95.71
22743;BME280;11538;48.884;8.696;2023-02-11T01:50:14;100762.75;;;-0.55;95.84
22743;BME280;11538;48.884;8.696;2023-02-11T01:52:41;100754.38;;;-0.52;95.94
22743;BME280;11538;48.884;8.696;2023-02-11T01:55:10;100757.63;;;-0.41;95.38
22743;BME280;11538;48.884;8.696;2023-02-11T01:57:59;100750.19;;;-0.46;95.33
22743;BME280;11538;48.884;8.696;2023-02-11T02:00:33;100749.34;;;-0.47;95.25
22743;BME280;11538;48.884;8.696;2023-02-11T02:03:05;100742.72;;;-0.51;95.39
22743;BME280;11538;48.884;8.696;2023-02-11T02:05:49;100744.63;;;-0.60;95.65
22743;BME280;11538;48.884;8.696;2023-02-11T02:08:29;100734.00;;;-0.68;96.58
22743;BME280;11538;48.884;8.696;2023-02-11T02:10:57;100743.44;;;-0.57;95.93
22743;BME280;11538;48.884;8.696;2023-02-11T02:13:27;100750.31;;;-0.63;96.14
22743;BME280;11538;48.884;8.696;2023-02-11T02:33:05;100739.22;;;-0.75;97.36
22743;BME280;11538;48.884;8.696;2023-02-11T02:41:27;100726.53;;;-0.72;97.45
22743;BME280;11538;48.884;8.696;2023-02-11T02:43:55;100717.59;;;-0.80;97.57
22743;BME280;11538;48.884;8.696;2023-02-11T02:46:26;100731.31;;;-0.91;98.61
22743;BME280;11538;48.884;8.696;2023-02-11T02:48:54;100725.00;;;-0.90;98.86
22743;BME280;11538;48.884;8.696;2023-02-11T02:54:45;100716.53;;;-0.70;97.87
22743;BME280;11538;48.884;8.696;2023-02-11T02:57:31;100714.53;;;-0.68;97.38
22743;BME280;11538;48.884;8.696;2023-02-11T03:00:40;100715.69;;;-0.71;97.21
22743;BME280;11538;48.884;8.696;2023-02-11T03:03:27;100717.69;;;-0.73;97.35
22743;BME280;11538;48.884;8.696;2023-02-11T03:06:06;100708.75;;;-0.80;97.68
22743;BME280;11538;48.884;8.696;2023-02-11T03:08:42;100692.47;;;-0.85;98.02
22743;BME280;11538;48.884;8.696;2023-02-11T03:11:14;100680.00;;;-0.85;98.46
22743;BME280;11538;48.884;8.696;2023-02-11T03:13:44;100686.13;;;-0.84;98.26
22743;BME280;11538;48.884;8.696;2023-02-11T03:16:21;100673.66;;;-0.84;98.42
22743;BME280;11538;48.884;8.696;2023-02-11T03:19:06;100677.03;;;-0.90;99.10
22743;BME280;11538;48.884;8.696;2023-02-11T03:21:37;100678.13;;;-0.84;99.13
22743;BME280;11538;48.884;8.696;2023-02-11T03:24:06;100675.59;;;-0.78;99.04
22743;BME280;11538;48.884;8.696;2023-02-11T03:26:38;100675.91;;;-0.72;98.63
22743;BME280;11538;48.884;8.696;2023-02-11T03:29:16;100683.06;;;-0.73;98.44
22743;BME280;11538;48.884;8.696;2023-02-11T03:34:28;100679.22;;;-0.70;98.19
22743;BME280;11538;48.884;8.696;2023-02-11T03:37:01;100670.88;;;-0.67;97.67
22743;BME280;11538;48.884;8.696;2023-02-11T03:39:34;100674.97;;;-0.80;98.32
22743;BME280;11538;48.884;8.696;2023-02-11T03:42:03;100674.00;;;-0.87;98.68
22743;BME280;11538;48.884;8.696;2023-02-11T03:44:36;100672.34;;;-0.88;99.31
22743;BME280;11538;48.884;8.696;2023-02-11T03:47:07;100670.03;;;-0.91;99.61
22743;BME280;11538;48.884;8.696;2023-02-11T03:49:38;100668.19;;;-0.91;99.80
22743;BME280;11538;48.884;8.696;2023-02-11T03:52:07;100670.69;;;-0.89;99.90
22743;BME280;11538;48.884;8.696;2023-02-11T03:54:37;100667.69;;;-0.86;99.89
22743;BME280;11538;48.884;8.696;2023-02-11T03:57:06;100663.09;;;-0.77;99.40
22743;BME280;11538;48.884;8.696;2023-02-11T03:59:49;100668.78;;;-0.80;99.17
22743;BME280;11538;48.884;8.696;2023-02-11T04:02:16;100664.00;;;-0.85;99.35
22743;BME280;11538;48.884;8.696;2023-02-11T04:04:44;100666.66;;;-0.85;99.86
22743;BME280;11538;48.884;8.696;2023-02-11T04:07:11;100679.28;;;-0.79;100.00
22743;BME280;11538;48.884;8.696;2023-02-11T04:09:38;100685.91;;;-0.75;99.79
22743;BME280;11538;48.884;8.696;2023-02-11T04:12:05;100698.53;;;-0.68;99.50
22743;BME280;11538;48.884;8.696;2023-02-11T04:14:32;100701.84;;;-0.66;99.49
22743;BME280;11538;48.884;8.696;2023-02-11T04:16:59;100709.41;;;-0.55;99.46
22743;BME280;11538;48.884;8.696;2023-02-11T04:19:26;100698.69;;;-0.47;99.05
22743;BME280;11538;48.884;8.696;2023-02-11T04:21:52;100695.78;;;-0.37;98.32
22743;BME280;11538;48.884;8.696;2023-02-11T04:24:19;100694.50;;;-0.41;97.34
22743;BME280;11538;48.884;8.696;2023-02-11T04:26:46;100684.41;;;-0.54;97.38
22743;BME280;11538;48.884;8.696;2023-02-11T04:29:12;100674.91;;;-0.71;98.55
22743;BME280;11538;48.884;8.696;2023-02-11T04:31:39;100679.94;;;-0.77;99.31
22743;BME280;11538;48.884;8.696;2023-02-11T04:34:06;100672.94;;;-0.78;99.81
22743;BME280;11538;48.884;8.696;2023-02-11T04:36:33;100675.06;;;-0.73;99.81
22743;BME280;11538;48.884;8.696;2023-02-11T04:39:00;100675.69;;;-0.63;99.74
22743;BME280;11538;48.884;8.696;2023-02-11T04:41:26;100660.13;;;-0.59;99.35
22743;BME280;11538;48.884;8.696;2023-02-11T04:43:53;100670.63;;;-0.57;99.26
22743;BME280;11538;48.884;8.696;2023-02-11T04:46:20;100674.13;;;-0.57;99.67
22743;BME280;11538;48.884;8.696;2023-02-11T04:48:47;100677.06;;;-0.52;99.06
22743;BME280;11538;48.884;8.696;2023-02-11T04:51:13;100681.97;;;-0.40;99.18
22743;BME280;11538;48.884;8.696;2023-02-11T04:53:40;100686.13;;;-0.38;98.46
22743;BME280;11538;48.884;8.696;2023-02-11T04:56:07;100679.59;;;-0.35;98.90
22743;BME280;11538;48.884;8.696;2023-02-11T04:58:34;100682.53;;;-0.30;98.46
22743;BME280;11538;48.884;8.696;2023-02-11T05:01:12;100673.09;;;-0.33;98.12
22743;BME280;11538;48.884;8.696;2023-02-11T05:03:40;100667.56;;;-0.31;97.92
22743;BME280;11538;48.884;8.696;2023-02-11T05:06:08;100655.88;;;-0.30;97.82
22743;BME280;11538;48.884;8.696;2023-02-11T05:08:36;100651.47;;;-0.38;98.42
22743;BME280;11538;48.884;8.696;2023-02-11T05:11:03;100649.97;;;-0.40;99.28
22743;BME280;11538;48.884;8.696;2023-02-11T05:13:30;100643.25;;;-0.36;99.05
22743;BME280;11538;48.884;8.696;2023-02-11T05:15:57;100629.56;;;-0.33;99.02
22743;BME280;11538;48.884;8.696;2023-02-11T05:18:24;100623.72;;;-0.28;99.01
22743;BME280;11538;48.884;8.696;2023-02-11T05:20:50;100619.09;;;-0.20;98.41
22743;BME280;11538;48.884;8.696;2023-02-11T05:23:17;100614.31;;;-0.24;98.57
22743;BME280;11538;48.884;8.696;2023-02-11T05:25:44;100602.16;;;-0.27;98.94
22743;BME280;11538;48.884;8.696;2023-02-11T05:28:10;100601.16;;;-0.26;99.39
22743;BME280;11538;48.884;8.696;2023-02-11T05:30:37;100595.38;;;-0.15;99.11
22743;BME280;11538;48.884;8.696;2023-02-11T05:33:04;100597.28;;;-0.08;99.24
22743;BME280;11538;48.884;8.696;2023-02-11T05:35:31;100589.22;;;0.00;99.19
22743;BME280;11538;48.884;8.696;2023-02-11T05:38:01;100594.84;;;0.05;99.19
22743;BME280;11538;48.884;8.696;2023-02-11T05:40:27;100599.44;;;0.11;98.83
22743;BME280;11538;48.884;8.696;2023-02-11T05:42:54;100602.38;;;0.17;98.18
22743;BME280;11538;48.884;8.696;2023-02-11T05:45:21;100606.31;;;0.21;97.83
22743;BME280;11538;48.884;8.696;2023-02-11T05:47:47;100617.81;;;0.21;98.09
22743;BME280;11538;48.884;8.696;2023-02-11T05:50:14;100620.31;;;0.23;98.28
22743;BME280;11538;48.884;8.696;2023-02-11T05:52:41;100627.66;;;0.21;98.17
22743;BME280;11538;48.884;8.696;2023-02-11T05:55:08;100625.00;;;0.21;97.83
22743;BME280;11538;48.884;8.696;2023-02-11T05:57:34;100637.97;;;0.24;97.52
22743;BME280;11538;48.884;8.696;2023-02-11T06:00:03;100637.59;;;0.27;97.16
22743;BME280;11538;48.884;8.696;2023-02-11T06:02:30;100638.25;;;0.29;96.86
22743;BME280;11538;48.884;8.696;2023-02-11T06:04:57;100640.72;;;0.31;96.59
22743;BME280;11538;48.884;8.696;2023-02-11T06:07:24;100648.28;;;0.27;96.16
22743;BME280;11538;48.884;8.696;2023-02-11T06:09:51;100650.78;;;0.13;96.99
22743;BME280;11538;48.884;8.696;2023-02-11T06:12:17;100643.69;;;0.06;97.80
22743;BME280;11538;48.884;8.696;2023-02-11T06:14:44;100647.16;;;-0.09;98.70
22743;BME280;11538;48.884;8.696;2023-02-11T06:17:11;100645.97;;;-0.06;99.17
22743;BME280;11538;48.884;8.696;2023-02-11T06:19:41;100652.31;;;-0.07;99.43
22743;BME280;11538;48.884;8.696;2023-02-11T06:22:08;100651.28;;;-0.06;99.49
22743;BME280;11538;48.884;8.696;2023-02-11T06:24:34;100658.28;;;-0.05;99.36
22743;BME280;11538;48.884;8.696;2023-02-11T06:27:22;100651.25;;;0.02;99.49
22743;BME280;11538;48.884;8.696;2023-02-11T06:29:49;100632.09;;;0.13;98.87
22743;BME280;11538;48.884;8.696;2023-02-11T06:32:18;100624.16;;;0.20;97.33
22743;BME280;11538;48.884;8.696;2023-02-11T06:35:05;100620.47;;;0.21;97.64
22743;BME280;11538;48.884;8.696;2023-02-11T06:37:35;100621.50;;;0.20;97.87
22743;BME280;11538;48.884;8.696;2023-02-11T06:40:02;100633.81;;;0.21;97.91
22743;BME280;11538;48.884;8.696;2023-02-11T06:42:29;100633.66;;;0.23;98.28
22743;BME280;11538;48.884;8.696;2023-02-11T06:44:56;100628.47;;;0.21;97.97
22743;BME280;11538;48.884;8.696;2023-02-11T06:47:23;100624.63;;;0.24;98.09
22743;BME280;11538;48.884;8.696;2023-02-11T06:49:50;100631.78;;;0.23;98.07
22743;BME280;11538;48.884;8.696;2023-02-11T06:52:16;100629.75;;;0.25;98.10
22743;BME280;11538;48.884;8.696;2023-02-11T06:54:43;100640.00;;;0.22;98.29
22743;BME280;11538;48.884;8.696;2023-02-11T06:57:10;100644.31;;;0.23;98.71
22743;BME280;11538;48.884;8.696;2023-02-11T06:59:36;100635.00;;;0.34;98.37
22743;BME280;11538;48.884;8.696;2023-02-11T07:02:03;100640.88;;;0.44;98.03
22743;BME280;11538;48.884;8.696;2023-02-11T07:04:30;100656.34;;;0.49;97.58
22743;BME280;11538;48.884;8.696;2023-02-11T07:06:57;100650.16;;;0.48;96.88
22743;BME280;11538;48.884;8.696;2023-02-11T07:09:24;100650.47;;;0.38;97.32
22743;BME280;11538;48.884;8.696;2023-02-11T07:11:50;100651.03;;;0.34;97.95
22743;BME280;11538;48.884;8.696;2023-02-11T07:14:17;100648.19;;;0.35;98.15
22743;BME280;11538;48.884;8.696;2023-02-11T07:16:44;100644.88;;;0.33;98.02
22743;BME280;11538;48.884;8.696;2023-02-11T07:19:10;100645.13;;;0.38;98.29
22743;BME280;11538;48.884;8.696;2023-02-11T07:21:37;100650.28;;;0.40;97.82
22743;BME280;11538;48.884;8.696;2023-02-11T07:24:08;100646.03;;;0.46;97.96
22743;BME280;11538;48.884;8.696;2023-02-11T07:26:37;100650.00;;;0.50;97.64
22743;BME280;11538;48.884;8.696;2023-02-11T07:29:04;100652.47;;;0.51;97.91
22743;BME280;11538;48.884;8.696;2023-02-11T07:31:31;100662.78;;;0.54;97.51
22743;BME280;11538;48.884;8.696;2023-02-11T07:34:00;100665.72;;;0.60;97.60
22743;BME280;11538;48.884;8.696;2023-02-11T07:36:29;100665.34;;;0.63;97.10
22743;BME280;11538;48.884;8.696;2023-02-11T07:38:57;100671.78;;;0.68;96.79
22743;BME280;11538;48.884;8.696;2023-02-11T07:41:25;100686.25;;;0.74;96.66
22743;BME280;11538;48.884;8.696;2023-02-11T07:43:52;100683.09;;;0.70;97.13
22743;BME280;11538;48.884;8.696;2023-02-11T07:46:25;100681.53;;;0.76;96.72
22743;BME280;11538;48.884;8.696;2023-02-11T07:48:52;100680.78;;;0.82;96.60
22743;BME280;11538;48.884;8.696;2023-02-11T07:51:22;100673.84;;;0.88;96.41
22743;BME280;11538;48.884;8.696;2023-02-11T07:53:49;100664.06;;;0.95;95.73
22743;BME280;11538;48.884;8.696;2023-02-11T07:56:18;100660.56;;;0.95;95.29
22743;BME280;11538;48.884;8.696;2023-02-11T07:58:47;100655.22;;;0.95;95.60
22743;BME280;11538;48.884;8.696;2023-02-11T08:01:20;100662.28;;;1.02;95.36
22743;BME280;11538;48.884;8.696;2023-02-11T08:03:48;100659.22;;;1.06;94.99
22743;BME280;11538;48.884;8.696;2023-02-11T08:06:17;100653.31;;;1.10;95.05
22743;BME280;11538;48.884;8.696;2023-02-11T08:08:44;100662.03;;;1.19;94.56
22743;BME280;11538;48.884;8.696;2023-02-11T08:11:23;100653.50;;;1.30;94.32
22743;BME280;11538;48.884;8.696;2023-02-11T08:13:50;100659.69;;;1.31;93.99
22743;BME280;11538;48.884;8.696;2023-02-11T08:16:32;100650.88;;;1.37;94.11
22743;BME280;11538;48.884;8.696;2023-02-11T08:19:02;100643.38;;;1.48;93.60
22743;BME280;11538;48.884;8.696;2023-02-11T08:21:30;100645.84;;;1.49;93.15
22743;BME280;11538;48.884;8.696;2023-02-11T08:23:57;100635.09;;;1.42;93.51
22743;BME280;11538;48.884;8.696;2023-02-11T08:26:26;100637.72;;;1.36;94.47
22743;BME280;11538;48.884;8.696;2023-02-11T08:28:55;100634.91;;;1.44;94.75
22743;BME280;11538;48.884;8.696;2023-02-11T08:31:32;100627.41;;;1.61;93.95
22743;BME280;11538;48.884;8.696;2023-02-11T08:33:59;100643.31;;;1.69;93.12
22743;BME280;11538;48.884;8.696;2023-02-11T08:36:33;100641.34;;;1.78;93.02
22743;BME280;11538;48.884;8.696;2023-02-11T08:39:04;100625.94;;;1.87;92.82
22743;BME280;11538;48.884;8.696;2023-02-11T08:41:46;100633.84;;;2.02;92.74
22743;BME280;11538;48.884;8.696;2023-02-11T08:44:15;100635.22;;;2.26;91.71
22743;BME280;11538;48.884;8.696;2023-02-11T08:46:41;100635.75;;;2.57;89.71
22743;BME280;11538;48.884;8.696;2023-02-11T08:49:08;100640.19;;;2.85;88.17
22743;BME280;11538;48.884;8.696;2023-02-11T08:51:35;100636.31;;;3.07;86.81
22743;BME280;11538;48.884;8.696;2023-02-11T08:54:02;100648.69;;;3.35;85.52
22743;BME280;11538;48.884;8.696;2023-02-11T08:56:29;100633.66;;;3.55;84.70
22743;BME280;11538;48.884;8.696;2023-02-11T08:58:58;100630.09;;;3.68;83.47
22743;BME280;11538;48.884;8.696;2023-02-11T09:01:27;100624.94;;;3.73;81.91
22743;BME280;11538;48.884;8.696;2023-02-11T09:03:55;100626.81;;;3.65;82.51
22743;BME280;11538;48.884;8.696;2023-02-11T09:06:23;100621.44;;;3.65;82.44
22743;BME280;11538;48.884;8.696;2023-02-11T09:08:53;100618.31;;;3.89;82.52
22743;BME280;11538;48.884;8.696;2023-02-11T09:11:25;100611.03;;;4.16;81.71
22743;BME280;11538;48.884;8.696;2023-02-11T09:13:52;100615.72;;;4.28;81.55
22743;BME280;11538;48.884;8.696;2023-02-11T09:16:23;100619.28;;;4.60;79.54
22743;BME280;11538;48.884;8.696;2023-02-11T09:18:50;100609.81;;;4.90;78.53
22743;BME280;11538;48.884;8.696;2023-02-11T09:21:19;100605.47;;;5.21;77.43
22743;BME280;11538;48.884;8.696;2023-02-11T09:23:46;100597.34;;;5.53;75.46
22743;BME280;11538;48.884;8.696;2023-02-11T09:26:19;100595.72;;;5.70;75.34
22743;BME280;11538;48.884;8.696;2023-02-11T09:28:47;100592.31;;;5.82;75.75
22743;BME280;11538;48.884;8.696;2023-02-11T09:31:16;100594.38;;;6.05;74.61
22743;BME280;11538;48.884;8.696;2023-02-11T09:33:46;100586.28;;;6.24;73.58
22743;BME280;11538;48.884;8.696;2023-02-11T09:36:19;100590.34;;;6.45;75.01
22743;BME280;11538;48.884;8.696;2023-02-11T09:38:47;100605.88;;;6.62;73.84
22743;BME280;11538;48.884;8.696;2023-02-11T09:43:52;100608.16;;;7.19;73.22
22743;BME280;11538;48.884;8.696;2023-02-11T09:46:20;100604.44;;;7.32;72.96
22743;BME280;11538;48.884;8.696;2023-02-11T09:48:51;100606.47;;;7.37;72.51
22743;BME280;11538;48.884;8.696;2023-02-11T09:51:31;100615.63;;;7.36;72.15
22743;BME280;11538;48.884;8.696;2023-02-11T09:54:06;100629.00;;;7.30;71.07
22743;BME280;11538;48.884;8.696;2023-02-11T09:56:36;100634.22;;;7.25;71.38
22743;BME280;11538;48.884;8.696;2023-02-11T09:59:03;100636.84;;;7.32;72.67
22743;BME280;11538;48.884;8.696;2023-02-11T10:01:50;100644.25;;;7.49;72.33
22743;BME280;11538;48.884;8.696;2023-02-11T10:10:20;100645.53;;;8.17;69.52
22743;BME280;11538;48.884;8.696;2023-02-11T10:15:44;100661.97;;;8.40;68.62
22743;BME280;11538;48.884;8.696;2023-02-11T10:23:50;100669.34;;;8.44;67.58
22743;BME280;11538;48.884;8.696;2023-02-11T10:26:18;100664.41;;;8.41;69.84
22743;BME280;11538;48.884;8.696;2023-02-11T10:28:48;100660.44;;;8.44;67.46
22743;BME280;11538;48.884;8.696;2023-02-11T10:31:24;100659.59;;;8.55;69.41
22743;BME280;11538;48.884;8.696;2023-02-11T10:33:58;100653.34;;;8.55;67.17
22743;BME280;11538;48.884;8.696;2023-02-11T10:36:35;100652.19;;;8.51;67.59
22743;BME280;11538;48.884;8.696;2023-02-11T10:39:16;100647.25;;;8.59;68.07
22743;BME280;11538;48.884;8.696;2023-02-11T10:41:54;100644.16;;;8.68;68.45
22743;BME280;11538;48.884;8.696;2023-02-11T10:47:21;100638.53;;;8.86;65.29
22743;BME280;11538;48.884;8.696;2023-02-11T10:49:49;100638.81;;;9.02;66.65
22743;BME280;11538;48.884;8.696;2023-02-11T10:57:49;100624.81;;;9.56;66.27
22743;BME280;11538;48.884;8.696;2023-02-11T11:00:33;100607.00;;;9.60;64.11
22743;BME280;11538;48.884;8.696;2023-02-11T11:03:16;100604.22;;;9.55;65.00
22743;BME280;11538;48.884;8.696;2023-02-11T11:05:52;100600.28;;;9.46;64.45
22743;BME280;11538;48.884;8.696;2023-02-11T11:08:45;100600.63;;;9.49;63.41
22743;BME280;11538;48.884;8.696;2023-02-11T11:11:16;100611.69;;;9.65;62.54
22743;BME280;11538;48.884;8.696;2023-02-11T11:16:21;100606.25;;;10.04;61.73
22743;BME280;11538;48.884;8.696;2023-02-11T11:18:51;100611.63;;;10.21;62.50
22743;BME280;11538;48.884;8.696;2023-02-11T11:21:24;100609.63;;;10.34;61.37
22743;BME280;11538;48.884;8.696;2023-02-11T11:23:55;100599.75;;;10.50;61.30
22743;BME280;11538;48.884;8.696;2023-02-11T11:26:24;100601.88;;;10.70;59.93
22743;BME280;11538;48.884;8.696;2023-02-11T11:28:59;100605.94;;;10.95;59.75
22743;BME280;11538;48.884;8.696;2023-02-11T11:31:30;100609.66;;;11.16;57.78
22743;BME280;11538;48.884;8.696;2023-02-11T11:34:01;100606.16;;;11.21;56.74
22743;BME280;11538;48.884;8.696;2023-02-11T11:36:39;100611.13;;;11.29;56.83
22743;BME280;11538;48.884;8.696;2023-02-11T11:39:19;100605.84;;;11.50;56.09
22743;BME280;11538;48.884;8.696;2023-02-11T11:42:01;100607.50;;;11.94;57.34
22743;BME280;11538;48.884;8.696;2023-02-11T11:44:31;100615.66;;;11.94;54.07
22743;BME280;11538;48.884;8.696;2023-02-11T11:52:32;100611.50;;;12.29;53.43
22743;BME280;11538;48.884;8.696;2023-02-11T11:55:12;100605.03;;;12.61;53.42
22743;BME280;11538;48.884;8.696;2023-02-11T11:57:40;100619.50;;;12.67;51.82
22743;BME280;11538;48.884;8.696;2023-02-11T12:00:35;100606.19;;;12.86;51.52
22743;BME280;11538;48.884;8.696;2023-02-11T12:06:45;100617.38;;;12.84;51.55
22743;BME280;11538;48.884;8.696;2023-02-11T12:09:29;100616.00;;;12.97;51.44
22743;BME280;11538;48.884;8.696;2023-02-11T12:17:10;100605.94;;;13.29;50.83
22743;BME280;11538;48.884;8.696;2023-02-11T12:20:04;100601.88;;;13.52;50.23
22743;BME280;11538;48.884;8.696;2023-02-11T12:26:12;100604.50;;;12.59;52.33
22743;BME280;11538;48.884;8.696;2023-02-11T12:28:51;100609.38;;;12.52;52.73
22743;BME280;11538;48.884;8.696;2023-02-11T12:31:28;100603.88;;;12.36;52.94
22743;BME280;11538;48.884;8.696;2023-02-11T12:39:46;100613.56;;;13.32;50.13
22743;BME280;11538;48.884;8.696;2023-02-11T12:42:32;100607.03;;;13.23;50.10
22743;BME280;11538;48.884;8.696;2023-02-11T12:45:37;100612.22;;;13.29;50.05
22743;BME280;11538;48.884;8.696;2023-02-11T12:48:21;100594.78;;;13.62;49.22
22743;BME280;11538;48.884;8.696;2023-02-11T12:50:56;100598.03;;;13.69;48.39
22743;BME280;11538;48.884;8.696;2023-02-11T12:56:28;100596.13;;;13.64;48.47
22743;BME280;11538;48.884;8.696;2023-02-11T12:58:58;100584.69;;;13.57;48.69
22743;BME280;11538;48.884;8.696;2023-02-11T13:01:34;100598.63;;;13.45;48.71
22743;BME280;11538;48.884;8.696;2023-02-11T13:04:05;100578.94;;;13.69;48.67
22743;BME280;11538;48.884;8.696;2023-02-11T13:06:43;100578.34;;;13.82;47.54
22743;BME280;11538;48.884;8.696;2023-02-11T13:09:18;100579.19;;;13.67;47.69
22743;BME280;11538;48.884;8.696;2023-02-11T13:11:50;100584.94;;;13.71;47.35
22743;BME280;11538;48.884;8.696;2023-02-11T13:14:37;100565.84;;;13.76;46.87
22743;BME280;11538;48.884;8.696;2023-02-11T13:17:15;100577.59;;;13.61;47.23
22743;BME280;11538;48.884;8.696;2023-02-11T13:19:58;100571.88;;;13.57;46.84
22743;BME280;11538;48.884;8.696;2023-02-11T13:22:36;100570.47;;;13.70;46.96
22743;BME280;11538;48.884;8.696;2023-02-11T13:25:27;100566.94;;;13.75;46.58
22743;BME280;11538;48.884;8.696;2023-02-11T13:30:33;100571.50;;;13.90;46.08
22743;BME280;11538;48.884;8.696;2023-02-11T13:33:03;100576.09;;;14.05;45.52
22743;BME280;11538;48.884;8.696;2023-02-11T13:35:35;100575.50;;;14.18;45.36
22743;BME280;11538;48.884;8.696;2023-02-11T13:40:42;100572.94;;;14.38;44.71
22743;BME280;11538;48.884;8.696;2023-02-11T13:43:21;100572.16;;;14.32;44.45
22743;BME280;11538;48.884;8.696;2023-02-11T13:45:50;100565.59;;;14.33;44.28
22743;BME280;11538;48.884;8.696;2023-02-11T13:48:23;100560.72;;;14.25;44.50
22743;BME280;11538;48.884;8.696;2023-02-11T13:50:56;100567.59;;;14.17;43.83
22743;BME280;11538;48.884;8.696;2023-02-11T13:53:25;100555.59;;;14.13;44.33
22743;BME280;11538;48.884;8.696;2023-02-11T13:56:08;100564.00;;;14.22;43.98
22743;BME280;11538;48.884;8.696;2023-02-11T13:58:56;100562.69;;;14.14;43.86
22743;BME280;11538;48.884;8.696;2023-02-11T14:11:09;100563.69;;;13.57;45.22
22743;BME280;11538;48.884;8.696;2023-02-11T14:14:15;100558.53;;;13.25;46.23
22743;BME280;11538;48.884;8.696;2023-02-11T14:22:04;100551.69;;;11.38;51.52
22743;BME280;11538;48.884;8.696;2023-02-11T14:32:47;100550.03;;;10.66;55.17
22743;BME280;11538;48.884;8.696;2023-02-11T14:35:22;100553.97;;;10.53;55.58
22743;BME280;11538;48.884;8.696;2023-02-11T14:37:57;100551.88;;;10.38;56.06
22743;BME280;11538;48.884;8.696;2023-02-11T14:40:33;100544.63;;;10.22;56.68
22743;BME280;11538;48.884;8.696;2023-02-11T14:43:39;100555.31;;;10.06;57.65
22743;BME280;11538;48.884;8.696;2023-02-11T14:46:08;100562.19;;;9.92;58.68
22743;BME280;11538;48.884;8.696;2023-02-11T14:48:36;100555.56;;;9.83;59.04
22743;BME280;11538;48.884;8.696;2023-02-11T14:51:23;100562.47;;;9.73;59.68
22743;BME280;11538;48.884;8.696;2023-02-11T14:53:58;100552.13;;;9.70;59.96
22743;BME280;11538;48.884;8.696;2023-02-11T14:56:29;100557.41;;;9.60;60.68
22743;BME280;11538;48.884;8.696;2023-02-11T14:59:00;100561.69;;;9.56;61.00
22743;BME280;11538;48.884;8.696;2023-02-11T15:01:32;100569.41;;;9.47;61.30
22743;BME280;11538;48.884;8.696;2023-02-11T15:04:02;100569.03;;;9.38;61.86
22743;BME280;11538;48.884;8.696;2023-02-11T15:06:37;100564.84;;;9.30;62.11
22743;BME280;11538;48.884;8.696;2023-02-11T15:09:12;100569.25;;;9.19;62.81