sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:00:51;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:03:18;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:05:45;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:08:12;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:10:40;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:13:07;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:15:34;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:18:01;9;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:20:28;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:22:55;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:25:22;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:27:49;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:30:16;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:32:43;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:35:10;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:37:37;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:40:05;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:42:38;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:45:06;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:47:34;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:50:02;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:52:31;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:54:58;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:57:25;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T00:59:52;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:02:21;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:04:48;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:07:15;10;9;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:09:43;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:12:10;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:14:37;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:17:05;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:19:33;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:21:59;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:24:26;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:26:53;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:29:20;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:31:48;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:34:16;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:36:44;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:39:12;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:41:39;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:44:07;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:46:34;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:49:02;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:51:29;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:53:56;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:56:24;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T01:58:51;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:01:19;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:03:47;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:06:14;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:08:42;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:11:09;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:13:38;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:16:05;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:18:32;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:20:59;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:23:26;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:25:54;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:28:21;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:30:48;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:33:16;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:35:43;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:38:09;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:40:37;8;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:43:04;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:45:31;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:47:58;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:50:25;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:52:52;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:55:19;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T02:57:46;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:00:13;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:02:40;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:05:08;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:07:35;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:10:02;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:12:31;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:14:58;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:17:25;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:19:52;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:22:19;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:24:46;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:27:13;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:29:40;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:32:07;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:34:34;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:37:02;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:39:29;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:41:57;17;12;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:44:24;11;11;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:46:51;14;14;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:49:19;25;16;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:51:46;15;14;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:54:13;12;12;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:56:41;20;15;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T03:59:08;20;13;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:01:35;24;11;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:04:02;27;17;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:06:29;25;17;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:08:56;13;13;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:11:24;13;13;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:13:51;13;13;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:16:19;14;14;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:18:46;16;15;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:21:13;18;15;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:23:40;14;14;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:26:08;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:28:35;14;11;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:31:03;12;12;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:33:29;14;11;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:35:57;15;13;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:38:24;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:40:51;15;14;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:43:19;12;11;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:45:45;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:48:13;21;11;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:50:40;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:53:07;13;12;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:55:34;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T04:58:01;10;10;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:00:28;18;13;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:02:56;12;10;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:05:23;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:07:50;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:10:17;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:12:44;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:15:11;10;9;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:17:38;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:20:06;11;9;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:22:34;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:25:01;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:27:28;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:29:55;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:32:22;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:34:49;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:37:17;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:39:44;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:42:11;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:44:38;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:47:05;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:49:32;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:51:59;8;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:54:26;11;8;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:56:53;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T05:59:21;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:01:48;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:04:15;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:06:42;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:09:09;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:11:36;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:14:03;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:16:30;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:18:57;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:21:24;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:23:51;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:26:18;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:28:44;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:31:11;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:33:38;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:36:06;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:38:33;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:41:00;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:43:27;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:45:54;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:48:21;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:50:48;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:53:15;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:55:42;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T06:58:09;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:00:36;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:03:04;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:05:31;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:07:58;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:10:25;7;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:12:51;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:15:18;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:17:45;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:20:12;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:22:39;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:25:07;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:27:34;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:30:01;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:32:29;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:34:56;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:37:23;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:39:50;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:42:17;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:44:44;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:47:11;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:49:38;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:52:05;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:54:32;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:56:59;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T07:59:26;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:01:53;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:04:21;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:06:48;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:09:16;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:11:43;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:14:11;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:16:38;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:19:05;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:21:32;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:23:59;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:26:27;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:28:54;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:31:21;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:33:48;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:36:15;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:38:42;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:41:09;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:43:37;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:46:04;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:48:35;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:51:04;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:53:32;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:56:00;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T08:58:28;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:00:55;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:03:24;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:05:52;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:08:22;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:10:53;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:13:20;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:15:47;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:18:14;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:20:41;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:23:08;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:25:35;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:28:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:30:30;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:32:57;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:35:25;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:38:02;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:40:31;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:43:16;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:45:45;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:48:15;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:50:44;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:53:12;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:55:43;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T09:58:11;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:00:39;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:03:07;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:05:36;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:08:05;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:10:33;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:13:02;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:15:30;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:17:58;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:20:28;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:22:57;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:25:27;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:27:56;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:30:23;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:32:52;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:35:22;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:38:02;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:40:32;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:43:00;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:46:08;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:48:37;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:51:05;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:53:33;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:56:03;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T10:58:36;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:01:05;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:03:33;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:06:05;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:08:51;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:11:21;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:13:51;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:16:21;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:18:49;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:21:32;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:24:01;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:26:30;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:28:58;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:31:26;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:33:53;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:36:21;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:38:50;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:41:17;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:43:45;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:46:29;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:48:57;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:51:25;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:53:54;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:56:23;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T11:58:51;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:01:20;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:03:48;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:06:16;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:08:46;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:11:19;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:13:47;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:16:16;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:18:44;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:21:13;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:23:43;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:26:11;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:28:39;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:31:07;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:33:35;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:36:11;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:38:44;8;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:41:30;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:44:00;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:46:33;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:49:02;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:51:56;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:54:26;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:56:56;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T12:59:25;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:01:53;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:04:20;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:06:48;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:09:16;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:11:44;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:14:12;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:16:39;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:19:06;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:21:34;11;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:24:01;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:26:28;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:28:55;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:31:22;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:33:49;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:36:17;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:38:44;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:41:11;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:43:38;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:46:06;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:48:34;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:51:01;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:53:29;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:55:56;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T13:58:23;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:00:50;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:03:17;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:05:44;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:08:11;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:10:38;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:13:05;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:15:32;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:17:59;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:20:26;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:22:54;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:25:21;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:27:49;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:30:16;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:32:42;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:35:09;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:37:36;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:40:04;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:42:32;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:44:59;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:47:26;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:49:53;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:52:20;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:54:47;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:57:14;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T14:59:41;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:02:08;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:04:35;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:07:02;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:09:29;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:11:57;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:14:24;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:16:51;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:19:19;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:21:46;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:24:13;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:26:40;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:29:08;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:31:35;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:34:02;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:36:30;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:38:57;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:41:23;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:43:51;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:46:18;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:48:45;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:51:12;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:53:39;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:56:06;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T15:58:33;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:01:00;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:03:27;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:05:54;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:08:22;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:10:49;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:13:16;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:15:43;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:18:10;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:20:38;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:23:05;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:25:32;8;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:28:00;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:30:26;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:32:54;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-07-06T16:35:22;2;2;