sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6106;DHT22;3083;51.508;7.966;2022-10-15T00:01:43;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:04:10;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:06:40;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:09:08;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:11:35;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:14:02;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:16:29;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:18:58;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:21:26;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:23:53;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:26:22;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:28:51;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:31:19;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:33:48;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:36:18;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:38:46;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:41:15;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:43:45;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:46:20;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:48:52;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:51:30;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:53:59;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:56:28;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T00:58:57;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:01:24;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:03:52;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:06:21;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:08:49;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:11:27;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:14:04;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:16:39;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:19:25;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:21:59;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:24:49;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:27:27;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:30:15;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:32:47;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:35:21;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:37:57;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:40:32;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:43:02;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:45:35;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:48:07;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:50:37;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:53:07;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:55:36;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T01:58:07;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:00:36;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:03:03;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:05:34;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:08:09;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:10:43;13.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:13:20;13.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:16:01;13.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:18:37;13.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:21:09;13.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:23:44;13.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:26:14;13.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:28:43;13.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:31:13;13.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:33:41;13.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:36:08;13.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:38:36;13.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:41:06;13.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:43:35;13.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:46:02;13.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:48:32;13.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:50:59;13.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:53:25;13.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:55:53;13.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T02:58:20;13.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:00:46;13.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:03:14;12.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:05:43;12.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:08:10;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:10:37;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:13:05;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:15:32;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:17:59;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:20:26;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:22:55;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:25:22;12.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:27:49;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:30:17;12.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:32:44;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:35:12;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:37:39;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:40:08;12.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:42:35;12.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:45:03;12.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:47:30;12.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:49:57;12.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:52:24;12.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:54:50;12.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:57:19;12.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T03:59:46;12.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:02:13;12.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:04:40;12.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:07:06;12.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:09:33;12.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:12:00;12.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:14:29;12.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:16:56;12.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:19:23;11.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:21:50;11.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:24:17;11.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:26:44;11.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:29:11;11.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:31:39;11.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:34:07;11.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:36:34;11.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:39:02;11.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:41:30;11.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:43:57;11.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:46:24;11.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:48:53;11.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:51:23;11.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:53:51;11.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:56:19;11.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T04:58:47;11.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:01:16;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:03:45;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:06:16;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:08:44;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:11:14;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:13:41;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:16:10;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:18:38;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:21:05;10.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:23:34;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:26:06;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:28:34;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:31:05;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:33:32;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:36:08;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:38:36;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:41:03;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:43:30;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:45:57;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:48:24;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:50:51;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:53:19;10.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:55:47;10.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T05:58:14;10.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:00:41;10.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:03:11;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:05:38;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:08:06;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:10:35;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:13:04;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:15:31;10.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:17:59;10.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:20:26;10.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:22:56;10.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:25:24;10.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:27:51;10.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:30:19;10.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:32:47;10.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:35:14;11.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:37:41;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:40:10;11.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:42:37;11.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:45:05;11.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:47:34;11.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:50:01;11.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:52:28;11.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:54:55;11.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:57:23;11.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T06:59:51;12.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:02:18;12.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:04:47;12.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:07:14;12.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:09:41;12.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:12:08;12.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:14:35;12.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:17:01;12.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:19:28;13.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:21:57;13.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:24:23;13.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:26:50;13.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:29:18;13.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:31:44;13.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:34:12;13.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:36:38;13.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:39:07;13.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:41:34;13.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:44:01;13.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:46:28;13.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:48:55;14.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:51:22;14.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:53:49;14.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:56:17;14.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T07:58:44;14.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:01:16;15.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:03:44;15.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:06:11;15.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:08:38;15.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:11:06;15.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:13:34;16.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:16:01;16.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:18:28;16.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:20:58;16.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:23:25;17.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:25:52;17.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:28:18;17.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:30:47;17.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:33:14;17.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:35:42;17.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:38:09;17.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:40:36;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:43:05;18.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:45:37;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:48:11;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:50:42;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:53:13;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:55:43;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T08:58:14;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:00:45;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:03:26;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:06:02;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:08:37;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:11:12;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:13:43;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:16:14;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:18:46;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:21:13;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:23:41;19.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:26:20;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:28:53;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:31:26;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:34:01;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:36:37;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:39:19;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:42:02;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:44:35;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:47:14;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:49:43;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:52:15;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:54:50;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:57:21;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T09:59:53;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:02:22;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:04:51;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:07:39;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:10:23;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:12:51;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:15:29;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:17:57;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:20:27;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:22:56;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:25:32;18.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:28:05;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:30:34;17.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:33:02;17.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:35:43;17.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:38:21;17.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:40:52;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:43:24;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:45:54;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:48:24;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:51:08;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:53:51;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:56:22;17.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T10:58:57;17.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:01:26;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:03:53;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:06:45;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:09:31;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:15:19;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:18:03;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:20:46;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:23:25;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:26:02;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:28:44;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:31:18;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:33:59;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:36:39;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:39:24;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:42:00;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:44:38;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:47:17;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:49:53;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:52:36;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:55:13;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T11:57:42;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:00:22;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:02:53;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:05:25;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:07:56;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:10:35;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:13:07;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:15:40;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:18:13;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:20:45;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:23:24;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:25:53;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:28:22;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:30:57;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:33:36;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:36:06;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:38:36;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:41:08;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:43:38;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:46:08;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:48:38;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:53:59;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:56:36;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T12:59:28;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:01:56;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:04:36;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:07:04;19.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:09:31;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:11:59;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:14:30;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:16:59;19.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:19:28;19.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:21:57;19.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:24:26;19.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:26:55;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:29:25;19.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:31:55;19.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:34:25;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:36:55;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:39:28;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:42:13;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:44:42;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:47:25;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:50:16;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:52:45;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:55:19;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T13:57:47;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:00:22;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:03:05;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:05:32;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:07:59;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:10:26;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:12:53;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:15:41;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:18:09;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:20:42;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:23:15;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:25:42;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:28:18;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:30:47;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:33:40;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:36:21;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:38:48;18.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:41:25;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:44:04;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:46:37;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:49:16;18.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:51:45;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:54:19;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:56:48;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T14:59:18;18.70;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:01:55;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:04:34;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:07:01;18.60;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:09:28;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:11:55;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:14:23;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:16:51;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:19:19;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:21:46;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:24:13;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:26:40;18.50;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:29:10;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:31:38;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:34:05;18.40;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:36:33;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:39:00;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:41:30;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:43:58;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:46:26;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:48:53;18.30;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:51:24;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:53:53;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:56:21;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T15:58:48;18.20;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:01:15;18.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:03:42;18.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:06:09;18.10;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:08:36;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:11:05;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:13:33;18.00;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:16:00;17.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:18:27;17.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:20:54;17.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:23:22;17.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:25:49;17.90;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:28:17;17.80;99.90
6106;DHT22;3083;51.508;7.966;2022-10-15T16:30:44;17.80;99.90