sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16116;DHT22;8162;47.104;15.432;2022-08-19T00:01:25;19.90;74.80
16116;DHT22;8162;47.104;15.432;2022-08-19T00:03:52;20.00;74.60
16116;DHT22;8162;47.104;15.432;2022-08-19T00:06:18;19.90;74.70
16116;DHT22;8162;47.104;15.432;2022-08-19T00:08:44;19.90;74.80
16116;DHT22;8162;47.104;15.432;2022-08-19T00:11:10;19.90;74.80
16116;DHT22;8162;47.104;15.432;2022-08-19T00:13:36;19.90;74.80
16116;DHT22;8162;47.104;15.432;2022-08-19T00:16:03;19.80;75.00
16116;DHT22;8162;47.104;15.432;2022-08-19T00:18:31;19.80;75.00
16116;DHT22;8162;47.104;15.432;2022-08-19T00:20:57;19.80;75.00
16116;DHT22;8162;47.104;15.432;2022-08-19T00:23:23;19.70;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T00:25:48;19.70;75.20
16116;DHT22;8162;47.104;15.432;2022-08-19T00:28:14;19.80;75.20
16116;DHT22;8162;47.104;15.432;2022-08-19T00:30:40;19.80;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T00:33:06;19.70;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T00:35:33;19.80;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T00:37:59;19.80;75.00
16116;DHT22;8162;47.104;15.432;2022-08-19T00:40:25;19.80;74.90
16116;DHT22;8162;47.104;15.432;2022-08-19T00:42:51;19.80;74.80
16116;DHT22;8162;47.104;15.432;2022-08-19T00:45:21;19.80;74.90
16116;DHT22;8162;47.104;15.432;2022-08-19T00:47:47;19.70;75.00
16116;DHT22;8162;47.104;15.432;2022-08-19T00:50:15;19.70;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T00:52:44;19.70;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T00:55:15;19.80;74.90
16116;DHT22;8162;47.104;15.432;2022-08-19T00:57:48;19.70;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T01:00:18;19.70;75.20
16116;DHT22;8162;47.104;15.432;2022-08-19T01:02:44;19.70;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T01:05:14;19.70;75.20
16116;DHT22;8162;47.104;15.432;2022-08-19T01:07:41;19.70;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T01:10:11;19.70;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T01:12:38;19.70;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T01:15:06;19.70;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T01:17:34;19.70;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T01:20:03;19.70;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T01:22:40;19.70;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T01:25:07;19.70;75.50
16116;DHT22;8162;47.104;15.432;2022-08-19T01:27:40;19.70;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T01:30:07;19.70;75.50
16116;DHT22;8162;47.104;15.432;2022-08-19T01:32:33;19.80;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T01:35:01;19.80;75.20
16116;DHT22;8162;47.104;15.432;2022-08-19T01:37:28;19.80;75.20
16116;DHT22;8162;47.104;15.432;2022-08-19T01:39:55;19.80;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T01:42:21;19.80;75.20
16116;DHT22;8162;47.104;15.432;2022-08-19T01:44:47;19.80;75.20
16116;DHT22;8162;47.104;15.432;2022-08-19T01:47:13;19.70;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T01:49:39;19.70;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T01:52:05;19.70;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T01:54:31;19.70;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T01:57:03;19.70;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T01:59:30;19.70;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T02:01:56;19.70;75.20
16116;DHT22;8162;47.104;15.432;2022-08-19T02:04:22;19.70;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T02:06:48;19.70;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T02:09:14;19.70;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T02:11:41;19.70;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T02:14:07;19.50;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T02:16:34;19.50;75.50
16116;DHT22;8162;47.104;15.432;2022-08-19T02:19:01;19.50;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T02:21:27;19.60;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T02:23:53;19.70;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T02:26:19;19.60;75.20
16116;DHT22;8162;47.104;15.432;2022-08-19T02:28:45;19.60;75.50
16116;DHT22;8162;47.104;15.432;2022-08-19T02:31:17;19.70;75.60
16116;DHT22;8162;47.104;15.432;2022-08-19T02:33:44;19.60;75.70
16116;DHT22;8162;47.104;15.432;2022-08-19T02:36:12;19.60;75.80
16116;DHT22;8162;47.104;15.432;2022-08-19T02:38:38;19.60;75.90
16116;DHT22;8162;47.104;15.432;2022-08-19T02:41:10;19.60;75.90
16116;DHT22;8162;47.104;15.432;2022-08-19T02:43:36;19.70;75.80
16116;DHT22;8162;47.104;15.432;2022-08-19T02:46:21;19.60;75.50
16116;DHT22;8162;47.104;15.432;2022-08-19T02:48:52;19.60;75.40
16116;DHT22;8162;47.104;15.432;2022-08-19T02:51:30;19.60;75.50
16116;DHT22;8162;47.104;15.432;2022-08-19T02:53:56;19.60;75.50
16116;DHT22;8162;47.104;15.432;2022-08-19T02:56:23;19.60;75.60
16116;DHT22;8162;47.104;15.432;2022-08-19T02:58:50;19.50;75.70
16116;DHT22;8162;47.104;15.432;2022-08-19T03:01:28;19.60;75.60
16116;DHT22;8162;47.104;15.432;2022-08-19T03:03:58;19.60;75.50
16116;DHT22;8162;47.104;15.432;2022-08-19T03:06:24;19.60;75.70
16116;DHT22;8162;47.104;15.432;2022-08-19T03:08:51;19.60;75.70
16116;DHT22;8162;47.104;15.432;2022-08-19T03:11:27;19.60;75.70
16116;DHT22;8162;47.104;15.432;2022-08-19T03:13:53;19.60;75.70
16116;DHT22;8162;47.104;15.432;2022-08-19T03:16:21;19.60;75.80
16116;DHT22;8162;47.104;15.432;2022-08-19T03:18:47;19.70;75.90
16116;DHT22;8162;47.104;15.432;2022-08-19T03:21:17;19.70;76.10
16116;DHT22;8162;47.104;15.432;2022-08-19T03:23:43;19.70;76.00
16116;DHT22;8162;47.104;15.432;2022-08-19T03:26:09;19.60;76.00
16116;DHT22;8162;47.104;15.432;2022-08-19T03:28:35;19.70;76.10
16116;DHT22;8162;47.104;15.432;2022-08-19T03:31:07;19.60;75.90
16116;DHT22;8162;47.104;15.432;2022-08-19T03:33:33;19.60;76.10
16116;DHT22;8162;47.104;15.432;2022-08-19T03:36:14;19.70;75.90
16116;DHT22;8162;47.104;15.432;2022-08-19T03:38:43;19.60;76.20
16116;DHT22;8162;47.104;15.432;2022-08-19T03:41:13;19.60;76.20
16116;DHT22;8162;47.104;15.432;2022-08-19T03:43:41;19.60;76.20
16116;DHT22;8162;47.104;15.432;2022-08-19T03:46:10;19.60;76.20
16116;DHT22;8162;47.104;15.432;2022-08-19T03:48:37;19.60;76.30
16116;DHT22;8162;47.104;15.432;2022-08-19T03:51:04;19.70;76.00
16116;DHT22;8162;47.104;15.432;2022-08-19T03:53:31;19.70;76.00
16116;DHT22;8162;47.104;15.432;2022-08-19T03:55:57;19.60;76.30
16116;DHT22;8162;47.104;15.432;2022-08-19T03:58:25;19.70;76.20
16116;DHT22;8162;47.104;15.432;2022-08-19T04:00:51;19.70;76.20
16116;DHT22;8162;47.104;15.432;2022-08-19T04:03:17;19.70;75.70
16116;DHT22;8162;47.104;15.432;2022-08-19T04:05:44;19.70;75.50
16116;DHT22;8162;47.104;15.432;2022-08-19T04:08:10;19.70;74.70
16116;DHT22;8162;47.104;15.432;2022-08-19T04:10:37;19.70;74.70
16116;DHT22;8162;47.104;15.432;2022-08-19T04:13:04;19.80;75.00
16116;DHT22;8162;47.104;15.432;2022-08-19T04:15:32;19.80;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T04:18:04;19.80;74.60
16116;DHT22;8162;47.104;15.432;2022-08-19T04:20:37;19.80;74.90
16116;DHT22;8162;47.104;15.432;2022-08-19T04:23:03;19.90;75.00
16116;DHT22;8162;47.104;15.432;2022-08-19T04:25:35;19.90;74.60
16116;DHT22;8162;47.104;15.432;2022-08-19T04:28:01;20.00;74.50
16116;DHT22;8162;47.104;15.432;2022-08-19T04:30:27;20.00;74.30
16116;DHT22;8162;47.104;15.432;2022-08-19T04:32:52;20.00;74.30
16116;DHT22;8162;47.104;15.432;2022-08-19T04:35:18;20.00;74.20
16116;DHT22;8162;47.104;15.432;2022-08-19T04:37:43;20.00;74.00
16116;DHT22;8162;47.104;15.432;2022-08-19T04:40:09;20.10;73.40
16116;DHT22;8162;47.104;15.432;2022-08-19T04:42:54;20.10;73.30
16116;DHT22;8162;47.104;15.432;2022-08-19T04:45:19;20.10;73.30
16116;DHT22;8162;47.104;15.432;2022-08-19T04:47:45;20.20;73.00
16116;DHT22;8162;47.104;15.432;2022-08-19T04:50:11;20.20;73.20
16116;DHT22;8162;47.104;15.432;2022-08-19T04:52:38;20.30;73.20
16116;DHT22;8162;47.104;15.432;2022-08-19T04:55:09;20.30;73.30
16116;DHT22;8162;47.104;15.432;2022-08-19T04:57:36;20.30;73.50
16116;DHT22;8162;47.104;15.432;2022-08-19T05:00:07;20.30;73.60
16116;DHT22;8162;47.104;15.432;2022-08-19T05:02:33;20.30;73.60
16116;DHT22;8162;47.104;15.432;2022-08-19T05:04:59;20.40;73.70
16116;DHT22;8162;47.104;15.432;2022-08-19T05:07:27;20.40;73.80
16116;DHT22;8162;47.104;15.432;2022-08-19T05:09:53;20.50;73.90
16116;DHT22;8162;47.104;15.432;2022-08-19T05:12:19;20.40;74.10
16116;DHT22;8162;47.104;15.432;2022-08-19T05:14:45;20.40;74.00
16116;DHT22;8162;47.104;15.432;2022-08-19T05:17:15;20.50;73.70
16116;DHT22;8162;47.104;15.432;2022-08-19T05:19:41;20.50;73.40
16116;DHT22;8162;47.104;15.432;2022-08-19T05:22:25;20.50;73.60
16116;DHT22;8162;47.104;15.432;2022-08-19T05:25:16;20.50;73.30
16116;DHT22;8162;47.104;15.432;2022-08-19T05:27:43;20.60;72.90
16116;DHT22;8162;47.104;15.432;2022-08-19T05:30:10;20.60;72.70
16116;DHT22;8162;47.104;15.432;2022-08-19T05:32:36;20.50;71.80
16116;DHT22;8162;47.104;15.432;2022-08-19T05:35:03;20.60;72.20
16116;DHT22;8162;47.104;15.432;2022-08-19T05:37:29;20.60;72.10
16116;DHT22;8162;47.104;15.432;2022-08-19T05:39:55;20.70;72.50
16116;DHT22;8162;47.104;15.432;2022-08-19T05:42:21;20.70;72.40
16116;DHT22;8162;47.104;15.432;2022-08-19T05:44:48;20.70;72.00
16116;DHT22;8162;47.104;15.432;2022-08-19T05:47:15;20.80;71.90
16116;DHT22;8162;47.104;15.432;2022-08-19T05:49:41;20.80;71.10
16116;DHT22;8162;47.104;15.432;2022-08-19T05:52:09;20.80;71.30
16116;DHT22;8162;47.104;15.432;2022-08-19T05:54:38;20.80;71.20
16116;DHT22;8162;47.104;15.432;2022-08-19T05:57:06;20.80;70.90
16116;DHT22;8162;47.104;15.432;2022-08-19T05:59:31;20.80;71.20
16116;DHT22;8162;47.104;15.432;2022-08-19T06:01:58;20.90;70.70
16116;DHT22;8162;47.104;15.432;2022-08-19T06:04:24;20.90;70.80
16116;DHT22;8162;47.104;15.432;2022-08-19T06:06:52;20.90;70.40
16116;DHT22;8162;47.104;15.432;2022-08-19T06:09:19;20.90;70.80
16116;DHT22;8162;47.104;15.432;2022-08-19T06:11:50;20.90;70.70
16116;DHT22;8162;47.104;15.432;2022-08-19T06:14:21;20.90;70.40
16116;DHT22;8162;47.104;15.432;2022-08-19T06:16:48;20.90;70.70
16116;DHT22;8162;47.104;15.432;2022-08-19T06:19:16;21.00;70.10
16116;DHT22;8162;47.104;15.432;2022-08-19T06:21:44;20.90;70.50
16116;DHT22;8162;47.104;15.432;2022-08-19T06:24:13;21.00;71.00
16116;DHT22;8162;47.104;15.432;2022-08-19T06:26:43;21.00;71.40
16116;DHT22;8162;47.104;15.432;2022-08-19T06:29:11;21.00;71.10
16116;DHT22;8162;47.104;15.432;2022-08-19T06:31:41;21.00;71.20
16116;DHT22;8162;47.104;15.432;2022-08-19T06:34:07;21.10;71.20
16116;DHT22;8162;47.104;15.432;2022-08-19T06:36:39;21.00;71.50
16116;DHT22;8162;47.104;15.432;2022-08-19T06:39:18;21.10;70.90
16116;DHT22;8162;47.104;15.432;2022-08-19T06:41:46;21.10;71.10
16116;DHT22;8162;47.104;15.432;2022-08-19T06:44:13;21.10;71.60
16116;DHT22;8162;47.104;15.432;2022-08-19T06:46:39;21.20;71.10
16116;DHT22;8162;47.104;15.432;2022-08-19T06:49:06;21.20;70.70
16116;DHT22;8162;47.104;15.432;2022-08-19T06:51:34;21.20;70.60
16116;DHT22;8162;47.104;15.432;2022-08-19T06:53:59;21.30;70.80
16116;DHT22;8162;47.104;15.432;2022-08-19T06:56:29;21.30;71.10
16116;DHT22;8162;47.104;15.432;2022-08-19T06:58:58;21.30;71.80
16116;DHT22;8162;47.104;15.432;2022-08-19T07:01:23;21.40;71.90
16116;DHT22;8162;47.104;15.432;2022-08-19T07:03:49;21.40;71.00
16116;DHT22;8162;47.104;15.432;2022-08-19T07:06:17;21.50;71.40
16116;DHT22;8162;47.104;15.432;2022-08-19T07:08:44;21.60;70.50
16116;DHT22;8162;47.104;15.432;2022-08-19T07:11:11;21.50;70.50
16116;DHT22;8162;47.104;15.432;2022-08-19T07:13:39;21.60;70.20
16116;DHT22;8162;47.104;15.432;2022-08-19T07:16:12;21.60;69.10
16116;DHT22;8162;47.104;15.432;2022-08-19T07:18:38;21.60;69.40
16116;DHT22;8162;47.104;15.432;2022-08-19T07:23:33;21.60;69.20
16116;DHT22;8162;47.104;15.432;2022-08-19T07:26:14;21.60;68.70
16116;DHT22;8162;47.104;15.432;2022-08-19T07:28:40;21.70;69.70
16116;DHT22;8162;47.104;15.432;2022-08-19T07:31:07;21.60;69.40
16116;DHT22;8162;47.104;15.432;2022-08-19T07:33:33;21.60;69.30
16116;DHT22;8162;47.104;15.432;2022-08-19T07:36:03;21.60;70.00
16116;DHT22;8162;47.104;15.432;2022-08-19T07:38:30;21.60;69.80
16116;DHT22;8162;47.104;15.432;2022-08-19T07:40:57;21.60;70.30
16116;DHT22;8162;47.104;15.432;2022-08-19T07:43:23;21.60;70.50
16116;DHT22;8162;47.104;15.432;2022-08-19T07:45:51;21.60;71.00
16116;DHT22;8162;47.104;15.432;2022-08-19T07:48:18;21.60;71.70
16116;DHT22;8162;47.104;15.432;2022-08-19T07:50:44;21.60;71.30
16116;DHT22;8162;47.104;15.432;2022-08-19T07:53:10;21.60;72.50
16116;DHT22;8162;47.104;15.432;2022-08-19T07:55:37;21.60;74.40
16116;DHT22;8162;47.104;15.432;2022-08-19T07:58:02;21.60;74.80
16116;DHT22;8162;47.104;15.432;2022-08-19T08:00:30;21.60;75.60
16116;DHT22;8162;47.104;15.432;2022-08-19T08:02:55;21.60;76.60
16116;DHT22;8162;47.104;15.432;2022-08-19T08:05:22;21.60;78.60
16116;DHT22;8162;47.104;15.432;2022-08-19T08:08:07;21.50;79.90
16116;DHT22;8162;47.104;15.432;2022-08-19T08:11:08;21.50;81.10
16116;DHT22;8162;47.104;15.432;2022-08-19T08:13:34;21.50;82.00
16116;DHT22;8162;47.104;15.432;2022-08-19T08:16:01;21.40;82.70
16116;DHT22;8162;47.104;15.432;2022-08-19T08:18:27;21.30;83.70
16116;DHT22;8162;47.104;15.432;2022-08-19T08:20:54;21.30;84.50
16116;DHT22;8162;47.104;15.432;2022-08-19T08:23:20;21.20;85.00
16116;DHT22;8162;47.104;15.432;2022-08-19T08:25:50;21.10;85.70
16116;DHT22;8162;47.104;15.432;2022-08-19T08:28:18;21.10;86.00
16116;DHT22;8162;47.104;15.432;2022-08-19T08:30:45;21.00;86.00
16116;DHT22;8162;47.104;15.432;2022-08-19T08:33:13;20.90;86.80
16116;DHT22;8162;47.104;15.432;2022-08-19T08:35:40;20.90;87.80
16116;DHT22;8162;47.104;15.432;2022-08-19T08:38:09;20.90;88.10
16116;DHT22;8162;47.104;15.432;2022-08-19T08:43:25;20.80;88.30
16116;DHT22;8162;47.104;15.432;2022-08-19T08:46:03;20.80;88.50
16116;DHT22;8162;47.104;15.432;2022-08-19T08:48:44;20.80;89.10
16116;DHT22;8162;47.104;15.432;2022-08-19T08:51:20;20.70;89.40
16116;DHT22;8162;47.104;15.432;2022-08-19T08:53:49;20.70;89.90
16116;DHT22;8162;47.104;15.432;2022-08-19T08:56:16;20.70;90.00
16116;DHT22;8162;47.104;15.432;2022-08-19T08:58:45;20.70;90.50
16116;DHT22;8162;47.104;15.432;2022-08-19T09:01:13;20.80;90.70
16116;DHT22;8162;47.104;15.432;2022-08-19T09:03:40;20.80;91.00
16116;DHT22;8162;47.104;15.432;2022-08-19T09:06:13;20.80;90.80
16116;DHT22;8162;47.104;15.432;2022-08-19T09:08:59;20.80;91.10
16116;DHT22;8162;47.104;15.432;2022-08-19T09:14:52;20.80;91.00
16116;DHT22;8162;47.104;15.432;2022-08-19T09:17:25;20.90;91.30
16116;DHT22;8162;47.104;15.432;2022-08-19T09:19:59;20.90;91.20
16116;DHT22;8162;47.104;15.432;2022-08-19T09:22:34;20.90;91.50
16116;DHT22;8162;47.104;15.432;2022-08-19T09:25:01;20.90;91.50
16116;DHT22;8162;47.104;15.432;2022-08-19T09:27:28;20.90;91.50
16116;DHT22;8162;47.104;15.432;2022-08-19T09:29:54;20.80;91.60
16116;DHT22;8162;47.104;15.432;2022-08-19T09:32:22;20.90;91.60
16116;DHT22;8162;47.104;15.432;2022-08-19T09:34:47;21.00;91.80
16116;DHT22;8162;47.104;15.432;2022-08-19T09:37:13;20.80;91.30
16116;DHT22;8162;47.104;15.432;2022-08-19T09:39:39;20.80;91.60
16116;DHT22;8162;47.104;15.432;2022-08-19T09:42:08;20.90;91.80
16116;DHT22;8162;47.104;15.432;2022-08-19T09:44:40;20.90;92.10
16116;DHT22;8162;47.104;15.432;2022-08-19T09:47:05;21.00;92.40
16116;DHT22;8162;47.104;15.432;2022-08-19T09:49:32;21.10;92.70
16116;DHT22;8162;47.104;15.432;2022-08-19T09:51:58;21.20;92.70
16116;DHT22;8162;47.104;15.432;2022-08-19T09:54:23;21.30;92.70
16116;DHT22;8162;47.104;15.432;2022-08-19T09:56:50;21.30;92.40
16116;DHT22;8162;47.104;15.432;2022-08-19T09:59:16;21.30;92.30
16116;DHT22;8162;47.104;15.432;2022-08-19T10:01:41;21.30;92.70
16116;DHT22;8162;47.104;15.432;2022-08-19T10:04:07;21.40;92.70
16116;DHT22;8162;47.104;15.432;2022-08-19T10:06:38;21.40;92.80
16116;DHT22;8162;47.104;15.432;2022-08-19T10:09:06;21.40;92.20
16116;DHT22;8162;47.104;15.432;2022-08-19T10:11:34;21.30;91.70
16116;DHT22;8162;47.104;15.432;2022-08-19T10:14:01;21.30;92.10
16116;DHT22;8162;47.104;15.432;2022-08-19T10:16:27;21.30;92.10
16116;DHT22;8162;47.104;15.432;2022-08-19T10:18:53;21.30;92.40
16116;DHT22;8162;47.104;15.432;2022-08-19T10:21:22;21.30;92.50
16116;DHT22;8162;47.104;15.432;2022-08-19T10:23:51;21.30;92.50
16116;DHT22;8162;47.104;15.432;2022-08-19T10:26:24;21.30;92.60
16116;DHT22;8162;47.104;15.432;2022-08-19T10:28:50;21.40;92.80
16116;DHT22;8162;47.104;15.432;2022-08-19T10:31:18;21.40;92.90
16116;DHT22;8162;47.104;15.432;2022-08-19T10:33:46;21.40;92.90
16116;DHT22;8162;47.104;15.432;2022-08-19T10:36:16;21.40;92.70
16116;DHT22;8162;47.104;15.432;2022-08-19T10:38:44;21.40;92.60
16116;DHT22;8162;47.104;15.432;2022-08-19T10:41:20;21.40;92.60
16116;DHT22;8162;47.104;15.432;2022-08-19T10:43:51;21.50;92.80
16116;DHT22;8162;47.104;15.432;2022-08-19T10:46:21;21.50;92.90
16116;DHT22;8162;47.104;15.432;2022-08-19T10:48:48;21.50;92.80
16116;DHT22;8162;47.104;15.432;2022-08-19T10:51:14;21.60;92.80
16116;DHT22;8162;47.104;15.432;2022-08-19T10:53:59;21.70;93.10
16116;DHT22;8162;47.104;15.432;2022-08-19T10:56:26;21.80;93.30
16116;DHT22;8162;47.104;15.432;2022-08-19T10:59:10;21.80;93.50
16116;DHT22;8162;47.104;15.432;2022-08-19T11:01:39;21.90;93.40
16116;DHT22;8162;47.104;15.432;2022-08-19T11:04:06;21.90;93.40
16116;DHT22;8162;47.104;15.432;2022-08-19T11:06:35;22.00;93.60
16116;DHT22;8162;47.104;15.432;2022-08-19T11:09:02;22.10;93.70
16116;DHT22;8162;47.104;15.432;2022-08-19T11:11:28;22.10;93.70
16116;DHT22;8162;47.104;15.432;2022-08-19T11:13:54;22.20;93.80
16116;DHT22;8162;47.104;15.432;2022-08-19T11:16:23;22.20;93.80
16116;DHT22;8162;47.104;15.432;2022-08-19T11:18:53;22.20;94.00
16116;DHT22;8162;47.104;15.432;2022-08-19T11:21:24;22.30;94.20
16116;DHT22;8162;47.104;15.432;2022-08-19T11:23:52;22.50;94.20
16116;DHT22;8162;47.104;15.432;2022-08-19T11:26:19;22.50;94.00
16116;DHT22;8162;47.104;15.432;2022-08-19T11:28:45;22.50;93.30
16116;DHT22;8162;47.104;15.432;2022-08-19T11:31:16;22.40;93.00
16116;DHT22;8162;47.104;15.432;2022-08-19T11:33:42;22.40;92.80
16116;DHT22;8162;47.104;15.432;2022-08-19T11:36:08;22.40;92.90
16116;DHT22;8162;47.104;15.432;2022-08-19T11:38:35;22.40;92.70
16116;DHT22;8162;47.104;15.432;2022-08-19T11:41:07;22.30;92.10
16116;DHT22;8162;47.104;15.432;2022-08-19T11:43:34;22.20;92.00
16116;DHT22;8162;47.104;15.432;2022-08-19T11:46:14;22.10;92.10
16116;DHT22;8162;47.104;15.432;2022-08-19T11:48:40;22.00;92.10
16116;DHT22;8162;47.104;15.432;2022-08-19T11:51:09;22.00;92.10
16116;DHT22;8162;47.104;15.432;2022-08-19T11:53:36;22.00;92.60
16116;DHT22;8162;47.104;15.432;2022-08-19T11:56:04;22.10;93.00
16116;DHT22;8162;47.104;15.432;2022-08-19T11:58:30;22.20;93.30
16116;DHT22;8162;47.104;15.432;2022-08-19T12:00:56;22.30;93.00
16116;DHT22;8162;47.104;15.432;2022-08-19T12:03:22;22.30;91.90
16116;DHT22;8162;47.104;15.432;2022-08-19T12:05:48;22.20;91.80
16116;DHT22;8162;47.104;15.432;2022-08-19T12:08:15;22.30;91.70
16116;DHT22;8162;47.104;15.432;2022-08-19T12:10:42;22.30;90.60
16116;DHT22;8162;47.104;15.432;2022-08-19T12:13:09;22.30;89.90
16116;DHT22;8162;47.104;15.432;2022-08-19T12:15:39;22.30;90.60
16116;DHT22;8162;47.104;15.432;2022-08-19T12:18:08;22.50;91.50
16116;DHT22;8162;47.104;15.432;2022-08-19T12:20:36;22.50;91.30
16116;DHT22;8162;47.104;15.432;2022-08-19T12:23:05;22.60;90.50
16116;DHT22;8162;47.104;15.432;2022-08-19T12:25:31;22.70;90.60
16116;DHT22;8162;47.104;15.432;2022-08-19T12:27:57;22.70;90.60
16116;DHT22;8162;47.104;15.432;2022-08-19T12:30:23;22.70;89.90
16116;DHT22;8162;47.104;15.432;2022-08-19T12:32:49;22.90;90.70
16116;DHT22;8162;47.104;15.432;2022-08-19T12:35:16;23.20;87.60
16116;DHT22;8162;47.104;15.432;2022-08-19T12:37:43;23.30;88.60
16116;DHT22;8162;47.104;15.432;2022-08-19T12:40:10;23.60;86.70
16116;DHT22;8162;47.104;15.432;2022-08-19T12:42:38;23.70;86.40
16116;DHT22;8162;47.104;15.432;2022-08-19T12:45:08;23.80;85.70
16116;DHT22;8162;47.104;15.432;2022-08-19T12:47:34;23.90;87.10
16116;DHT22;8162;47.104;15.432;2022-08-19T12:50:00;24.10;87.00
16116;DHT22;8162;47.104;15.432;2022-08-19T12:52:26;24.50;88.20
16116;DHT22;8162;47.104;15.432;2022-08-19T12:54:54;25.00;87.70
16116;DHT22;8162;47.104;15.432;2022-08-19T12:57:20;25.60;83.30
16116;DHT22;8162;47.104;15.432;2022-08-19T12:59:45;26.10;78.90
16116;DHT22;8162;47.104;15.432;2022-08-19T13:02:11;26.60;76.50
16116;DHT22;8162;47.104;15.432;2022-08-19T13:04:37;27.00;76.00
16116;DHT22;8162;47.104;15.432;2022-08-19T13:07:06;27.30;71.10
16116;DHT22;8162;47.104;15.432;2022-08-19T13:09:33;27.60;66.30
16116;DHT22;8162;47.104;15.432;2022-08-19T13:11:58;27.70;70.50
16116;DHT22;8162;47.104;15.432;2022-08-19T13:14:27;27.40;70.70
16116;DHT22;8162;47.104;15.432;2022-08-19T13:16:54;27.20;66.10
16116;DHT22;8162;47.104;15.432;2022-08-19T13:19:19;26.90;68.90
16116;DHT22;8162;47.104;15.432;2022-08-19T13:21:50;26.80;72.00
16116;DHT22;8162;47.104;15.432;2022-08-19T13:24:15;26.80;75.30
16116;DHT22;8162;47.104;15.432;2022-08-19T13:26:41;26.80;72.50
16116;DHT22;8162;47.104;15.432;2022-08-19T13:29:07;26.50;71.80
16116;DHT22;8162;47.104;15.432;2022-08-19T13:32:05;26.40;71.00
16116;DHT22;8162;47.104;15.432;2022-08-19T13:34:49;26.10;72.10
16116;DHT22;8162;47.104;15.432;2022-08-19T13:37:15;25.90;73.10
16116;DHT22;8162;47.104;15.432;2022-08-19T13:39:40;25.80;74.80
16116;DHT22;8162;47.104;15.432;2022-08-19T13:42:06;25.70;72.10
16116;DHT22;8162;47.104;15.432;2022-08-19T13:44:32;25.70;72.40
16116;DHT22;8162;47.104;15.432;2022-08-19T13:47:05;25.90;74.80
16116;DHT22;8162;47.104;15.432;2022-08-19T13:49:34;26.20;74.30
16116;DHT22;8162;47.104;15.432;2022-08-19T13:52:02;26.70;75.10
16116;DHT22;8162;47.104;15.432;2022-08-19T13:54:28;27.00;68.00
16116;DHT22;8162;47.104;15.432;2022-08-19T13:56:53;27.20;67.50
16116;DHT22;8162;47.104;15.432;2022-08-19T13:59:19;27.30;66.40
16116;DHT22;8162;47.104;15.432;2022-08-19T14:01:45;27.40;67.80
16116;DHT22;8162;47.104;15.432;2022-08-19T14:04:10;27.50;60.20
16116;DHT22;8162;47.104;15.432;2022-08-19T14:06:36;27.70;63.10
16116;DHT22;8162;47.104;15.432;2022-08-19T14:09:02;27.90;65.20
16116;DHT22;8162;47.104;15.432;2022-08-19T14:11:29;28.00;62.10
16116;DHT22;8162;47.104;15.432;2022-08-19T14:13:54;28.10;62.30
16116;DHT22;8162;47.104;15.432;2022-08-19T14:16:20;28.20;61.90
16116;DHT22;8162;47.104;15.432;2022-08-19T14:18:47;28.30;59.80
16116;DHT22;8162;47.104;15.432;2022-08-19T14:21:19;28.30;56.70
16116;DHT22;8162;47.104;15.432;2022-08-19T14:23:46;28.30;57.10
16116;DHT22;8162;47.104;15.432;2022-08-19T14:26:15;28.30;54.30
16116;DHT22;8162;47.104;15.432;2022-08-19T14:28:41;28.30;56.10
16116;DHT22;8162;47.104;15.432;2022-08-19T14:31:09;28.20;55.80
16116;DHT22;8162;47.104;15.432;2022-08-19T14:33:35;28.20;55.80
16116;DHT22;8162;47.104;15.432;2022-08-19T14:36:00;28.30;57.60
16116;DHT22;8162;47.104;15.432;2022-08-19T14:38:26;28.30;58.40
16116;DHT22;8162;47.104;15.432;2022-08-19T14:40:52;28.20;58.20
16116;DHT22;8162;47.104;15.432;2022-08-19T14:43:18;28.30;57.60
16116;DHT22;8162;47.104;15.432;2022-08-19T14:45:44;28.30;56.50
16116;DHT22;8162;47.104;15.432;2022-08-19T14:48:10;28.20;55.40
16116;DHT22;8162;47.104;15.432;2022-08-19T14:50:36;28.30;55.50
16116;DHT22;8162;47.104;15.432;2022-08-19T14:53:07;28.30;55.10
16116;DHT22;8162;47.104;15.432;2022-08-19T14:55:33;28.40;53.70
16116;DHT22;8162;47.104;15.432;2022-08-19T14:57:59;28.50;55.00
16116;DHT22;8162;47.104;15.432;2022-08-19T15:00:25;28.70;53.40
16116;DHT22;8162;47.104;15.432;2022-08-19T15:02:52;28.60;52.40
16116;DHT22;8162;47.104;15.432;2022-08-19T15:05:20;28.50;53.50
16116;DHT22;8162;47.104;15.432;2022-08-19T15:07:46;28.30;54.50
16116;DHT22;8162;47.104;15.432;2022-08-19T15:10:13;28.20;52.80
16116;DHT22;8162;47.104;15.432;2022-08-19T15:12:40;28.10;50.90
16116;DHT22;8162;47.104;15.432;2022-08-19T15:15:08;27.90;53.50
16116;DHT22;8162;47.104;15.432;2022-08-19T15:17:34;27.80;56.30
16116;DHT22;8162;47.104;15.432;2022-08-19T15:20:03;27.70;56.80
16116;DHT22;8162;47.104;15.432;2022-08-19T15:22:30;27.60;57.90
16116;DHT22;8162;47.104;15.432;2022-08-19T15:24:56;27.50;58.10
16116;DHT22;8162;47.104;15.432;2022-08-19T15:27:21;27.60;60.00
16116;DHT22;8162;47.104;15.432;2022-08-19T15:29:47;27.70;62.00
16116;DHT22;8162;47.104;15.432;2022-08-19T15:32:13;27.70;62.20
16116;DHT22;8162;47.104;15.432;2022-08-19T15:34:39;27.70;61.00
16116;DHT22;8162;47.104;15.432;2022-08-19T15:37:04;27.60;60.10
16116;DHT22;8162;47.104;15.432;2022-08-19T15:39:31;27.40;58.70
16116;DHT22;8162;47.104;15.432;2022-08-19T15:41:57;27.30;59.40
16116;DHT22;8162;47.104;15.432;2022-08-19T15:44:25;27.10;59.20