sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19617;SDS011;9956;51.006;13.670;2024-03-25T00:02:07;7.75;;;4.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:07:07;7.65;;;5.57;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:12:08;9.25;;;5.80;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:17:08;8.32;;;6.22;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:22:11;9.73;;;6.82;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:27:12;9.52;;;6.13;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:32:12;11.25;;;5.90;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:37:15;7.80;;;5.90;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:42:15;8.70;;;5.85;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:47:15;7.85;;;5.72;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:52:16;11.23;;;5.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T00:57:16;8.30;;;5.88;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:02:18;10.05;;;6.38;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:07:18;11.45;;;6.88;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:12:19;10.50;;;6.65;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:17:19;13.40;;;6.35;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:22:20;6.88;;;5.18;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:27:20;5.35;;;3.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:32:22;7.13;;;4.10;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:37:22;6.70;;;4.63;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:42:23;7.05;;;3.90;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:47:23;5.65;;;3.53;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:52:24;5.45;;;3.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T01:57:26;5.90;;;3.38;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:02:26;10.10;;;5.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:07:29;16.10;;;9.10;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:12:33;11.90;;;5.85;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:17:34;11.15;;;7.10;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:22:34;13.20;;;9.57;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:27:37;18.65;;;11.55;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:32:38;17.00;;;10.20;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:37:39;15.15;;;9.07;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:42:39;13.18;;;8.82;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:47:40;13.05;;;8.02;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:52:40;17.05;;;8.73;;
19617;SDS011;9956;51.006;13.670;2024-03-25T02:57:41;20.38;;;9.48;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:02:41;14.65;;;9.18;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:07:42;18.83;;;9.93;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:12:42;16.42;;;9.77;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:17:43;19.65;;;10.07;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:22:44;18.25;;;9.48;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:27:45;17.15;;;9.77;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:32:46;16.90;;;8.52;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:37:46;14.98;;;8.52;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:42:47;18.38;;;9.07;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:47:47;14.18;;;8.63;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:52:47;19.05;;;9.52;;
19617;SDS011;9956;51.006;13.670;2024-03-25T03:57:48;17.13;;;8.80;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:02:49;18.58;;;9.68;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:07:49;11.20;;;7.72;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:12:50;17.58;;;9.35;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:17:52;14.25;;;7.82;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:22:53;12.57;;;8.07;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:27:53;15.45;;;8.15;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:32:54;15.77;;;8.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:37:54;17.42;;;10.07;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:42:55;14.20;;;8.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:47:55;12.38;;;8.48;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:52:56;18.10;;;9.23;;
19617;SDS011;9956;51.006;13.670;2024-03-25T04:57:56;14.73;;;9.23;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:02:57;13.18;;;8.77;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:07:57;13.63;;;9.95;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:13:04;12.65;;;7.80;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:18:05;14.25;;;8.32;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:23:06;12.10;;;8.15;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:28:07;14.82;;;8.90;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:33:07;14.15;;;8.55;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:38:09;11.38;;;8.60;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:43:09;14.30;;;8.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:48:10;10.10;;;6.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:53:11;5.43;;;4.65;;
19617;SDS011;9956;51.006;13.670;2024-03-25T05:58:11;5.40;;;3.88;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:03:12;9.15;;;6.47;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:08:13;11.98;;;8.05;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:13:25;16.45;;;8.73;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:18:25;14.15;;;8.68;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:23:26;15.50;;;8.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:28:28;15.35;;;7.47;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:33:28;12.95;;;7.85;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:38:47;8.07;;;6.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:43:48;9.50;;;5.97;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:48:49;9.25;;;5.88;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:53:50;9.35;;;5.00;;
19617;SDS011;9956;51.006;13.670;2024-03-25T06:58:53;9.30;;;5.20;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:03:53;9.48;;;5.78;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:08:54;8.30;;;5.65;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:13:55;7.15;;;6.05;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:18:55;14.18;;;8.23;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:23:56;12.07;;;7.53;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:28:56;11.18;;;7.43;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:33:57;11.35;;;5.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:38:57;6.30;;;4.32;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:43:58;5.47;;;4.38;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:48:58;6.00;;;2.83;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:53:58;3.22;;;2.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T07:58:59;5.40;;;2.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:03:59;4.47;;;2.55;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:09:02;5.63;;;4.38;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:14:05;18.05;;;12.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:19:06;7.63;;;3.97;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:24:06;4.93;;;3.17;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:29:07;3.53;;;2.97;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:34:07;6.72;;;3.95;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:39:08;6.63;;;4.28;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:44:08;6.10;;;4.28;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:49:09;6.20;;;4.32;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:54:09;5.70;;;4.55;;
19617;SDS011;9956;51.006;13.670;2024-03-25T08:59:09;6.93;;;3.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:04:10;4.85;;;3.47;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:09:10;5.22;;;3.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:14:29;5.05;;;3.15;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:19:30;3.08;;;2.78;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:24:30;4.90;;;2.58;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:29:32;4.75;;;3.15;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:34:32;4.00;;;2.53;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:39:33;3.97;;;2.92;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:44:33;3.25;;;2.72;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:49:34;5.10;;;3.28;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:54:35;4.32;;;3.42;;
19617;SDS011;9956;51.006;13.670;2024-03-25T09:59:35;8.15;;;4.28;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:04:38;4.70;;;3.25;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:09:44;3.95;;;3.05;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:14:44;4.53;;;3.22;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:19:45;4.53;;;3.47;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:24:46;6.45;;;3.28;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:29:47;3.47;;;3.17;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:34:47;5.40;;;3.10;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:39:49;4.22;;;2.60;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:44:52;3.70;;;2.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:49:56;5.18;;;2.50;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:54:58;3.47;;;2.33;;
19617;SDS011;9956;51.006;13.670;2024-03-25T10:59:59;3.42;;;2.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T11:05:00;3.00;;;2.50;;
19617;SDS011;9956;51.006;13.670;2024-03-25T11:10:02;3.85;;;2.17;;
19617;SDS011;9956;51.006;13.670;2024-03-25T11:15:06;4.63;;;2.38;;
19617;SDS011;9956;51.006;13.670;2024-03-25T11:20:10;3.13;;;2.22;;
19617;SDS011;9956;51.006;13.670;2024-03-25T11:25:13;3.30;;;2.58;;
19617;SDS011;9956;51.006;13.670;2024-03-25T11:30:14;3.17;;;2.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T11:35:15;1.98;;;1.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T11:40:15;1.63;;;1.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T11:50:20;1.80;;;1.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T11:55:21;2.35;;;1.45;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:00:23;1.88;;;1.52;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:05:24;2.83;;;1.60;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:10:25;3.83;;;2.00;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:15:45;2.47;;;1.88;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:20:45;1.92;;;1.83;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:25:49;3.08;;;2.47;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:30:50;2.58;;;2.22;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:35:52;3.60;;;2.00;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:40:53;3.45;;;2.10;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:45:54;2.22;;;1.90;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:50:55;5.78;;;2.00;;
19617;SDS011;9956;51.006;13.670;2024-03-25T12:55:55;4.45;;;2.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:00:56;4.10;;;2.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:05:56;3.38;;;2.55;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:10:58;3.55;;;2.25;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:16:00;2.25;;;1.90;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:21:00;2.03;;;1.83;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:26:01;1.83;;;1.52;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:31:01;3.05;;;1.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:36:03;4.60;;;1.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:41:04;3.15;;;1.80;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:46:06;4.03;;;1.52;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:51:06;3.67;;;1.60;;
19617;SDS011;9956;51.006;13.670;2024-03-25T13:56:07;1.90;;;1.73;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:01:07;3.08;;;1.52;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:06:09;2.70;;;1.20;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:11:09;3.95;;;1.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:16:10;2.80;;;1.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:21:10;2.08;;;1.55;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:26:11;3.10;;;1.45;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:31:13;3.35;;;1.65;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:36:14;3.58;;;1.98;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:41:18;3.58;;;1.45;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:46:19;2.28;;;1.10;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:51:21;2.88;;;1.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T14:56:22;2.72;;;1.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:01:23;2.40;;;1.38;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:06:23;3.30;;;1.63;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:11:24;3.33;;;1.50;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:16:25;2.47;;;1.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:21:25;1.95;;;1.10;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:26:26;2.30;;;1.20;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:31:26;2.42;;;1.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:36:27;2.47;;;1.60;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:41:30;2.53;;;1.20;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:46:31;2.97;;;1.38;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:51:31;3.55;;;1.95;;
19617;SDS011;9956;51.006;13.670;2024-03-25T15:56:32;3.72;;;1.55;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:01:32;3.30;;;2.78;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:06:33;2.20;;;1.90;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:17:19;2.55;;;1.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:22:25;2.95;;;2.33;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:27:26;3.83;;;2.45;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:32:34;3.95;;;1.80;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:37:35;3.30;;;1.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:42:35;4.65;;;1.50;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:47:36;3.38;;;1.77;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:52:37;1.88;;;1.50;;
19617;SDS011;9956;51.006;13.670;2024-03-25T16:57:37;9.73;;;4.47;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:02:38;9.88;;;7.53;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:07:38;6.82;;;4.68;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:12:39;4.07;;;3.35;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:17:39;4.57;;;2.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:22:40;4.28;;;2.55;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:27:40;3.40;;;2.47;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:32:41;5.18;;;3.38;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:37:41;4.47;;;3.67;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:42:42;7.60;;;3.70;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:47:46;13.93;;;7.60;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:52:46;4.82;;;4.22;;
19617;SDS011;9956;51.006;13.670;2024-03-25T17:57:47;6.15;;;3.95;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:02:47;5.88;;;4.13;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:07:48;8.55;;;6.45;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:12:49;10.88;;;6.72;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:17:49;12.45;;;7.13;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:22:50;10.98;;;8.95;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:27:51;11.68;;;9.10;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:32:52;12.15;;;9.63;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:37:52;13.35;;;9.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:42:53;14.63;;;9.98;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:47:59;10.60;;;8.10;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:53:00;12.57;;;9.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T18:58:01;17.88;;;12.18;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:03:02;22.40;;;14.35;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:08:03;18.10;;;14.18;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:13:03;17.80;;;13.85;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:18:04;21.77;;;17.52;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:23:05;26.00;;;20.02;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:28:05;23.95;;;17.58;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:33:06;17.20;;;14.10;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:38:06;15.30;;;12.43;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:43:07;14.32;;;12.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:54:33;17.50;;;11.68;;
19617;SDS011;9956;51.006;13.670;2024-03-25T19:59:35;18.20;;;12.88;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:04:36;14.18;;;10.77;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:09:36;14.38;;;10.93;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:14:37;10.82;;;9.73;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:19:37;14.38;;;10.18;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:24:38;11.38;;;9.48;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:29:38;16.60;;;10.27;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:34:40;12.82;;;10.68;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:39:40;15.68;;;11.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:44:41;12.95;;;10.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:49:41;17.02;;;10.88;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:54:42;12.30;;;10.15;;
19617;SDS011;9956;51.006;13.670;2024-03-25T20:59:43;11.75;;;9.88;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:04:43;12.77;;;9.98;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:09:44;15.75;;;11.35;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:14:44;14.48;;;11.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:19:44;15.32;;;11.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:24:45;15.25;;;10.98;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:29:47;13.05;;;9.95;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:34:48;21.17;;;16.25;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:39:49;14.43;;;10.93;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:44:49;14.65;;;11.15;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:49:52;13.88;;;11.20;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:54:52;18.70;;;11.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T21:59:53;16.73;;;11.80;;
19617;SDS011;9956;51.006;13.670;2024-03-25T22:04:54;16.73;;;12.05;;
19617;SDS011;9956;51.006;13.670;2024-03-25T22:09:55;14.98;;;10.52;;
19617;SDS011;9956;51.006;13.670;2024-03-25T22:14:55;14.68;;;11.68;;
19617;SDS011;9956;51.006;13.670;2024-03-25T22:19:56;14.55;;;11.40;;
19617;SDS011;9956;51.006;13.670;2024-03-25T22:24:56;15.05;;;11.00;;
19617;SDS011;9956;51.006;13.670;2024-03-25T22:29:57;15.90;;;11.30;;
19617;SDS011;9956;51.006;13.670;2024-03-25T22:34:57;15.10;;;10.57;;
19617;SDS011;9956;51.006;13.670;2024-03-25T22:39:58;14.35;;;10.90;;
19617;SDS011;9956;51.006;13.670;2024-03-25T22:44:58;16.23;;;12.43;;
19617;SDS011;9956;51.006;13.670;2024-03-25T22:49:58;15.80;;;11.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:01:25;17.33;;;13.02;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:06:26;17.55;;;13.50;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:11:26;15.27;;;13.68;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:16:26;15.57;;;12.85;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:21:27;18.40;;;12.65;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:26:28;17.10;;;12.45;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:31:28;18.70;;;11.93;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:36:28;18.80;;;11.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:41:29;12.55;;;10.38;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:46:30;15.50;;;10.75;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:51:30;13.90;;;10.23;;
19617;SDS011;9956;51.006;13.670;2024-03-25T23:56:30;15.60;;;10.50;;
