sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48622;BME280;34421;48.944;9.460;2023-02-15T00:01:15;99873.31;;;1.83;69.16
48622;BME280;34421;48.944;9.460;2023-02-15T00:03:40;99874.03;;;1.85;69.31
48622;BME280;34421;48.944;9.460;2023-02-15T00:06:06;99873.31;;;1.83;69.29
48622;BME280;34421;48.944;9.460;2023-02-15T00:08:31;99862.94;;;1.81;69.32
48622;BME280;34421;48.944;9.460;2023-02-15T00:11:13;99856.81;;;1.81;69.12
48622;BME280;34421;48.944;9.460;2023-02-15T00:13:38;99861.25;;;1.80;69.40
48622;BME280;34421;48.944;9.460;2023-02-15T00:16:07;99856.81;;;1.81;69.60
48622;BME280;34421;48.944;9.460;2023-02-15T00:18:33;99852.53;;;1.80;69.64
48622;BME280;34421;48.944;9.460;2023-02-15T00:20:58;99853.84;;;1.74;69.46
48622;BME280;34421;48.944;9.460;2023-02-15T00:23:27;99859.47;;;1.70;69.51
48622;BME280;34421;48.944;9.460;2023-02-15T00:26:02;99851.69;;;1.68;69.56
48622;BME280;34421;48.944;9.460;2023-02-15T00:28:27;99848.97;;;1.70;69.61
48622;BME280;34421;48.944;9.460;2023-02-15T00:30:52;99847.28;;;1.69;69.89
48622;BME280;34421;48.944;9.460;2023-02-15T00:33:18;99850.03;;;1.67;69.59
48622;BME280;34421;48.944;9.460;2023-02-15T00:35:43;99852.06;;;1.64;70.00
48622;BME280;34421;48.944;9.460;2023-02-15T00:38:08;99857.53;;;1.60;69.98
48622;BME280;34421;48.944;9.460;2023-02-15T00:40:33;99854.22;;;1.58;69.99
48622;BME280;34421;48.944;9.460;2023-02-15T00:42:58;99858.00;;;1.54;69.51
48622;BME280;34421;48.944;9.460;2023-02-15T00:45:24;99863.88;;;1.58;69.61
48622;BME280;34421;48.944;9.460;2023-02-15T00:47:49;99856.72;;;1.60;69.54
48622;BME280;34421;48.944;9.460;2023-02-15T00:50:14;99863.66;;;1.61;69.68
48622;BME280;34421;48.944;9.460;2023-02-15T00:52:39;99857.78;;;1.57;69.80
48622;BME280;34421;48.944;9.460;2023-02-15T00:55:05;99860.78;;;1.53;69.83
48622;BME280;34421;48.944;9.460;2023-02-15T00:57:30;99847.75;;;1.51;70.00
48622;BME280;34421;48.944;9.460;2023-02-15T00:59:55;99849.44;;;1.52;69.55
48622;BME280;34421;48.944;9.460;2023-02-15T01:02:21;99848.22;;;1.45;69.08
48622;BME280;34421;48.944;9.460;2023-02-15T01:04:46;99846.06;;;1.39;69.52
48622;BME280;34421;48.944;9.460;2023-02-15T01:07:11;99841.78;;;1.38;69.61
48622;BME280;34421;48.944;9.460;2023-02-15T01:09:36;99841.78;;;1.38;69.76
48622;BME280;34421;48.944;9.460;2023-02-15T01:12:01;99843.09;;;1.32;69.49
48622;BME280;34421;48.944;9.460;2023-02-15T01:14:27;99836.53;;;1.27;70.01
48622;BME280;34421;48.944;9.460;2023-02-15T01:16:52;99840.22;;;1.24;69.63
48622;BME280;34421;48.944;9.460;2023-02-15T01:19:17;99836.41;;;1.17;69.46
48622;BME280;34421;48.944;9.460;2023-02-15T01:21:42;99835.81;;;1.13;69.33
48622;BME280;34421;48.944;9.460;2023-02-15T01:24:14;99826.38;;;1.11;69.41
48622;BME280;34421;48.944;9.460;2023-02-15T01:26:39;99831.72;;;1.09;69.18
48622;BME280;34421;48.944;9.460;2023-02-15T01:29:04;99842.34;;;1.08;68.90
48622;BME280;34421;48.944;9.460;2023-02-15T01:31:29;99832.69;;;1.08;69.05
48622;BME280;34421;48.944;9.460;2023-02-15T01:33:55;99829.34;;;1.06;68.71
48622;BME280;34421;48.944;9.460;2023-02-15T01:36:20;99834.81;;;1.03;69.14
48622;BME280;34421;48.944;9.460;2023-02-15T01:38:45;99834.13;;;1.01;69.09
48622;BME280;34421;48.944;9.460;2023-02-15T01:41:11;99830.75;;;0.99;68.65
48622;BME280;34421;48.944;9.460;2023-02-15T01:43:46;99831.81;;;0.97;68.69
48622;BME280;34421;48.944;9.460;2023-02-15T01:46:12;99834.78;;;0.92;68.53
48622;BME280;34421;48.944;9.460;2023-02-15T01:48:48;99831.47;;;0.90;68.38
48622;BME280;34421;48.944;9.460;2023-02-15T01:51:16;99830.00;;;0.86;68.80
48622;BME280;34421;48.944;9.460;2023-02-15T01:53:46;99834.31;;;0.87;68.80
48622;BME280;34421;48.944;9.460;2023-02-15T01:56:23;99837.88;;;0.86;68.97
48622;BME280;34421;48.944;9.460;2023-02-15T01:58:50;99833.59;;;0.85;68.77
48622;BME280;34421;48.944;9.460;2023-02-15T02:01:17;99837.03;;;0.85;67.83
48622;BME280;34421;48.944;9.460;2023-02-15T02:06:14;99838.00;;;0.84;68.36
48622;BME280;34421;48.944;9.460;2023-02-15T02:08:39;99829.53;;;0.81;67.88
48622;BME280;34421;48.944;9.460;2023-02-15T02:11:11;99832.16;;;0.81;68.08
48622;BME280;34421;48.944;9.460;2023-02-15T02:13:36;99824.63;;;0.76;68.48
48622;BME280;34421;48.944;9.460;2023-02-15T02:16:36;99820.34;;;0.75;67.88
48622;BME280;34421;48.944;9.460;2023-02-15T02:19:00;99820.44;;;0.74;67.81
48622;BME280;34421;48.944;9.460;2023-02-15T02:34:28;99812.97;;;0.56;67.88
48622;BME280;34421;48.944;9.460;2023-02-15T02:46:59;99792.47;;;0.50;68.06
48622;BME280;34421;48.944;9.460;2023-02-15T02:49:34;99789.03;;;0.50;67.73
48622;BME280;34421;48.944;9.460;2023-02-15T02:52:01;99793.66;;;0.46;67.39
48622;BME280;34421;48.944;9.460;2023-02-15T02:54:26;99792.09;;;0.43;68.36
48622;BME280;34421;48.944;9.460;2023-02-15T02:56:52;99794.84;;;0.42;68.21
48622;BME280;34421;48.944;9.460;2023-02-15T02:59:21;99792.44;;;0.39;67.29
48622;BME280;34421;48.944;9.460;2023-02-15T03:04:22;99796.34;;;0.33;67.77
48622;BME280;34421;48.944;9.460;2023-02-15T03:06:51;99795.94;;;0.27;67.45
48622;BME280;34421;48.944;9.460;2023-02-15T03:11:49;99792.84;;;0.21;67.58
48622;BME280;34421;48.944;9.460;2023-02-15T03:14:15;99790.94;;;0.23;68.38
48622;BME280;34421;48.944;9.460;2023-02-15T03:16:41;99805.00;;;0.22;67.41
48622;BME280;34421;48.944;9.460;2023-02-15T03:21:41;99799.75;;;0.22;68.39
48622;BME280;34421;48.944;9.460;2023-02-15T03:24:23;99797.97;;;0.23;68.61
48622;BME280;34421;48.944;9.460;2023-02-15T03:26:49;99810.22;;;0.22;67.81
48622;BME280;34421;48.944;9.460;2023-02-15T03:29:17;99804.03;;;0.23;68.02
48622;BME280;34421;48.944;9.460;2023-02-15T03:31:45;99800.13;;;0.29;68.42
48622;BME280;34421;48.944;9.460;2023-02-15T03:34:12;99806.00;;;0.33;68.21
48622;BME280;34421;48.944;9.460;2023-02-15T03:37:00;99795.31;;;0.36;67.99
48622;BME280;34421;48.944;9.460;2023-02-15T03:42:19;99792.31;;;0.40;67.30
48622;BME280;34421;48.944;9.460;2023-02-15T03:44:54;99798.16;;;0.33;67.73
48622;BME280;34421;48.944;9.460;2023-02-15T03:47:32;99795.03;;;0.28;67.86
48622;BME280;34421;48.944;9.460;2023-02-15T03:50:03;99786.66;;;0.22;68.37
48622;BME280;34421;48.944;9.460;2023-02-15T03:52:50;99787.00;;;0.18;68.56
48622;BME280;34421;48.944;9.460;2023-02-15T03:55:15;99785.44;;;0.15;67.56
48622;BME280;34421;48.944;9.460;2023-02-15T03:57:41;99790.03;;;0.12;67.83
48622;BME280;34421;48.944;9.460;2023-02-15T04:00:25;99794.19;;;0.03;67.96
48622;BME280;34421;48.944;9.460;2023-02-15T04:05:34;99797.13;;;-0.02;67.34
48622;BME280;34421;48.944;9.460;2023-02-15T04:08:00;99801.19;;;0.03;67.35
48622;BME280;34421;48.944;9.460;2023-02-15T04:10:25;99798.47;;;0.04;67.24
48622;BME280;34421;48.944;9.460;2023-02-15T04:13:09;99799.44;;;0.03;66.52
48622;BME280;34421;48.944;9.460;2023-02-15T04:15:34;99804.25;;;-0.04;67.43
48622;BME280;34421;48.944;9.460;2023-02-15T04:18:18;99809.47;;;-0.04;67.60
48622;BME280;34421;48.944;9.460;2023-02-15T04:20:45;99811.88;;;-0.01;67.70
48622;BME280;34421;48.944;9.460;2023-02-15T04:23:29;99805.19;;;-0.05;66.48
48622;BME280;34421;48.944;9.460;2023-02-15T04:26:14;99805.06;;;-0.03;67.37
48622;BME280;34421;48.944;9.460;2023-02-15T04:28:39;99795.56;;;-0.04;66.51
48622;BME280;34421;48.944;9.460;2023-02-15T04:31:04;99796.13;;;-0.12;67.15
48622;BME280;34421;48.944;9.460;2023-02-15T04:33:30;99788.91;;;-0.21;67.23
48622;BME280;34421;48.944;9.460;2023-02-15T04:35:55;99789.25;;;-0.26;68.20
48622;BME280;34421;48.944;9.460;2023-02-15T04:38:21;99785.69;;;-0.25;68.24
48622;BME280;34421;48.944;9.460;2023-02-15T04:40:50;99783.78;;;-0.22;68.75
48622;BME280;34421;48.944;9.460;2023-02-15T04:43:16;99782.97;;;-0.23;68.50
48622;BME280;34421;48.944;9.460;2023-02-15T04:45:46;99781.06;;;-0.21;67.40
48622;BME280;34421;48.944;9.460;2023-02-15T04:48:11;99784.63;;;-0.22;68.36
48622;BME280;34421;48.944;9.460;2023-02-15T04:50:37;99785.69;;;-0.25;68.08
48622;BME280;34421;48.944;9.460;2023-02-15T04:53:02;99784.84;;;-0.25;68.94
48622;BME280;34421;48.944;9.460;2023-02-15T04:55:27;99788.44;;;-0.39;67.63
48622;BME280;34421;48.944;9.460;2023-02-15T04:57:52;99777.38;;;-0.55;68.32
48622;BME280;34421;48.944;9.460;2023-02-15T05:00:17;99781.78;;;-0.56;68.36
48622;BME280;34421;48.944;9.460;2023-02-15T05:02:43;99780.63;;;-0.52;68.49
48622;BME280;34421;48.944;9.460;2023-02-15T05:05:08;99785.31;;;-0.44;68.04
48622;BME280;34421;48.944;9.460;2023-02-15T05:07:34;99776.50;;;-0.43;68.52
48622;BME280;34421;48.944;9.460;2023-02-15T05:09:59;99786.53;;;-0.37;67.47
48622;BME280;34421;48.944;9.460;2023-02-15T05:12:24;99777.75;;;-0.36;68.03
48622;BME280;34421;48.944;9.460;2023-02-15T05:14:50;99776.06;;;-0.37;68.74
48622;BME280;34421;48.944;9.460;2023-02-15T05:17:15;99771.91;;;-0.39;68.95
48622;BME280;34421;48.944;9.460;2023-02-15T05:19:40;99774.19;;;-0.35;68.03
48622;BME280;34421;48.944;9.460;2023-02-15T05:22:05;99765.53;;;-0.35;67.78
48622;BME280;34421;48.944;9.460;2023-02-15T05:24:31;99768.97;;;-0.35;68.77
48622;BME280;34421;48.944;9.460;2023-02-15T05:27:14;99769.56;;;-0.31;67.81
48622;BME280;34421;48.944;9.460;2023-02-15T05:29:58;99769.69;;;-0.33;67.51
48622;BME280;34421;48.944;9.460;2023-02-15T05:32:23;99768.97;;;-0.35;68.37
48622;BME280;34421;48.944;9.460;2023-02-15T05:34:49;99767.69;;;-0.29;67.76
48622;BME280;34421;48.944;9.460;2023-02-15T05:37:14;99769.34;;;-0.28;68.18
48622;BME280;34421;48.944;9.460;2023-02-15T05:39:39;99770.84;;;-0.37;67.41
48622;BME280;34421;48.944;9.460;2023-02-15T05:42:04;99776.28;;;-0.40;67.43
48622;BME280;34421;48.944;9.460;2023-02-15T05:44:30;99777.47;;;-0.44;68.60
48622;BME280;34421;48.944;9.460;2023-02-15T05:46:56;99779.03;;;-0.41;68.54
48622;BME280;34421;48.944;9.460;2023-02-15T05:49:21;99770.66;;;-0.47;68.08
48622;BME280;34421;48.944;9.460;2023-02-15T05:51:46;99780.53;;;-0.50;67.93
48622;BME280;34421;48.944;9.460;2023-02-15T05:54:11;99767.31;;;-0.49;67.70
48622;BME280;34421;48.944;9.460;2023-02-15T05:56:36;99781.00;;;-0.45;68.27
48622;BME280;34421;48.944;9.460;2023-02-15T05:59:02;99776.28;;;-0.40;68.26
48622;BME280;34421;48.944;9.460;2023-02-15T06:01:27;99774.41;;;-0.38;67.02
48622;BME280;34421;48.944;9.460;2023-02-15T06:03:52;99783.94;;;-0.37;66.93
48622;BME280;34421;48.944;9.460;2023-02-15T06:06:18;99785.94;;;-0.40;66.69
48622;BME280;34421;48.944;9.460;2023-02-15T06:08:44;99788.78;;;-0.43;66.81
48622;BME280;34421;48.944;9.460;2023-02-15T06:11:09;99798.41;;;-0.44;66.79
48622;BME280;34421;48.944;9.460;2023-02-15T06:13:34;99796.22;;;-0.50;68.16
48622;BME280;34421;48.944;9.460;2023-02-15T06:16:00;99790.34;;;-0.54;68.25
48622;BME280;34421;48.944;9.460;2023-02-15T06:18:25;99800.72;;;-0.52;67.35
48622;BME280;34421;48.944;9.460;2023-02-15T06:20:51;99791.91;;;-0.51;66.85
48622;BME280;34421;48.944;9.460;2023-02-15T06:23:16;99797.78;;;-0.48;67.29
48622;BME280;34421;48.944;9.460;2023-02-15T06:25:41;99806.47;;;-0.47;66.76
48622;BME280;34421;48.944;9.460;2023-02-15T06:28:07;99802.50;;;-0.53;66.69
48622;BME280;34421;48.944;9.460;2023-02-15T06:30:32;99808.66;;;-0.54;66.91
48622;BME280;34421;48.944;9.460;2023-02-15T06:32:57;99812.00;;;-0.52;66.42
48622;BME280;34421;48.944;9.460;2023-02-15T06:35:22;99808.34;;;-0.49;67.56
48622;BME280;34421;48.944;9.460;2023-02-15T06:37:48;99803.31;;;-0.52;66.81
48622;BME280;34421;48.944;9.460;2023-02-15T06:40:13;99810.44;;;-0.54;67.13
48622;BME280;34421;48.944;9.460;2023-02-15T06:42:38;99816.28;;;-0.51;67.93
48622;BME280;34421;48.944;9.460;2023-02-15T06:45:04;99808.88;;;-0.44;68.05
48622;BME280;34421;48.944;9.460;2023-02-15T06:47:29;99816.28;;;-0.38;67.20
48622;BME280;34421;48.944;9.460;2023-02-15T06:49:54;99811.66;;;-0.34;66.92
48622;BME280;34421;48.944;9.460;2023-02-15T06:52:19;99808.00;;;-0.32;67.59
48622;BME280;34421;48.944;9.460;2023-02-15T06:54:45;99807.56;;;-0.26;66.42
48622;BME280;34421;48.944;9.460;2023-02-15T06:57:10;99818.56;;;-0.20;66.80
48622;BME280;34421;48.944;9.460;2023-02-15T06:59:37;99821.66;;;-0.15;66.05
48622;BME280;34421;48.944;9.460;2023-02-15T07:02:02;99813.59;;;-0.12;67.15
48622;BME280;34421;48.944;9.460;2023-02-15T07:04:28;99822.91;;;-0.08;65.83
48622;BME280;34421;48.944;9.460;2023-02-15T07:06:54;99825.31;;;-0.05;66.13
48622;BME280;34421;48.944;9.460;2023-02-15T07:09:20;99822.34;;;-0.01;66.51
48622;BME280;34421;48.944;9.460;2023-02-15T07:11:45;99828.72;;;0.08;66.16
48622;BME280;34421;48.944;9.460;2023-02-15T07:14:28;99825.66;;;0.14;66.67
48622;BME280;34421;48.944;9.460;2023-02-15T07:16:54;99824.88;;;0.25;66.17
48622;BME280;34421;48.944;9.460;2023-02-15T07:19:19;99819.19;;;0.31;66.00
48622;BME280;34421;48.944;9.460;2023-02-15T07:21:44;99820.31;;;0.40;65.19
48622;BME280;34421;48.944;9.460;2023-02-15T07:24:10;99816.06;;;0.50;66.07
48622;BME280;34421;48.944;9.460;2023-02-15T07:26:35;99824.44;;;0.55;65.94
48622;BME280;34421;48.944;9.460;2023-02-15T07:29:01;99825.63;;;0.62;65.04
48622;BME280;34421;48.944;9.460;2023-02-15T07:31:26;99829.72;;;0.66;64.65
48622;BME280;34421;48.944;9.460;2023-02-15T07:33:51;99826.41;;;0.76;65.36
48622;BME280;34421;48.944;9.460;2023-02-15T07:36:16;99830.47;;;0.80;64.65
48622;BME280;34421;48.944;9.460;2023-02-15T07:38:41;99827.13;;;0.89;65.19
48622;BME280;34421;48.944;9.460;2023-02-15T07:41:11;99831.09;;;0.95;64.54
48622;BME280;34421;48.944;9.460;2023-02-15T07:43:38;99822.19;;;1.08;64.44
48622;BME280;34421;48.944;9.460;2023-02-15T07:46:08;99824.84;;;1.31;64.30
48622;BME280;34421;48.944;9.460;2023-02-15T07:48:34;99824.38;;;1.48;64.65
48622;BME280;34421;48.944;9.460;2023-02-15T07:51:00;99831.19;;;1.62;64.45
48622;BME280;34421;48.944;9.460;2023-02-15T07:53:25;99827.59;;;1.74;64.10
48622;BME280;34421;48.944;9.460;2023-02-15T07:55:50;99818.88;;;1.85;63.72
48622;BME280;34421;48.944;9.460;2023-02-15T07:58:17;99824.31;;;1.93;63.51
48622;BME280;34421;48.944;9.460;2023-02-15T08:00:42;99817.41;;;1.92;63.36
48622;BME280;34421;48.944;9.460;2023-02-15T08:03:23;99816.81;;;2.00;63.69
48622;BME280;34421;48.944;9.460;2023-02-15T08:05:51;99817.38;;;2.15;63.47
48622;BME280;34421;48.944;9.460;2023-02-15T08:08:19;99808.03;;;2.22;63.62
48622;BME280;34421;48.944;9.460;2023-02-15T08:11:04;99809.09;;;2.31;63.63
48622;BME280;34421;48.944;9.460;2023-02-15T08:13:50;99817.69;;;2.33;63.68
48622;BME280;34421;48.944;9.460;2023-02-15T08:16:26;99811.34;;;2.35;63.38
48622;BME280;34421;48.944;9.460;2023-02-15T08:18:52;99811.53;;;2.43;63.71
48622;BME280;34421;48.944;9.460;2023-02-15T08:21:18;99811.38;;;2.56;63.56
48622;BME280;34421;48.944;9.460;2023-02-15T08:23:43;99823.25;;;2.71;63.43
48622;BME280;34421;48.944;9.460;2023-02-15T08:26:08;99821.72;;;2.90;62.65
48622;BME280;34421;48.944;9.460;2023-02-15T08:28:34;99811.41;;;2.98;62.01
48622;BME280;34421;48.944;9.460;2023-02-15T08:31:06;99815.06;;;3.07;61.74
48622;BME280;34421;48.944;9.460;2023-02-15T08:33:31;99818.13;;;3.12;61.85
48622;BME280;34421;48.944;9.460;2023-02-15T08:35:56;99821.13;;;3.28;61.97
48622;BME280;34421;48.944;9.460;2023-02-15T08:38:26;99827.34;;;3.48;62.74
48622;BME280;34421;48.944;9.460;2023-02-15T08:40:51;99824.22;;;3.64;61.22
48622;BME280;34421;48.944;9.460;2023-02-15T08:43:17;99818.84;;;3.75;60.82
48622;BME280;34421;48.944;9.460;2023-02-15T08:45:42;99810.41;;;3.81;61.41
48622;BME280;34421;48.944;9.460;2023-02-15T08:48:07;99810.00;;;3.86;60.96
48622;BME280;34421;48.944;9.460;2023-02-15T08:50:32;99822.78;;;4.00;60.52
48622;BME280;34421;48.944;9.460;2023-02-15T08:52:58;99820.88;;;4.12;62.21
48622;BME280;34421;48.944;9.460;2023-02-15T08:55:23;99826.47;;;4.28;60.92
48622;BME280;34421;48.944;9.460;2023-02-15T08:57:48;99829.22;;;4.37;61.29
48622;BME280;34421;48.944;9.460;2023-02-15T09:00:13;99814.81;;;4.50;61.20
48622;BME280;34421;48.944;9.460;2023-02-15T09:02:39;99805.03;;;5.84;60.30
48622;BME280;34421;48.944;9.460;2023-02-15T09:05:05;99805.75;;;9.53;53.31
48622;BME280;34421;48.944;9.460;2023-02-15T09:07:30;99795.84;;;13.06;46.08
48622;BME280;34421;48.944;9.460;2023-02-15T09:09:55;99795.81;;;16.03;41.45
48622;BME280;34421;48.944;9.460;2023-02-15T09:12:20;99792.75;;;17.01;37.95
48622;BME280;34421;48.944;9.460;2023-02-15T09:14:46;99789.00;;;18.79;34.62
48622;BME280;34421;48.944;9.460;2023-02-15T09:17:11;99782.22;;;20.68;31.35
48622;BME280;34421;48.944;9.460;2023-02-15T09:19:36;99774.88;;;21.97;28.73
48622;BME280;34421;48.944;9.460;2023-02-15T09:22:01;99775.94;;;23.05;26.03
48622;BME280;34421;48.944;9.460;2023-02-15T09:24:26;99768.13;;;24.19;25.00
48622;BME280;34421;48.944;9.460;2023-02-15T09:26:52;99755.94;;;25.18;23.48
48622;BME280;34421;48.944;9.460;2023-02-15T09:29:18;99746.53;;;26.25;22.26
48622;BME280;34421;48.944;9.460;2023-02-15T09:31:44;99746.59;;;27.23;21.17
48622;BME280;34421;48.944;9.460;2023-02-15T09:34:13;99747.06;;;27.78;20.00
48622;BME280;34421;48.944;9.460;2023-02-15T09:36:40;99749.13;;;28.29;19.91
48622;BME280;34421;48.944;9.460;2023-02-15T09:46:57;99732.03;;;30.95;17.55
48622;BME280;34421;48.944;9.460;2023-02-15T09:57:27;99718.00;;;32.63;15.92
48622;BME280;34421;48.944;9.460;2023-02-15T10:04:53;99713.34;;;33.49;15.02
48622;BME280;34421;48.944;9.460;2023-02-15T10:10:19;99695.25;;;33.90;14.59
48622;BME280;34421;48.944;9.460;2023-02-15T10:15:18;99697.13;;;34.40;13.83
48622;BME280;34421;48.944;9.460;2023-02-15T10:28:09;99682.06;;;34.16;13.63
48622;BME280;34421;48.944;9.460;2023-02-15T10:33:04;99672.84;;;34.45;13.72
48622;BME280;34421;48.944;9.460;2023-02-15T10:43:06;99668.97;;;35.04;13.33
48622;BME280;34421;48.944;9.460;2023-02-15T10:50:48;99665.03;;;35.30;13.28
48622;BME280;34421;48.944;9.460;2023-02-15T11:06:10;99644.38;;;35.39;12.93
48622;BME280;34421;48.944;9.460;2023-02-15T11:08:44;99632.63;;;35.30;12.93
48622;BME280;34421;48.944;9.460;2023-02-15T11:11:11;99635.06;;;35.20;12.89
48622;BME280;34421;48.944;9.460;2023-02-15T11:13:40;99635.59;;;35.01;13.12
48622;BME280;34421;48.944;9.460;2023-02-15T11:16:11;99638.47;;;34.92;13.26
48622;BME280;34421;48.944;9.460;2023-02-15T11:23:35;99631.31;;;34.54;13.59
48622;BME280;34421;48.944;9.460;2023-02-15T11:26:04;99629.53;;;34.49;13.60
48622;BME280;34421;48.944;9.460;2023-02-15T11:28:39;99626.97;;;34.44;13.42
48622;BME280;34421;48.944;9.460;2023-02-15T11:31:19;99615.25;;;34.14;13.92
48622;BME280;34421;48.944;9.460;2023-02-15T11:33:46;99617.16;;;34.35;14.08
48622;BME280;34421;48.944;9.460;2023-02-15T11:36:17;99615.38;;;34.18;14.16
48622;BME280;34421;48.944;9.460;2023-02-15T11:38:44;99617.47;;;34.21;14.15
48622;BME280;34421;48.944;9.460;2023-02-15T11:41:19;99615.56;;;34.34;13.85
48622;BME280;34421;48.944;9.460;2023-02-15T11:43:49;99615.47;;;34.09;13.28
48622;BME280;34421;48.944;9.460;2023-02-15T11:46:16;99618.16;;;33.76;14.22
48622;BME280;34421;48.944;9.460;2023-02-15T11:48:43;99618.41;;;33.11;14.11
48622;BME280;34421;48.944;9.460;2023-02-15T11:51:09;99609.53;;;32.50;14.98
48622;BME280;34421;48.944;9.460;2023-02-15T11:53:37;99620.06;;;31.35;15.24
48622;BME280;34421;48.944;9.460;2023-02-15T11:56:03;99622.16;;;29.41;16.35
48622;BME280;34421;48.944;9.460;2023-02-15T11:58:35;99626.69;;;27.35;18.55
48622;BME280;34421;48.944;9.460;2023-02-15T12:03:32;99631.09;;;23.52;22.40
48622;BME280;34421;48.944;9.460;2023-02-15T12:06:03;99627.47;;;22.08;24.06
48622;BME280;34421;48.944;9.460;2023-02-15T12:08:39;99625.25;;;21.07;24.84
48622;BME280;34421;48.944;9.460;2023-02-15T12:11:12;99633.78;;;20.10;26.66
48622;BME280;34421;48.944;9.460;2023-02-15T12:13:53;99625.97;;;19.27;27.93
48622;BME280;34421;48.944;9.460;2023-02-15T12:16:18;99624.50;;;18.49;29.19
48622;BME280;34421;48.944;9.460;2023-02-15T12:18:43;99619.50;;;17.99;29.97
48622;BME280;34421;48.944;9.460;2023-02-15T12:21:12;99625.41;;;17.47;31.01
48622;BME280;34421;48.944;9.460;2023-02-15T12:26:07;99617.31;;;16.74;31.88
48622;BME280;34421;48.944;9.460;2023-02-15T12:28:36;99614.72;;;16.42;33.22
48622;BME280;34421;48.944;9.460;2023-02-15T12:31:03;99615.16;;;16.14;33.65
48622;BME280;34421;48.944;9.460;2023-02-15T12:38:29;99616.13;;;15.56;34.49
48622;BME280;34421;48.944;9.460;2023-02-15T12:40:58;99613.72;;;15.41;34.58
48622;BME280;34421;48.944;9.460;2023-02-15T12:43:32;99605.94;;;15.26;35.62
48622;BME280;34421;48.944;9.460;2023-02-15T12:48:41;99602.31;;;15.01;35.53
48622;BME280;34421;48.944;9.460;2023-02-15T12:51:07;99606.28;;;14.92;35.27
48622;BME280;34421;48.944;9.460;2023-02-15T12:53:34;99600.53;;;14.75;35.62
48622;BME280;34421;48.944;9.460;2023-02-15T12:56:01;99596.66;;;14.64;36.76
48622;BME280;34421;48.944;9.460;2023-02-15T12:58:28;99593.75;;;14.46;36.05
48622;BME280;34421;48.944;9.460;2023-02-15T13:03:29;99586.94;;;14.36;36.84
48622;BME280;34421;48.944;9.460;2023-02-15T13:05:55;99584.50;;;14.35;36.46
48622;BME280;34421;48.944;9.460;2023-02-15T13:08:22;99582.66;;;14.22;36.32
48622;BME280;34421;48.944;9.460;2023-02-15T13:13:28;99578.72;;;14.11;36.95
48622;BME280;34421;48.944;9.460;2023-02-15T13:15:56;99575.03;;;13.99;37.62
48622;BME280;34421;48.944;9.460;2023-02-15T13:21:04;99564.09;;;13.87;38.36
48622;BME280;34421;48.944;9.460;2023-02-15T13:23:31;99557.50;;;13.90;37.65
48622;BME280;34421;48.944;9.460;2023-02-15T13:25:58;99550.31;;;13.84;38.05
48622;BME280;34421;48.944;9.460;2023-02-15T13:28:25;99556.88;;;13.81;38.56
48622;BME280;34421;48.944;9.460;2023-02-15T13:30:52;99545.16;;;13.82;38.23
48622;BME280;34421;48.944;9.460;2023-02-15T13:35:44;99531.97;;;13.74;38.42
48622;BME280;34421;48.944;9.460;2023-02-15T13:38:14;99539.38;;;13.72;38.66
48622;BME280;34421;48.944;9.460;2023-02-15T13:46:06;99529.09;;;13.69;39.07
48622;BME280;34421;48.944;9.460;2023-02-15T13:55:57;99523.09;;;13.67;39.14
48622;BME280;34421;48.944;9.460;2023-02-15T14:09:11;99506.44;;;13.72;38.78
48622;BME280;34421;48.944;9.460;2023-02-15T14:19:35;99506.63;;;13.77;39.05
48622;BME280;34421;48.944;9.460;2023-02-15T14:22:09;99505.41;;;13.86;38.92
48622;BME280;34421;48.944;9.460;2023-02-15T14:29:47;99500.06;;;13.99;39.74
48622;BME280;34421;48.944;9.460;2023-02-15T14:32:19;99504.38;;;14.07;39.51
48622;BME280;34421;48.944;9.460;2023-02-15T14:34:46;99501.28;;;14.10;39.84
48622;BME280;34421;48.944;9.460;2023-02-15T14:37:13;99505.59;;;14.11;40.48
48622;BME280;34421;48.944;9.460;2023-02-15T14:39:47;99510.97;;;14.11;40.46
48622;BME280;34421;48.944;9.460;2023-02-15T14:45:03;99507.88;;;14.14;40.28
48622;BME280;34421;48.944;9.460;2023-02-15T14:47:35;99509.72;;;14.13;40.08
48622;BME280;34421;48.944;9.460;2023-02-15T14:50:32;99504.97;;;14.16;39.60
48622;BME280;34421;48.944;9.460;2023-02-15T14:55:36;99509.31;;;14.10;39.48
48622;BME280;34421;48.944;9.460;2023-02-15T14:58:02;99506.84;;;14.02;39.13
48622;BME280;34421;48.944;9.460;2023-02-15T15:00:31;99510.13;;;13.97;39.17
48622;BME280;34421;48.944;9.460;2023-02-15T15:02:58;99511.56;;;14.00;39.22
48622;BME280;34421;48.944;9.460;2023-02-15T15:05:29;99508.28;;;13.98;39.49
48622;BME280;34421;48.944;9.460;2023-02-15T15:07:58;99512.81;;;13.97;39.03
48622;BME280;34421;48.944;9.460;2023-02-15T15:10:37;99511.38;;;14.08;38.82
48622;BME280;34421;48.944;9.460;2023-02-15T15:15:47;99510.97;;;14.11;39.05
48622;BME280;34421;48.944;9.460;2023-02-15T15:20:56;99512.00;;;13.97;39.66
48622;BME280;34421;48.944;9.460;2023-02-15T15:25:57;99514.47;;;13.78;39.99
48622;BME280;34421;48.944;9.460;2023-02-15T15:38:31;99494.47;;;13.34;41.27
48622;BME280;34421;48.944;9.460;2023-02-15T15:43:51;99499.31;;;13.17;42.15
48622;BME280;34421;48.944;9.460;2023-02-15T15:46:24;99491.50;;;13.09;42.44
48622;BME280;34421;48.944;9.460;2023-02-15T15:48:59;99493.53;;;13.00;42.95
48622;BME280;34421;48.944;9.460;2023-02-15T15:51:27;99496.38;;;12.92;43.50
48622;BME280;34421;48.944;9.460;2023-02-15T15:53:54;99492.88;;;12.85;43.34
48622;BME280;34421;48.944;9.460;2023-02-15T15:56:24;99499.00;;;12.79;43.94
48622;BME280;34421;48.944;9.460;2023-02-15T15:58:52;99501.22;;;12.69;44.60
48622;BME280;34421;48.944;9.460;2023-02-15T16:01:24;99492.75;;;12.59;45.08
48622;BME280;34421;48.944;9.460;2023-02-15T16:03:50;99496.22;;;12.52;44.69
48622;BME280;34421;48.944;9.460;2023-02-15T16:06:32;99495.72;;;12.42;44.78
48622;BME280;34421;48.944;9.460;2023-02-15T16:09:09;99502.41;;;12.25;46.19
48622;BME280;34421;48.944;9.460;2023-02-15T16:11:34;99514.03;;;12.11;47.00
48622;BME280;34421;48.944;9.460;2023-02-15T16:14:00;99500.59;;;11.97;47.29
48622;BME280;34421;48.944;9.460;2023-02-15T16:16:26;99505.34;;;11.80;47.75
48622;BME280;34421;48.944;9.460;2023-02-15T16:18:53;99501.94;;;11.65;47.29
48622;BME280;34421;48.944;9.460;2023-02-15T16:21:23;99507.34;;;11.50;48.61
48622;BME280;34421;48.944;9.460;2023-02-15T16:28:50;99510.53;;;11.03;49.72