sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16839;SDS011;8536;52.150;11.572;2023-02-11T00:01:31;31.70;;;20.67;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:04:00;29.03;;;20.33;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:06:27;33.23;;;19.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:08:55;31.43;;;20.77;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:11:23;35.90;;;21.00;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:14:00;30.60;;;20.07;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:16:28;34.53;;;21.43;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:18:59;35.77;;;22.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:21:27;36.10;;;21.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:23:55;30.80;;;21.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:26:26;32.40;;;21.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:28:59;33.73;;;22.13;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:31:27;31.33;;;21.83;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:33:54;30.97;;;21.23;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:36:25;30.90;;;21.87;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:38:53;33.57;;;21.83;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:41:20;34.80;;;21.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:43:47;33.13;;;22.37;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:46:14;34.60;;;22.87;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:48:41;35.50;;;21.93;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:51:08;36.43;;;23.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:53:35;33.63;;;22.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:56:02;36.70;;;22.93;;
16839;SDS011;8536;52.150;11.572;2023-02-11T00:58:28;39.83;;;23.87;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:00:55;40.57;;;24.40;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:03:22;34.43;;;22.23;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:05:49;35.00;;;24.00;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:08:16;35.03;;;23.13;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:10:42;35.13;;;23.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:13:09;34.97;;;23.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:15:35;34.63;;;23.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:18:03;35.37;;;23.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:20:30;36.13;;;22.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:22:57;42.33;;;23.53;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:25:23;33.93;;;23.03;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:27:50;38.67;;;24.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:30:16;38.30;;;24.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:32:43;36.87;;;24.03;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:35:09;34.90;;;23.60;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:37:36;40.37;;;24.17;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:40:03;37.37;;;24.00;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:42:32;38.87;;;24.67;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:44:59;36.57;;;24.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:47:26;35.77;;;23.00;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:49:54;40.50;;;24.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:52:25;35.97;;;24.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:55:01;35.93;;;23.03;;
16839;SDS011;8536;52.150;11.572;2023-02-11T01:57:50;35.93;;;24.00;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:00:26;39.00;;;24.87;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:05:39;38.07;;;24.67;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:08:14;38.30;;;25.33;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:10:45;40.50;;;25.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:13:13;39.83;;;26.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:15:43;38.27;;;25.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:34:36;39.20;;;25.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:37:11;39.00;;;26.23;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:39:43;40.00;;;24.97;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:42:10;41.80;;;26.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:44:37;41.53;;;26.60;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:47:04;39.17;;;26.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:49:31;42.33;;;28.53;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:52:02;42.13;;;27.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:54:42;47.63;;;28.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T02:58:15;48.03;;;28.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:00:26;48.77;;;27.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:06:06;42.53;;;28.33;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:08:38;45.97;;;27.67;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:11:24;47.60;;;28.70;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:13:51;46.77;;;29.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:16:18;49.67;;;28.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:18:49;54.00;;;29.37;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:21:20;51.23;;;28.53;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:23:49;49.07;;;28.67;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:26:23;48.13;;;30.13;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:29:01;46.37;;;29.67;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:39:36;51.20;;;30.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:42:05;48.03;;;30.00;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:44:34;51.73;;;29.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:47:04;46.10;;;30.37;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:49:34;47.93;;;29.67;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:52:00;44.40;;;29.97;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:54:30;46.90;;;29.33;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:56:58;44.77;;;29.47;;
16839;SDS011;8536;52.150;11.572;2023-02-11T03:59:26;44.63;;;28.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:01:53;46.67;;;28.77;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:04:20;48.83;;;29.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:06:46;44.93;;;29.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:09:13;43.30;;;27.87;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:11:40;48.37;;;30.13;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:14:06;42.40;;;28.57;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:16:33;47.93;;;29.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:18:59;44.27;;;29.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:21:26;44.17;;;28.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:23:53;44.80;;;28.97;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:26:19;43.40;;;28.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:28:46;42.97;;;28.63;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:31:12;41.03;;;28.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:33:39;45.87;;;27.77;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:36:05;45.87;;;29.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:38:32;46.80;;;29.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:40:59;44.87;;;28.93;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:43:25;41.70;;;28.00;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:45:55;43.20;;;29.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:48:22;43.13;;;28.07;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:50:48;48.10;;;28.23;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:53:15;46.10;;;29.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:55:42;41.43;;;27.57;;
16839;SDS011;8536;52.150;11.572;2023-02-11T04:58:08;44.20;;;28.63;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:00:35;44.63;;;27.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:03:01;43.13;;;27.83;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:05:28;41.97;;;27.60;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:07:54;45.20;;;27.07;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:10:21;43.70;;;27.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:12:48;41.53;;;26.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:15:14;43.67;;;28.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:17:41;40.20;;;27.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:20:08;39.83;;;26.47;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:22:35;44.87;;;28.23;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:25:02;42.73;;;25.53;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:27:28;41.57;;;27.70;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:29:55;43.53;;;27.70;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:32:24;41.60;;;25.93;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:34:51;43.43;;;26.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:37:18;40.27;;;27.33;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:39:44;39.43;;;24.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:42:11;40.33;;;25.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:44:39;40.10;;;26.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:47:05;40.77;;;26.83;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:49:34;38.80;;;27.37;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:52:01;38.33;;;25.93;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:54:28;40.90;;;26.23;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:56:54;44.90;;;26.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T05:59:21;40.10;;;26.13;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:01:47;40.67;;;26.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:04:14;41.93;;;26.33;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:06:41;41.43;;;26.53;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:09:08;40.63;;;26.13;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:11:36;38.97;;;25.47;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:14:03;41.73;;;26.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:16:29;41.07;;;26.07;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:18:56;40.83;;;26.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:21:23;36.43;;;25.67;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:24:05;37.40;;;24.40;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:26:32;36.70;;;24.83;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:28:59;38.33;;;25.87;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:31:26;36.63;;;24.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:33:53;37.80;;;26.03;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:36:20;36.07;;;25.47;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:38:48;38.77;;;25.63;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:41:15;35.37;;;25.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:43:43;38.30;;;24.53;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:46:09;36.90;;;25.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:48:36;39.40;;;26.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:51:03;36.40;;;25.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:53:31;36.20;;;25.03;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:56:01;34.47;;;24.83;;
16839;SDS011;8536;52.150;11.572;2023-02-11T06:58:31;34.30;;;23.43;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:00:58;33.77;;;23.63;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:03:25;33.77;;;23.53;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:05:51;33.73;;;23.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:08:18;34.40;;;23.43;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:10:45;32.57;;;23.33;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:13:11;33.30;;;23.37;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:15:38;33.57;;;23.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:18:04;33.30;;;22.07;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:20:31;32.67;;;22.83;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:22:58;33.07;;;21.83;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:25:25;33.50;;;23.57;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:27:52;32.27;;;22.40;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:30:18;31.63;;;21.63;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:32:45;32.07;;;23.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:35:11;31.60;;;23.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:37:38;31.00;;;22.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:40:05;33.07;;;23.43;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:42:33;34.27;;;22.97;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:45:00;29.77;;;22.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:47:27;31.47;;;23.03;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:49:53;36.40;;;23.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:52:21;31.77;;;23.47;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:54:48;33.20;;;23.07;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:57:15;36.57;;;23.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T07:59:42;35.07;;;22.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:02:08;32.47;;;23.03;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:04:35;33.40;;;23.53;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:07:02;32.33;;;23.57;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:09:28;33.03;;;22.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:11:58;29.67;;;22.40;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:14:25;32.47;;;22.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:16:52;33.00;;;23.43;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:19:19;35.20;;;23.47;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:21:45;34.57;;;23.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:24:12;34.27;;;22.53;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:26:38;32.03;;;21.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:29:07;35.07;;;23.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:31:36;32.17;;;24.07;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:34:05;37.17;;;24.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:36:32;33.43;;;23.83;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:39:02;33.17;;;23.60;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:41:45;32.23;;;24.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:44:16;36.63;;;23.87;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:46:43;33.53;;;24.17;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:49:10;32.47;;;24.60;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:51:36;38.17;;;25.17;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:54:03;34.23;;;25.00;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:56:31;34.57;;;25.17;;
16839;SDS011;8536;52.150;11.572;2023-02-11T08:58:58;33.07;;;24.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:01:27;36.60;;;25.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:03:55;39.63;;;25.33;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:06:22;38.70;;;25.55;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:08:51;37.57;;;25.17;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:11:20;35.60;;;25.42;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:13:49;41.90;;;26.87;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:16:20;35.15;;;24.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:18:49;39.77;;;26.43;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:21:16;35.73;;;26.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:23:43;39.37;;;27.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:26:15;37.70;;;26.43;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:28:43;35.88;;;25.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:31:11;38.47;;;27.25;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:33:40;39.25;;;27.88;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:36:14;35.90;;;25.58;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:38:43;40.53;;;27.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:41:23;35.28;;;26.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:43:59;36.28;;;25.98;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:46:35;35.07;;;25.47;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:49:05;37.22;;;26.85;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:54:21;41.72;;;27.90;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:56:52;36.88;;;26.83;;
16839;SDS011;8536;52.150;11.572;2023-02-11T09:59:19;39.88;;;27.45;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:01:47;36.83;;;26.75;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:04:27;35.58;;;26.40;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:07:06;38.43;;;27.40;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:15:11;36.30;;;26.08;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:21:03;35.58;;;25.35;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:23:35;33.55;;;24.30;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:26:09;34.05;;;25.23;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:28:43;33.08;;;24.27;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:31:25;33.10;;;25.55;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:34:02;31.75;;;24.13;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:36:34;35.38;;;24.95;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:39:10;33.22;;;24.23;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:41:42;31.60;;;23.92;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:46:56;31.48;;;23.88;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:49:41;33.38;;;23.63;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:52:13;28.15;;;23.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:54:41;33.00;;;23.60;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:57:11;30.77;;;22.88;;
16839;SDS011;8536;52.150;11.572;2023-02-11T10:59:44;32.08;;;22.42;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:02:21;31.48;;;23.23;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:04:50;31.05;;;21.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:10:01;28.52;;;22.00;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:15:14;27.63;;;20.92;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:17:44;28.98;;;20.45;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:20:18;28.95;;;20.48;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:22:46;28.77;;;19.98;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:25:21;27.85;;;19.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:27:52;27.23;;;20.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:30:20;24.33;;;19.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:32:57;23.30;;;18.48;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:35:26;22.42;;;17.17;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:37:59;23.88;;;18.77;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:40:29;20.88;;;17.17;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:43:04;22.13;;;16.88;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:45:37;22.80;;;16.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:48:17;22.95;;;17.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:51:01;25.17;;;16.95;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:53:34;24.17;;;16.88;;
16839;SDS011;8536;52.150;11.572;2023-02-11T11:58:39;21.27;;;15.25;;
16839;SDS011;8536;52.150;11.572;2023-02-11T12:15:05;17.90;;;14.82;;
16839;SDS011;8536;52.150;11.572;2023-02-11T12:25:46;21.35;;;14.93;;
16839;SDS011;8536;52.150;11.572;2023-02-11T12:28:25;19.13;;;14.23;;
16839;SDS011;8536;52.150;11.572;2023-02-11T12:31:05;23.38;;;13.98;;
16839;SDS011;8536;52.150;11.572;2023-02-11T12:33:59;20.48;;;14.63;;
16839;SDS011;8536;52.150;11.572;2023-02-11T12:36:52;16.60;;;13.48;;
16839;SDS011;8536;52.150;11.572;2023-02-11T12:39:36;20.05;;;14.57;;
16839;SDS011;8536;52.150;11.572;2023-02-11T12:56:19;19.15;;;14.75;;
16839;SDS011;8536;52.150;11.572;2023-02-11T12:58:49;21.52;;;14.88;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:01:19;20.73;;;15.15;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:04:05;20.15;;;15.07;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:06:39;20.02;;;15.15;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:09:24;20.77;;;15.32;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:11:53;23.33;;;16.42;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:14:26;21.75;;;14.63;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:16:55;19.42;;;15.02;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:19:25;20.92;;;15.02;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:22:12;21.63;;;15.38;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:24:43;22.40;;;15.73;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:30:18;20.33;;;15.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:35:37;18.23;;;13.25;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:38:18;19.42;;;14.40;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:41:12;19.75;;;14.77;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:43:42;18.42;;;13.48;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:46:12;16.95;;;13.57;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:48:49;17.73;;;13.77;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:51:32;18.73;;;13.60;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:54:01;20.08;;;13.40;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:56:29;18.90;;;13.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T13:59:01;16.33;;;12.10;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:05:00;15.02;;;11.63;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:11:40;17.20;;;12.48;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:19:30;15.98;;;11.88;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:27:06;15.18;;;11.57;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:29:40;16.08;;;11.45;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:40:17;20.42;;;13.18;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:43:26;15.55;;;10.82;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:46:00;15.25;;;11.88;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:48:29;14.75;;;10.15;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:53:31;13.13;;;11.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:55:59;13.80;;;10.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T14:58:29;14.00;;;11.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:01:01;16.40;;;11.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:03:47;15.32;;;10.65;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:06:57;15.65;;;11.85;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:09:11;13.38;;;10.55;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:11:41;15.77;;;11.55;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:14:11;17.27;;;12.02;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:16:45;13.20;;;11.43;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:19:23;16.50;;;11.35;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:21:53;21.08;;;12.88;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:24:21;17.83;;;11.85;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:26:56;16.45;;;12.52;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:29:23;18.58;;;13.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:32:05;18.15;;;13.38;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:34:32;20.60;;;13.63;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:36:59;18.88;;;14.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:39:31;15.02;;;12.48;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:42:16;16.67;;;12.77;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:44:46;18.75;;;13.13;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:47:21;19.13;;;12.80;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:49:48;19.63;;;13.82;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:52:20;22.15;;;14.35;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:54:51;17.77;;;13.77;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:57:19;15.23;;;12.93;;
16839;SDS011;8536;52.150;11.572;2023-02-11T15:59:47;17.30;;;13.52;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:02:20;18.92;;;14.00;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:04:54;18.23;;;13.60;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:10:25;18.83;;;13.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:18:03;19.52;;;13.70;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:20:38;21.20;;;14.13;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:23:05;18.60;;;13.45;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:25:35;17.27;;;13.52;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:28:02;21.38;;;14.82;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:30:33;20.65;;;14.18;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:33:03;18.13;;;14.20;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:35:30;17.63;;;13.68;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:37:57;17.45;;;13.77;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:40:24;19.05;;;13.77;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:42:51;18.80;;;13.50;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:45:18;19.30;;;13.95;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:47:45;22.05;;;14.13;;
16839;SDS011;8536;52.150;11.572;2023-02-11T16:50:18;18.50;;;14.25;;