sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3875;SDS011;1953;51.222;6.624;2023-03-01T00:01:14;23.27;;;13.33;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:09:59;24.90;;;14.63;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:14:42;40.97;;;14.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:19:24;25.37;;;15.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:24:07;22.30;;;14.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:28:51;28.67;;;15.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:33:35;27.77;;;14.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:38:18;21.83;;;13.67;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:43:01;23.07;;;14.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:47:45;27.67;;;14.93;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:52:28;22.87;;;14.67;;
3875;SDS011;1953;51.222;6.624;2023-03-01T00:57:10;28.77;;;15.23;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:01:52;26.63;;;15.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:06:39;27.50;;;16.03;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:11:24;26.87;;;15.23;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:16:08;26.17;;;14.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:20:50;25.53;;;15.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:25:35;25.20;;;14.77;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:30:18;24.67;;;14.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:35:00;28.90;;;15.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:39:43;26.07;;;15.67;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:44:27;27.93;;;15.73;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:49:15;26.60;;;15.73;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:54:08;28.83;;;14.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T01:58:53;24.53;;;16.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:03:38;29.30;;;15.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:08:25;29.20;;;16.27;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:13:11;26.77;;;15.43;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:17:54;29.03;;;15.83;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:22:39;29.50;;;16.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:27:27;27.77;;;15.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:32:19;31.23;;;17.03;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:37:07;28.63;;;16.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:41:53;31.43;;;17.30;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:46:41;27.37;;;15.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:51:31;28.77;;;16.63;;
3875;SDS011;1953;51.222;6.624;2023-03-01T02:56:24;29.67;;;15.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:01:07;29.37;;;17.13;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:05:50;32.40;;;16.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:10:35;24.47;;;15.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:15:20;31.73;;;17.03;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:20:03;28.77;;;16.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:24:51;39.73;;;16.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:29:35;24.57;;;15.13;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:34:17;30.97;;;17.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:39:00;27.53;;;16.90;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:43:42;27.60;;;15.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:48:26;27.80;;;15.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:53:09;31.60;;;16.57;;
3875;SDS011;1953;51.222;6.624;2023-03-01T03:57:54;27.17;;;16.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:02:42;29.27;;;15.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:07:26;30.07;;;16.53;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:12:09;27.37;;;16.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:16:51;28.63;;;17.27;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:21:34;28.17;;;16.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:26:18;30.33;;;16.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:31:02;34.10;;;16.73;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:35:53;30.03;;;16.67;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:40:35;33.97;;;17.77;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:45:20;28.00;;;16.27;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:50:02;36.90;;;16.63;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:54:45;28.53;;;16.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T04:59:28;33.93;;;16.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:04:12;32.43;;;16.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:08:54;33.00;;;17.27;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:13:37;30.60;;;16.67;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:18:21;30.73;;;17.73;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:23:07;28.77;;;16.93;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:27:50;31.33;;;16.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:32:32;28.60;;;16.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:37:15;47.77;;;18.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:41:59;35.73;;;17.07;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:46:43;33.80;;;16.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:51:25;32.33;;;17.30;;
3875;SDS011;1953;51.222;6.624;2023-03-01T05:56:08;29.87;;;18.03;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:00:51;26.90;;;16.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:05:34;32.03;;;17.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:10:16;30.20;;;17.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:15:00;32.40;;;17.77;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:19:44;33.30;;;18.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:24:28;33.00;;;18.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:29:11;32.87;;;17.27;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:33:53;34.17;;;17.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:38:37;32.50;;;17.43;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:43:21;34.40;;;18.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:48:04;31.37;;;17.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:52:47;31.80;;;18.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T06:57:31;33.10;;;17.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:02:13;34.53;;;18.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:06:56;30.07;;;18.03;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:11:39;32.80;;;18.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:16:23;33.00;;;19.07;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:21:05;32.53;;;18.23;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:25:51;31.47;;;17.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:30:34;31.40;;;17.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:35:18;33.03;;;18.17;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:40:01;35.00;;;18.63;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:44:43;38.83;;;18.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:49:26;34.27;;;18.53;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:54:09;27.23;;;16.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T07:58:52;33.57;;;18.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:03:35;31.20;;;17.17;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:08:18;32.90;;;18.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:13:02;34.17;;;18.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:17:44;32.13;;;17.87;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:22:27;33.00;;;17.77;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:27:09;35.67;;;19.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:31:54;34.20;;;18.43;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:36:37;33.37;;;19.03;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:41:21;35.73;;;18.87;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:46:05;30.57;;;18.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:50:48;29.70;;;17.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T08:55:32;33.40;;;19.90;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:00:14;30.00;;;17.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:04:58;31.10;;;16.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:09:41;33.33;;;17.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:14:24;32.97;;;18.27;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:19:06;34.10;;;16.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:23:49;36.63;;;17.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:28:33;30.13;;;17.13;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:33:16;31.60;;;16.83;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:37:58;34.70;;;15.33;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:42:45;25.50;;;14.87;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:47:33;29.77;;;15.90;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:52:19;27.07;;;15.17;;
3875;SDS011;1953;51.222;6.624;2023-03-01T09:57:14;20.80;;;12.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:02:01;25.00;;;14.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:07:01;29.90;;;14.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:11:58;25.80;;;14.87;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:16:46;30.40;;;14.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:21:34;25.33;;;14.93;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:26:29;27.30;;;14.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:31:28;25.17;;;14.63;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:36:18;27.50;;;16.07;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:41:04;28.27;;;15.67;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:45:49;26.20;;;14.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:50:32;29.87;;;15.87;;
3875;SDS011;1953;51.222;6.624;2023-03-01T10:55:23;25.77;;;15.87;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:00:16;25.67;;;14.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:05:13;29.97;;;16.43;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:10:05;26.03;;;14.90;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:14:53;24.53;;;14.33;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:19:37;26.60;;;14.33;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:24:22;21.20;;;14.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:29:12;26.63;;;15.30;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:34:02;25.10;;;15.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:38:49;23.33;;;14.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:43:35;23.10;;;15.03;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:48:35;21.73;;;12.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T11:53:33;21.63;;;13.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T12:03:47;21.60;;;13.57;;
3875;SDS011;1953;51.222;6.624;2023-03-01T12:11:00;21.27;;;13.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T12:21:21;21.03;;;12.83;;
3875;SDS011;1953;51.222;6.624;2023-03-01T12:26:20;20.53;;;12.27;;
3875;SDS011;1953;51.222;6.624;2023-03-01T12:31:15;25.43;;;12.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T12:36:13;18.90;;;11.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T12:41:12;20.17;;;11.53;;
3875;SDS011;1953;51.222;6.624;2023-03-01T12:46:18;19.97;;;11.93;;
3875;SDS011;1953;51.222;6.624;2023-03-01T12:51:10;20.80;;;12.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T12:55:56;18.67;;;12.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:00:45;16.50;;;11.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:05:39;18.03;;;12.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:10:28;17.03;;;10.77;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:15:30;16.47;;;10.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:20:17;16.90;;;11.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:25:11;15.50;;;10.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:29:56;17.20;;;11.30;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:34:44;18.27;;;11.43;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:39:30;17.53;;;10.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:44:23;17.97;;;11.23;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:49:09;16.33;;;10.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:53:56;17.13;;;11.23;;
3875;SDS011;1953;51.222;6.624;2023-03-01T13:58:44;15.10;;;10.33;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:03:32;15.30;;;10.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:08:23;20.63;;;12.07;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:13:10;17.10;;;10.87;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:18:05;21.30;;;11.07;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:22:56;21.70;;;12.13;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:27:40;16.20;;;10.53;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:32:24;16.03;;;10.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:37:11;17.17;;;11.13;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:42:02;17.77;;;12.43;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:46:46;18.70;;;11.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:51:35;16.57;;;11.23;;
3875;SDS011;1953;51.222;6.624;2023-03-01T14:56:18;19.00;;;11.53;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:01:03;17.40;;;11.45;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:05:46;18.07;;;10.93;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:10:30;16.93;;;11.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:15:21;16.37;;;10.63;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:20:17;16.47;;;10.57;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:25:02;16.40;;;9.93;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:29:48;17.63;;;11.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:34:32;18.00;;;10.33;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:39:35;18.17;;;10.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:44:25;15.00;;;10.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:49:19;20.77;;;11.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:54:11;18.03;;;11.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T15:59:01;19.20;;;11.17;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:03:45;15.10;;;10.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:08:27;14.47;;;9.77;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:13:10;18.50;;;11.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:17:54;14.40;;;10.57;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:22:38;15.70;;;11.03;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:27:21;18.27;;;10.87;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:32:04;22.93;;;10.33;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:36:48;17.83;;;9.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:41:30;15.13;;;9.83;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:46:13;14.70;;;10.07;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:50:57;15.93;;;9.77;;
3875;SDS011;1953;51.222;6.624;2023-03-01T16:55:42;19.20;;;11.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:00:26;18.00;;;11.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:05:08;21.30;;;10.30;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:09:52;16.47;;;9.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:14:36;19.63;;;9.93;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:19:19;21.30;;;11.53;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:24:02;14.93;;;10.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:28:44;16.63;;;9.30;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:33:33;17.20;;;9.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:38:16;18.63;;;10.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:42:59;17.13;;;10.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:47:41;21.07;;;11.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:52:25;22.40;;;10.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T17:57:08;22.70;;;12.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:01:50;20.80;;;12.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:06:34;19.53;;;11.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:11:19;22.40;;;13.67;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:16:05;20.03;;;11.30;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:20:54;18.60;;;10.27;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:25:38;15.50;;;10.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:30:22;17.57;;;10.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:35:05;17.97;;;11.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:39:49;20.07;;;11.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:44:32;20.23;;;11.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:49:15;16.60;;;10.53;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:53:58;20.13;;;10.90;;
3875;SDS011;1953;51.222;6.624;2023-03-01T18:58:40;17.30;;;10.30;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:03:23;17.87;;;11.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:08:07;19.10;;;12.30;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:12:50;16.90;;;11.57;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:17:32;23.33;;;12.77;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:22:15;18.20;;;10.63;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:26:59;21.83;;;11.53;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:31:41;17.47;;;11.83;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:36:24;22.67;;;12.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:41:13;21.07;;;11.33;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:45:58;19.40;;;11.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:50:41;20.73;;;12.67;;
3875;SDS011;1953;51.222;6.624;2023-03-01T19:55:24;20.37;;;12.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:00:07;22.97;;;13.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:04:52;26.80;;;12.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:09:36;21.97;;;12.90;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:14:19;25.93;;;12.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:19:01;23.30;;;12.67;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:23:45;20.57;;;11.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:28:28;24.70;;;13.13;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:33:10;21.03;;;11.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:37:53;22.07;;;12.77;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:42:36;27.20;;;15.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:47:19;23.20;;;13.43;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:52:02;22.50;;;13.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T20:56:46;21.90;;;12.83;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:01:29;21.70;;;12.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:06:12;18.87;;;11.17;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:10:55;27.30;;;11.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:15:37;22.00;;;11.63;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:20:21;22.17;;;12.70;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:25:04;18.67;;;11.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:29:47;24.13;;;13.00;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:34:29;27.03;;;13.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:39:13;24.90;;;12.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:43:56;20.70;;;12.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:48:41;20.70;;;11.57;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:53:24;26.70;;;11.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T21:58:10;22.07;;;11.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:02:52;18.10;;;10.57;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:07:37;21.20;;;12.10;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:12:20;18.47;;;11.27;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:17:03;18.33;;;10.07;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:21:47;20.07;;;11.17;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:26:32;18.57;;;10.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:31:15;17.73;;;10.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:35:59;20.00;;;10.40;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:40:42;18.57;;;10.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:45:24;20.13;;;10.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:50:11;19.23;;;10.80;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:54:56;17.20;;;9.97;;
3875;SDS011;1953;51.222;6.624;2023-03-01T22:59:38;19.53;;;10.50;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:04:21;20.33;;;11.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:09:04;17.90;;;10.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:13:48;17.73;;;10.03;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:18:30;20.07;;;10.60;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:23:13;17.40;;;9.90;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:27:55;16.13;;;9.47;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:32:39;16.47;;;9.57;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:37:21;21.57;;;10.37;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:42:04;16.20;;;9.73;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:46:48;18.60;;;9.83;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:51:32;16.30;;;9.20;;
3875;SDS011;1953;51.222;6.624;2023-03-01T23:56:14;16.03;;;9.33;;
