sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73550;SDS011;61816;53.582;10.096;2023-03-16T00:00:43;30.93;;;7.57;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:03:10;51.83;;;7.67;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:05:36;34.93;;;7.07;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:08:01;42.83;;;8.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:10:27;47.70;;;8.37;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:12:53;40.07;;;8.37;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:15:19;36.47;;;8.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:17:44;32.67;;;7.97;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:20:13;37.50;;;7.97;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:22:39;45.07;;;8.57;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:25:06;42.80;;;8.83;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:27:32;33.33;;;7.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:29:58;30.73;;;7.67;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:32:24;25.10;;;6.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:34:52;26.27;;;6.80;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:37:18;32.03;;;6.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:39:47;31.40;;;6.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:42:13;30.63;;;7.43;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:44:40;31.10;;;7.07;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:47:06;34.50;;;7.53;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:49:35;29.37;;;7.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:52:01;26.03;;;7.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:54:29;26.93;;;7.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:56:56;19.17;;;6.17;;
73550;SDS011;61816;53.582;10.096;2023-03-16T00:59:26;30.37;;;7.03;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:01:52;25.37;;;7.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:04:18;34.20;;;8.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:06:44;27.87;;;7.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:09:10;20.23;;;7.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:11:37;35.20;;;7.07;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:14:02;30.60;;;7.83;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:16:28;31.90;;;7.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:18:53;25.97;;;7.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:21:21;25.70;;;6.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:23:47;27.93;;;6.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:26:12;25.20;;;6.87;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:28:41;24.87;;;7.17;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:31:07;31.47;;;7.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:33:34;18.67;;;6.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:36:01;35.57;;;7.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:38:33;44.10;;;7.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:41:06;18.47;;;6.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:43:36;35.70;;;8.37;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:48:29;29.90;;;7.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:51:02;29.27;;;7.97;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:53:32;28.45;;;7.45;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:55:59;22.20;;;6.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T01:58:27;29.23;;;8.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:00:55;25.53;;;6.93;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:03:22;19.03;;;6.17;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:05:52;31.50;;;7.23;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:08:22;34.03;;;8.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:10:48;15.97;;;6.53;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:13:19;26.83;;;7.53;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:15:46;23.63;;;6.17;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:18:11;27.83;;;6.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:20:40;24.00;;;5.83;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:23:11;20.37;;;6.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:25:52;30.27;;;5.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:28:27;23.90;;;6.60;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:30:58;26.67;;;6.87;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:33:26;24.43;;;7.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:35:54;22.33;;;6.37;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:38:19;23.20;;;5.87;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:40:45;27.47;;;6.33;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:43:23;36.50;;;6.23;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:45:54;19.73;;;6.27;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:48:24;22.90;;;6.07;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:50:54;27.25;;;6.32;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:53:19;19.73;;;7.03;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:55:45;19.13;;;6.17;;
73550;SDS011;61816;53.582;10.096;2023-03-16T02:58:11;17.23;;;5.70;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:00:37;18.17;;;5.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:03:03;19.27;;;6.67;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:05:30;13.77;;;5.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:07:55;21.33;;;5.47;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:10:21;22.30;;;6.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:12:47;26.83;;;6.03;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:15:14;21.37;;;5.83;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:17:40;21.03;;;5.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:20:07;24.60;;;6.33;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:22:44;18.90;;;5.57;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:25:12;22.17;;;5.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:27:40;24.27;;;5.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:30:17;15.03;;;5.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:32:44;23.40;;;4.80;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:35:10;14.20;;;4.93;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:37:37;21.37;;;5.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:40:05;24.97;;;5.80;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:42:31;21.17;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:44:56;25.73;;;6.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:47:22;22.40;;;5.23;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:49:47;17.13;;;6.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:52:12;18.27;;;5.57;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:54:38;22.27;;;5.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:57:03;15.77;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T03:59:29;17.37;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:01:55;15.23;;;5.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:04:21;11.07;;;4.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:06:46;21.57;;;5.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:09:12;13.50;;;4.53;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:11:38;17.57;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:14:03;22.87;;;5.83;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:16:30;20.37;;;5.73;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:18:56;20.80;;;5.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:21:22;18.20;;;5.60;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:23:48;15.00;;;4.73;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:26:14;19.83;;;5.13;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:28:40;21.03;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:31:08;32.57;;;7.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:33:35;21.10;;;5.53;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:36:02;23.93;;;5.33;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:38:29;13.37;;;5.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:40:58;17.50;;;5.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:43:27;22.30;;;5.60;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:45:54;19.10;;;5.57;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:48:19;25.70;;;6.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:50:46;19.27;;;5.03;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:53:12;14.40;;;4.87;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:55:38;22.83;;;6.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T04:58:03;17.13;;;5.03;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:00:29;19.63;;;5.43;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:02:54;25.20;;;5.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:05:20;18.50;;;5.07;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:07:46;21.13;;;5.57;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:10:13;16.10;;;4.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:12:42;18.53;;;6.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:15:08;20.80;;;6.33;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:17:34;34.63;;;6.43;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:20:00;18.07;;;5.07;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:22:25;14.60;;;4.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:24:50;30.23;;;5.47;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:27:16;17.03;;;5.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:29:42;18.80;;;4.60;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:32:11;16.37;;;5.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:34:37;19.87;;;5.53;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:37:02;23.53;;;5.67;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:39:28;18.20;;;4.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:41:58;28.00;;;5.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:44:23;20.97;;;5.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:46:49;16.50;;;5.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:49:15;22.70;;;5.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:51:40;17.73;;;5.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:54:06;21.43;;;4.70;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:56:31;14.80;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T05:58:57;12.43;;;4.23;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:01:22;18.30;;;4.07;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:03:48;18.70;;;4.70;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:06:15;17.20;;;4.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:08:41;22.90;;;5.67;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:11:07;30.27;;;5.53;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:13:34;19.73;;;5.13;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:15:59;23.53;;;4.97;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:18:25;19.67;;;4.60;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:20:53;23.07;;;4.23;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:23:18;18.70;;;4.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:25:46;15.33;;;5.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:28:11;21.20;;;4.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:30:37;16.57;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:33:03;23.27;;;4.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:35:28;18.10;;;4.80;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:37:54;18.07;;;5.17;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:40:19;20.53;;;4.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:42:47;9.70;;;3.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:45:13;17.47;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:47:41;29.87;;;5.17;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:50:07;10.43;;;3.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:52:34;13.50;;;3.87;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:54:59;15.80;;;4.57;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:57:25;16.77;;;3.97;;
73550;SDS011;61816;53.582;10.096;2023-03-16T06:59:50;16.50;;;3.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:02:15;16.27;;;4.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:04:41;15.80;;;3.70;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:07:06;14.17;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:09:32;12.07;;;4.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:11:58;18.57;;;4.33;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:14:23;13.00;;;4.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:16:50;11.17;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:19:17;10.47;;;4.07;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:21:43;17.20;;;3.97;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:24:08;11.47;;;3.53;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:26:35;12.57;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:29:00;17.40;;;4.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:31:29;11.20;;;3.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:33:54;14.10;;;3.23;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:36:19;9.63;;;3.07;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:38:45;19.70;;;3.67;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:41:10;17.27;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:43:35;11.30;;;3.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:46:01;23.43;;;3.73;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:48:26;13.70;;;3.45;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:50:52;9.53;;;3.47;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:53:18;18.80;;;4.03;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:55:44;8.10;;;3.35;;
73550;SDS011;61816;53.582;10.096;2023-03-16T07:58:10;25.77;;;4.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:00:35;16.08;;;3.83;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:03:01;17.42;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:05:27;17.13;;;3.83;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:07:53;18.10;;;3.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:10:20;14.48;;;3.88;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:12:46;20.02;;;4.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:15:11;19.23;;;5.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:17:36;27.10;;;5.47;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:20:05;15.88;;;3.67;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:22:35;18.65;;;3.80;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:25:01;22.10;;;4.07;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:27:31;12.73;;;3.35;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:29:57;19.30;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:32:26;22.08;;;3.85;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:34:51;10.90;;;3.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:37:17;14.00;;;3.80;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:39:43;15.13;;;4.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:42:09;12.40;;;3.92;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:44:35;12.38;;;3.22;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:47:01;17.90;;;4.15;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:49:28;16.13;;;3.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:51:53;13.05;;;3.85;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:54:19;15.45;;;3.47;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:56:44;8.93;;;3.03;;
73550;SDS011;61816;53.582;10.096;2023-03-16T08:59:09;10.82;;;3.42;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:01:35;14.68;;;3.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:04:00;12.00;;;3.47;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:06:27;17.90;;;3.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:08:52;9.32;;;2.85;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:11:20;12.13;;;3.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:13:46;14.10;;;3.38;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:16:13;16.45;;;3.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:18:39;9.20;;;2.70;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:21:06;12.32;;;2.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:23:34;9.13;;;2.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:26:02;7.00;;;2.58;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:28:29;8.45;;;2.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:30:56;12.00;;;2.72;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:33:23;14.15;;;2.95;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:35:50;7.70;;;2.45;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:38:17;8.00;;;2.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:40:44;9.18;;;2.22;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:43:26;12.82;;;2.25;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:46:18;9.93;;;2.33;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:48:56;6.07;;;1.80;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:51:28;8.40;;;2.38;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:54:02;10.77;;;2.67;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:56:38;8.02;;;2.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T09:59:10;14.65;;;3.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:06:45;16.08;;;2.45;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:09:32;13.32;;;2.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:12:02;13.43;;;2.17;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:14:46;10.15;;;2.28;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:17:24;6.63;;;2.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:28:15;7.35;;;1.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:30:42;9.93;;;2.22;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:33:22;9.63;;;1.80;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:38:26;8.88;;;1.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:43:49;8.05;;;1.77;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:46:17;7.22;;;2.08;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:48:56;9.77;;;2.05;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:51:35;4.20;;;1.65;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:56:48;9.80;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-16T10:59:19;20.50;;;2.08;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:01:53;9.35;;;2.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:04:20;6.78;;;2.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:06:47;8.75;;;1.70;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:09:18;12.05;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:11:47;8.30;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:14:13;5.25;;;1.55;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:16:56;11.85;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:19:30;3.33;;;1.13;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:24:40;10.60;;;1.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:27:17;9.93;;;1.63;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:29:53;7.07;;;1.80;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:32:26;5.68;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:34:57;7.45;;;1.60;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:37:26;7.68;;;1.58;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:40:03;3.15;;;1.38;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:43:02;6.70;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:45:43;6.53;;;1.73;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:48:36;5.68;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:51:26;3.45;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:54:03;4.75;;;1.13;;
73550;SDS011;61816;53.582;10.096;2023-03-16T11:59:19;7.80;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:04:46;8.75;;;1.50;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:10:28;5.07;;;1.27;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:15:54;2.95;;;1.02;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:18:38;5.43;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:21:14;3.67;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:23:51;15.55;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:26:27;4.95;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:28:56;3.50;;;0.88;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:34:25;2.75;;;1.02;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:37:08;3.58;;;0.93;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:39:47;7.95;;;1.42;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:45:35;6.43;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:53:37;5.28;;;1.17;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:56:07;5.15;;;1.45;;
73550;SDS011;61816;53.582;10.096;2023-03-16T12:58:46;5.85;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:01:13;3.33;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:03:41;3.58;;;1.05;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:06:15;6.75;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:08:43;5.15;;;1.45;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:11:14;9.68;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:13:50;3.05;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:16:26;6.93;;;1.38;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:18:54;6.20;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:21:21;10.68;;;1.58;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:23:58;2.80;;;1.33;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:29:02;3.95;;;1.23;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:31:42;4.45;;;1.27;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:34:11;7.72;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:36:39;3.40;;;1.15;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:44:28;6.47;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:46:54;2.63;;;0.95;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:49:20;3.92;;;1.13;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:51:45;4.03;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:54:18;5.35;;;0.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:56:49;4.65;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T13:59:16;1.25;;;0.90;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:01:43;1.55;;;0.82;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:04:10;4.57;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:06:40;4.43;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:09:16;6.90;;;1.23;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:11:45;3.33;;;1.08;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:14:18;4.03;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:16:48;3.42;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:19:18;4.72;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:21:48;6.18;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:24:23;5.70;;;1.38;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:27:08;6.32;;;1.25;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:29:42;8.82;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:32:21;8.32;;;1.58;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:34:59;7.63;;;1.27;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:37:47;2.45;;;1.08;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:40:21;3.13;;;1.00;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:42:57;4.13;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:45:33;4.82;;;1.10;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:48:04;5.28;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:50:32;4.90;;;1.25;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:52:58;6.25;;;1.58;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:55:25;5.10;;;1.25;;
73550;SDS011;61816;53.582;10.096;2023-03-16T14:57:51;5.95;;;1.45;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:00:18;2.95;;;1.20;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:02:56;4.32;;;1.25;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:05:36;2.70;;;1.48;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:08:04;6.70;;;1.42;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:10:33;6.70;;;1.38;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:13:00;6.63;;;1.40;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:15:30;5.70;;;1.30;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:17:57;7.32;;;1.38;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:20:27;4.25;;;1.27;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:22:56;3.30;;;1.23;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:30:48;6.18;;;1.33;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:33:15;4.13;;;1.42;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:35:41;6.20;;;1.23;;
73550;SDS011;61816;53.582;10.096;2023-03-16T15:38:12;6.38;;;1.40;;