sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2022-08-21T00:03:55;970.63;;;15.99;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T00:23:27;970.53;;;16.18;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T00:43:00;970.47;;;16.25;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T01:22:04;970.37;;;16.27;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T01:41:36;970.40;;;16.27;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T02:01:09;970.25;;;16.13;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T02:20:41;970.30;;;16.04;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T02:40:13;970.24;;;15.92;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T02:59:43;970.13;;;15.73;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T03:19:14;970.24;;;15.63;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T03:38:46;970.31;;;15.51;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T03:58:18;970.40;;;15.43;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T04:17:48;970.59;;;15.31;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T04:37:20;970.76;;;15.20;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T04:56:53;970.79;;;15.16;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T05:16:24;970.90;;;15.43;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T05:35:56;970.91;;;15.58;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T05:55:28;970.86;;;15.56;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T06:15:02;970.86;;;15.68;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T06:34:35;971.04;;;15.74;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T06:54:04;971.01;;;15.89;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T07:13:37;971.17;;;15.97;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T07:33:09;971.05;;;16.20;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T07:52:43;971.10;;;16.13;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T08:12:20;971.14;;;16.78;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T08:31:49;971.32;;;16.78;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T08:51:24;971.34;;;16.86;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T09:10:38;971.32;;;17.01;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T09:30:14;971.16;;;17.57;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T09:49:29;971.10;;;17.60;96.40
71565;BME280;59397;50.952;14.502;2022-08-21T10:09:05;971.04;;;17.90;90.45
71565;BME280;59397;50.952;14.502;2022-08-21T10:28:35;970.97;;;17.77;90.26
71565;BME280;59397;50.952;14.502;2022-08-21T10:48:11;971.11;;;18.57;85.20
71565;BME280;59397;50.952;14.502;2022-08-21T11:07:43;971.04;;;18.53;79.05
71565;BME280;59397;50.952;14.502;2022-08-21T11:27:17;970.84;;;18.84;83.10
71565;BME280;59397;50.952;14.502;2022-08-21T11:46:44;970.78;;;18.48;71.82
71565;BME280;59397;50.952;14.502;2022-08-21T12:06:27;970.70;;;18.55;76.05
71565;BME280;59397;50.952;14.502;2022-08-21T12:25:44;970.77;;;19.07;68.95
71565;BME280;59397;50.952;14.502;2022-08-21T12:45:17;970.83;;;18.50;71.57
71565;BME280;59397;50.952;14.502;2022-08-21T13:04:45;970.84;;;18.57;74.71
71565;BME280;59397;50.952;14.502;2022-08-21T13:24:19;970.81;;;18.82;70.83
71565;BME280;59397;50.952;14.502;2022-08-21T13:43:50;970.79;;;18.76;67.61
71565;BME280;59397;50.952;14.502;2022-08-21T14:03:26;970.83;;;18.73;69.74
71565;BME280;59397;50.952;14.502;2022-08-21T14:22:56;970.85;;;18.66;69.73
71565;BME280;59397;50.952;14.502;2022-08-21T14:42:30;970.73;;;19.08;69.07
71565;BME280;59397;50.952;14.502;2022-08-21T15:02:00;970.77;;;19.14;66.63
71565;BME280;59397;50.952;14.502;2022-08-21T15:21:36;970.60;;;19.56;61.15
71565;BME280;59397;50.952;14.502;2022-08-21T15:41:06;970.78;;;18.84;64.42
71565;BME280;59397;50.952;14.502;2022-08-21T16:00:38;970.77;;;18.87;63.82
71565;BME280;59397;50.952;14.502;2022-08-21T16:20:12;970.72;;;18.92;63.62
71565;BME280;59397;50.952;14.502;2022-08-21T16:39:44;970.62;;;18.89;68.55
71565;BME280;59397;50.952;14.502;2022-08-21T16:59:16;970.57;;;18.91;66.99
71565;BME280;59397;50.952;14.502;2022-08-21T17:18:47;970.57;;;18.74;66.58
71565;BME280;59397;50.952;14.502;2022-08-21T17:38:18;970.77;;;18.53;69.50
71565;BME280;59397;50.952;14.502;2022-08-21T17:57:50;970.74;;;18.17;73.08
71565;BME280;59397;50.952;14.502;2022-08-21T18:17:20;970.88;;;17.65;76.17
71565;BME280;59397;50.952;14.502;2022-08-21T18:36:51;970.98;;;16.97;84.84
71565;BME280;59397;50.952;14.502;2022-08-21T18:56:12;971.10;;;15.88;91.76
71565;BME280;59397;50.952;14.502;2022-08-21T19:15:42;971.15;;;15.39;96.94
71565;BME280;59397;50.952;14.502;2022-08-21T19:35:12;971.20;;;14.75;95.69
71565;BME280;59397;50.952;14.502;2022-08-21T19:54:40;971.20;;;14.08;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T20:14:11;971.23;;;13.68;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T20:33:41;971.22;;;13.49;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T20:53:13;971.35;;;13.02;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T21:12:44;971.34;;;12.83;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T21:32:11;971.38;;;12.56;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T21:51:46;971.42;;;12.34;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T22:11:14;971.34;;;12.19;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T22:30:46;971.27;;;12.07;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T23:09:44;971.17;;;12.06;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T23:29:14;971.08;;;11.89;100.00
71565;BME280;59397;50.952;14.502;2022-08-21T23:48:44;971.14;;;11.90;100.00
