sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13332;DHT22;6735;51.456;12.626;2024-01-15T00:01:16;1.60;83.20
13332;DHT22;6735;51.456;12.626;2024-01-15T00:03:42;1.60;83.10
13332;DHT22;6735;51.456;12.626;2024-01-15T00:06:07;1.60;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T00:08:32;1.60;83.00
13332;DHT22;6735;51.456;12.626;2024-01-15T00:10:58;1.60;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T00:13:23;1.50;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T00:15:49;1.50;83.00
13332;DHT22;6735;51.456;12.626;2024-01-15T00:18:14;1.50;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T00:20:40;1.60;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T00:23:05;1.60;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T00:25:31;1.50;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T00:27:56;1.50;82.70
13332;DHT22;6735;51.456;12.626;2024-01-15T00:30:22;1.50;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T00:32:47;1.50;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T00:35:13;1.50;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T00:37:38;1.50;83.00
13332;DHT22;6735;51.456;12.626;2024-01-15T00:40:05;1.40;83.00
13332;DHT22;6735;51.456;12.626;2024-01-15T00:42:31;1.40;83.00
13332;DHT22;6735;51.456;12.626;2024-01-15T00:44:56;1.40;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T00:47:22;1.40;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T00:49:47;1.40;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T00:52:12;1.40;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T00:54:38;1.40;82.70
13332;DHT22;6735;51.456;12.626;2024-01-15T00:57:05;1.40;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T00:59:30;1.40;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T01:01:56;1.40;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T01:04:21;1.40;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T01:06:47;1.40;82.70
13332;DHT22;6735;51.456;12.626;2024-01-15T01:09:12;1.40;82.60
13332;DHT22;6735;51.456;12.626;2024-01-15T01:11:38;1.40;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T01:14:03;1.40;82.70
13332;DHT22;6735;51.456;12.626;2024-01-15T01:16:29;1.40;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T01:18:56;1.40;82.50
13332;DHT22;6735;51.456;12.626;2024-01-15T01:21:21;1.40;82.50
13332;DHT22;6735;51.456;12.626;2024-01-15T01:23:47;1.40;82.30
13332;DHT22;6735;51.456;12.626;2024-01-15T01:26:16;1.40;82.40
13332;DHT22;6735;51.456;12.626;2024-01-15T01:28:41;1.40;82.50
13332;DHT22;6735;51.456;12.626;2024-01-15T01:31:07;1.40;82.40
13332;DHT22;6735;51.456;12.626;2024-01-15T01:33:33;1.40;82.40
13332;DHT22;6735;51.456;12.626;2024-01-15T01:35:59;1.40;82.40
13332;DHT22;6735;51.456;12.626;2024-01-15T01:38:24;1.50;82.00
13332;DHT22;6735;51.456;12.626;2024-01-15T01:40:50;1.50;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T01:43:15;1.50;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T01:45:41;1.50;82.00
13332;DHT22;6735;51.456;12.626;2024-01-15T01:48:07;1.50;82.00
13332;DHT22;6735;51.456;12.626;2024-01-15T01:50:33;1.50;81.90
13332;DHT22;6735;51.456;12.626;2024-01-15T01:53:00;1.60;82.00
13332;DHT22;6735;51.456;12.626;2024-01-15T01:55:27;1.50;81.80
13332;DHT22;6735;51.456;12.626;2024-01-15T01:57:53;1.50;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T02:00:19;1.50;81.80
13332;DHT22;6735;51.456;12.626;2024-01-15T02:02:45;1.50;81.80
13332;DHT22;6735;51.456;12.626;2024-01-15T02:05:12;1.40;81.60
13332;DHT22;6735;51.456;12.626;2024-01-15T02:07:39;1.50;81.70
13332;DHT22;6735;51.456;12.626;2024-01-15T02:10:04;1.40;81.60
13332;DHT22;6735;51.456;12.626;2024-01-15T02:12:31;1.40;81.70
13332;DHT22;6735;51.456;12.626;2024-01-15T02:14:57;1.50;81.70
13332;DHT22;6735;51.456;12.626;2024-01-15T02:17:22;1.50;81.60
13332;DHT22;6735;51.456;12.626;2024-01-15T02:19:49;1.40;81.70
13332;DHT22;6735;51.456;12.626;2024-01-15T02:22:14;1.40;81.70
13332;DHT22;6735;51.456;12.626;2024-01-15T02:24:40;1.50;81.70
13332;DHT22;6735;51.456;12.626;2024-01-15T02:27:05;1.40;81.20
13332;DHT22;6735;51.456;12.626;2024-01-15T02:29:31;1.40;81.40
13332;DHT22;6735;51.456;12.626;2024-01-15T02:31:57;1.40;81.30
13332;DHT22;6735;51.456;12.626;2024-01-15T02:34:22;1.40;81.00
13332;DHT22;6735;51.456;12.626;2024-01-15T02:36:47;1.40;81.20
13332;DHT22;6735;51.456;12.626;2024-01-15T02:39:13;1.40;81.20
13332;DHT22;6735;51.456;12.626;2024-01-15T02:41:38;1.40;81.40
13332;DHT22;6735;51.456;12.626;2024-01-15T02:44:04;1.40;81.50
13332;DHT22;6735;51.456;12.626;2024-01-15T02:46:29;1.40;81.40
13332;DHT22;6735;51.456;12.626;2024-01-15T02:48:55;1.30;81.60
13332;DHT22;6735;51.456;12.626;2024-01-15T02:51:20;1.40;81.60
13332;DHT22;6735;51.456;12.626;2024-01-15T02:53:46;1.40;81.90
13332;DHT22;6735;51.456;12.626;2024-01-15T02:56:11;1.30;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T02:58:37;1.30;82.70
13332;DHT22;6735;51.456;12.626;2024-01-15T03:01:02;1.20;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T03:03:28;1.20;83.00
13332;DHT22;6735;51.456;12.626;2024-01-15T03:05:53;1.20;82.80
13332;DHT22;6735;51.456;12.626;2024-01-15T03:08:19;1.20;82.50
13332;DHT22;6735;51.456;12.626;2024-01-15T03:10:44;1.20;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T03:13:09;1.10;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T03:15:35;1.10;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T03:18:00;1.10;82.00
13332;DHT22;6735;51.456;12.626;2024-01-15T03:20:26;1.10;82.00
13332;DHT22;6735;51.456;12.626;2024-01-15T03:22:51;1.10;82.30
13332;DHT22;6735;51.456;12.626;2024-01-15T03:25:17;1.10;82.20
13332;DHT22;6735;51.456;12.626;2024-01-15T03:27:42;1.10;82.20
13332;DHT22;6735;51.456;12.626;2024-01-15T03:30:08;1.10;82.20
13332;DHT22;6735;51.456;12.626;2024-01-15T03:32:33;1.10;82.20
13332;DHT22;6735;51.456;12.626;2024-01-15T03:34:59;1.20;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T03:37:24;1.20;82.00
13332;DHT22;6735;51.456;12.626;2024-01-15T03:39:50;1.10;82.00
13332;DHT22;6735;51.456;12.626;2024-01-15T03:42:16;1.20;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T03:44:41;1.20;82.00
13332;DHT22;6735;51.456;12.626;2024-01-15T03:47:06;1.10;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T03:49:32;1.10;81.90
13332;DHT22;6735;51.456;12.626;2024-01-15T03:51:57;1.10;82.20
13332;DHT22;6735;51.456;12.626;2024-01-15T03:54:23;1.00;82.20
13332;DHT22;6735;51.456;12.626;2024-01-15T03:56:48;0.90;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T03:59:14;0.90;82.40
13332;DHT22;6735;51.456;12.626;2024-01-15T04:01:39;0.80;82.50
13332;DHT22;6735;51.456;12.626;2024-01-15T04:04:05;0.70;82.60
13332;DHT22;6735;51.456;12.626;2024-01-15T04:06:30;0.70;82.60
13332;DHT22;6735;51.456;12.626;2024-01-15T04:08:56;0.70;82.70
13332;DHT22;6735;51.456;12.626;2024-01-15T04:11:21;0.60;83.00
13332;DHT22;6735;51.456;12.626;2024-01-15T04:13:47;0.60;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T04:16:13;0.50;83.00
13332;DHT22;6735;51.456;12.626;2024-01-15T04:18:38;0.50;83.20
13332;DHT22;6735;51.456;12.626;2024-01-15T04:21:05;0.40;83.10
13332;DHT22;6735;51.456;12.626;2024-01-15T04:23:32;0.40;83.20
13332;DHT22;6735;51.456;12.626;2024-01-15T04:25:58;0.40;83.20
13332;DHT22;6735;51.456;12.626;2024-01-15T04:28:23;0.50;83.20
13332;DHT22;6735;51.456;12.626;2024-01-15T04:30:48;0.40;83.20
13332;DHT22;6735;51.456;12.626;2024-01-15T04:33:14;0.50;83.20
13332;DHT22;6735;51.456;12.626;2024-01-15T04:35:39;0.40;83.40
13332;DHT22;6735;51.456;12.626;2024-01-15T04:38:05;0.50;83.20
13332;DHT22;6735;51.456;12.626;2024-01-15T04:40:30;0.60;83.10
13332;DHT22;6735;51.456;12.626;2024-01-15T04:42:56;0.60;83.10
13332;DHT22;6735;51.456;12.626;2024-01-15T04:45:21;0.60;83.00
13332;DHT22;6735;51.456;12.626;2024-01-15T04:47:48;0.60;83.10
13332;DHT22;6735;51.456;12.626;2024-01-15T04:50:14;0.60;83.00
13332;DHT22;6735;51.456;12.626;2024-01-15T04:52:39;0.70;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T04:55:05;0.70;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T04:57:30;0.70;82.90
13332;DHT22;6735;51.456;12.626;2024-01-15T04:59:56;0.80;82.70
13332;DHT22;6735;51.456;12.626;2024-01-15T05:02:21;0.80;82.60
13332;DHT22;6735;51.456;12.626;2024-01-15T05:04:47;0.80;82.50
13332;DHT22;6735;51.456;12.626;2024-01-15T05:07:12;0.90;82.40
13332;DHT22;6735;51.456;12.626;2024-01-15T05:09:38;0.90;82.30
13332;DHT22;6735;51.456;12.626;2024-01-15T05:12:03;0.90;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T05:14:29;0.90;82.10
13332;DHT22;6735;51.456;12.626;2024-01-15T05:16:54;1.00;81.80
13332;DHT22;6735;51.456;12.626;2024-01-15T05:19:20;0.90;81.60
13332;DHT22;6735;51.456;12.626;2024-01-15T05:21:45;1.00;81.50
13332;DHT22;6735;51.456;12.626;2024-01-15T05:24:11;1.00;81.40
13332;DHT22;6735;51.456;12.626;2024-01-15T05:26:36;1.00;80.80
13332;DHT22;6735;51.456;12.626;2024-01-15T05:29:02;1.00;80.70
13332;DHT22;6735;51.456;12.626;2024-01-15T05:31:27;1.00;80.70
13332;DHT22;6735;51.456;12.626;2024-01-15T05:33:53;1.00;80.40
13332;DHT22;6735;51.456;12.626;2024-01-15T05:36:18;1.00;80.40
13332;DHT22;6735;51.456;12.626;2024-01-15T05:38:44;1.00;80.40
13332;DHT22;6735;51.456;12.626;2024-01-15T05:41:10;1.00;80.40
13332;DHT22;6735;51.456;12.626;2024-01-15T05:43:35;1.10;80.30
13332;DHT22;6735;51.456;12.626;2024-01-15T05:46:01;1.10;80.20
13332;DHT22;6735;51.456;12.626;2024-01-15T05:48:26;1.10;79.90
13332;DHT22;6735;51.456;12.626;2024-01-15T05:50:52;1.10;79.50
13332;DHT22;6735;51.456;12.626;2024-01-15T05:53:17;1.10;79.40
13332;DHT22;6735;51.456;12.626;2024-01-15T05:55:43;1.20;79.30
13332;DHT22;6735;51.456;12.626;2024-01-15T05:58:08;1.20;79.40
13332;DHT22;6735;51.456;12.626;2024-01-15T06:00:33;1.10;78.90
13332;DHT22;6735;51.456;12.626;2024-01-15T06:03:00;1.10;79.00
13332;DHT22;6735;51.456;12.626;2024-01-15T06:05:26;1.20;79.50
13332;DHT22;6735;51.456;12.626;2024-01-15T06:07:51;1.10;79.10
13332;DHT22;6735;51.456;12.626;2024-01-15T06:10:17;1.20;79.00
13332;DHT22;6735;51.456;12.626;2024-01-15T06:12:43;1.20;79.10
13332;DHT22;6735;51.456;12.626;2024-01-15T06:15:09;1.20;79.30
13332;DHT22;6735;51.456;12.626;2024-01-15T06:17:35;1.20;78.90
13332;DHT22;6735;51.456;12.626;2024-01-15T06:20:01;1.20;79.10
13332;DHT22;6735;51.456;12.626;2024-01-15T06:22:26;1.20;79.40
13332;DHT22;6735;51.456;12.626;2024-01-15T06:24:51;1.20;79.60
13332;DHT22;6735;51.456;12.626;2024-01-15T06:27:17;1.20;79.40
13332;DHT22;6735;51.456;12.626;2024-01-15T06:29:45;1.20;79.50
13332;DHT22;6735;51.456;12.626;2024-01-15T06:32:12;1.20;79.80
13332;DHT22;6735;51.456;12.626;2024-01-15T06:34:38;1.20;79.40
13332;DHT22;6735;51.456;12.626;2024-01-15T06:37:03;1.30;79.50
13332;DHT22;6735;51.456;12.626;2024-01-15T06:39:29;1.30;79.70
13332;DHT22;6735;51.456;12.626;2024-01-15T06:41:54;1.30;79.60
13332;DHT22;6735;51.456;12.626;2024-01-15T06:44:20;1.20;79.60
13332;DHT22;6735;51.456;12.626;2024-01-15T06:46:46;1.20;79.50
13332;DHT22;6735;51.456;12.626;2024-01-15T06:49:12;1.20;79.20
13332;DHT22;6735;51.456;12.626;2024-01-15T06:51:38;1.20;79.40
13332;DHT22;6735;51.456;12.626;2024-01-15T06:54:03;1.20;79.20
13332;DHT22;6735;51.456;12.626;2024-01-15T06:56:29;1.20;79.30
13332;DHT22;6735;51.456;12.626;2024-01-15T06:58:55;1.30;79.60
13332;DHT22;6735;51.456;12.626;2024-01-15T07:01:20;1.30;79.50
13332;DHT22;6735;51.456;12.626;2024-01-15T07:03:46;1.30;79.30
13332;DHT22;6735;51.456;12.626;2024-01-15T07:06:15;1.20;79.30
13332;DHT22;6735;51.456;12.626;2024-01-15T07:08:42;1.10;79.10
13332;DHT22;6735;51.456;12.626;2024-01-15T07:11:07;1.10;79.30
13332;DHT22;6735;51.456;12.626;2024-01-15T07:13:33;1.00;79.40
13332;DHT22;6735;51.456;12.626;2024-01-15T07:15:59;1.00;79.70
13332;DHT22;6735;51.456;12.626;2024-01-15T07:18:25;0.90;79.70
13332;DHT22;6735;51.456;12.626;2024-01-15T07:20:51;0.90;79.90
13332;DHT22;6735;51.456;12.626;2024-01-15T07:23:16;0.90;79.70
13332;DHT22;6735;51.456;12.626;2024-01-15T07:25:43;0.80;79.80
13332;DHT22;6735;51.456;12.626;2024-01-15T07:28:09;0.80;79.70
13332;DHT22;6735;51.456;12.626;2024-01-15T07:30:34;0.80;79.80
13332;DHT22;6735;51.456;12.626;2024-01-15T07:33:00;0.80;79.90
13332;DHT22;6735;51.456;12.626;2024-01-15T07:35:26;0.80;80.00
13332;DHT22;6735;51.456;12.626;2024-01-15T07:37:51;0.80;80.10
13332;DHT22;6735;51.456;12.626;2024-01-15T07:40:17;0.80;80.10
13332;DHT22;6735;51.456;12.626;2024-01-15T07:42:42;0.80;80.10
13332;DHT22;6735;51.456;12.626;2024-01-15T07:45:08;0.90;80.00
13332;DHT22;6735;51.456;12.626;2024-01-15T07:47:34;0.90;80.10
13332;DHT22;6735;51.456;12.626;2024-01-15T07:49:59;0.90;80.00
13332;DHT22;6735;51.456;12.626;2024-01-15T07:52:25;1.00;79.80
13332;DHT22;6735;51.456;12.626;2024-01-15T07:54:50;1.00;79.70
13332;DHT22;6735;51.456;12.626;2024-01-15T07:57:16;0.90;79.70
13332;DHT22;6735;51.456;12.626;2024-01-15T07:59:41;0.90;79.50
13332;DHT22;6735;51.456;12.626;2024-01-15T08:02:07;0.90;79.80
13332;DHT22;6735;51.456;12.626;2024-01-15T08:04:32;0.90;79.90
13332;DHT22;6735;51.456;12.626;2024-01-15T08:06:58;1.00;79.70
13332;DHT22;6735;51.456;12.626;2024-01-15T08:09:23;1.00;79.70
13332;DHT22;6735;51.456;12.626;2024-01-15T08:11:49;1.00;79.50
13332;DHT22;6735;51.456;12.626;2024-01-15T08:14:15;1.00;79.60
13332;DHT22;6735;51.456;12.626;2024-01-15T08:16:40;1.00;79.60
13332;DHT22;6735;51.456;12.626;2024-01-15T08:19:06;1.00;79.60
13332;DHT22;6735;51.456;12.626;2024-01-15T08:21:32;1.00;79.60
13332;DHT22;6735;51.456;12.626;2024-01-15T08:24:01;1.10;79.60
13332;DHT22;6735;51.456;12.626;2024-01-15T08:26:28;1.10;79.80
13332;DHT22;6735;51.456;12.626;2024-01-15T08:28:53;1.20;80.10
13332;DHT22;6735;51.456;12.626;2024-01-15T08:31:19;1.30;79.40
13332;DHT22;6735;51.456;12.626;2024-01-15T08:33:44;1.40;79.50
13332;DHT22;6735;51.456;12.626;2024-01-15T08:36:10;1.50;78.70
13332;DHT22;6735;51.456;12.626;2024-01-15T08:38:35;1.60;78.70
13332;DHT22;6735;51.456;12.626;2024-01-15T08:41:01;1.60;78.10
13332;DHT22;6735;51.456;12.626;2024-01-15T08:43:27;1.70;78.60
13332;DHT22;6735;51.456;12.626;2024-01-15T08:45:53;1.70;77.40
13332;DHT22;6735;51.456;12.626;2024-01-15T08:48:18;1.70;77.70
13332;DHT22;6735;51.456;12.626;2024-01-15T08:50:47;1.90;78.50
13332;DHT22;6735;51.456;12.626;2024-01-15T08:53:13;1.90;77.70
13332;DHT22;6735;51.456;12.626;2024-01-15T08:55:38;1.80;77.60
13332;DHT22;6735;51.456;12.626;2024-01-15T08:58:04;1.80;77.80
13332;DHT22;6735;51.456;12.626;2024-01-15T09:00:30;1.70;77.50
13332;DHT22;6735;51.456;12.626;2024-01-15T09:02:56;1.80;77.90
13332;DHT22;6735;51.456;12.626;2024-01-15T09:05:22;1.70;78.00
13332;DHT22;6735;51.456;12.626;2024-01-15T09:07:47;1.80;77.90
13332;DHT22;6735;51.456;12.626;2024-01-15T09:10:13;1.80;77.60
13332;DHT22;6735;51.456;12.626;2024-01-15T09:12:38;1.80;77.70
13332;DHT22;6735;51.456;12.626;2024-01-15T09:15:04;1.90;77.90
13332;DHT22;6735;51.456;12.626;2024-01-15T09:17:31;2.00;77.50
13332;DHT22;6735;51.456;12.626;2024-01-15T09:19:57;2.10;77.60
13332;DHT22;6735;51.456;12.626;2024-01-15T09:22:22;2.00;77.20
13332;DHT22;6735;51.456;12.626;2024-01-15T09:24:48;2.10;77.60
13332;DHT22;6735;51.456;12.626;2024-01-15T09:27:13;2.00;77.10
13332;DHT22;6735;51.456;12.626;2024-01-15T09:29:39;2.10;77.10
13332;DHT22;6735;51.456;12.626;2024-01-15T09:32:07;2.10;77.40
13332;DHT22;6735;51.456;12.626;2024-01-15T09:34:33;2.10;77.10
13332;DHT22;6735;51.456;12.626;2024-01-15T09:36:59;2.10;76.70
13332;DHT22;6735;51.456;12.626;2024-01-15T09:39:25;2.10;76.90
13332;DHT22;6735;51.456;12.626;2024-01-15T09:41:52;2.10;76.60
13332;DHT22;6735;51.456;12.626;2024-01-15T09:44:19;2.10;77.20
13332;DHT22;6735;51.456;12.626;2024-01-15T09:46:45;2.10;77.20
13332;DHT22;6735;51.456;12.626;2024-01-15T09:49:11;2.10;77.20
13332;DHT22;6735;51.456;12.626;2024-01-15T09:51:38;2.10;77.30
13332;DHT22;6735;51.456;12.626;2024-01-15T09:54:04;2.10;77.10
13332;DHT22;6735;51.456;12.626;2024-01-15T09:56:30;2.10;76.80
13332;DHT22;6735;51.456;12.626;2024-01-15T09:58:57;2.10;77.30
13332;DHT22;6735;51.456;12.626;2024-01-15T10:01:23;2.10;77.50
13332;DHT22;6735;51.456;12.626;2024-01-15T10:03:50;2.10;77.50
13332;DHT22;6735;51.456;12.626;2024-01-15T10:06:16;2.10;77.10
13332;DHT22;6735;51.456;12.626;2024-01-15T10:08:49;2.10;77.10
13332;DHT22;6735;51.456;12.626;2024-01-15T10:11:15;2.10;77.30
13332;DHT22;6735;51.456;12.626;2024-01-15T10:13:44;2.10;77.20
13332;DHT22;6735;51.456;12.626;2024-01-15T10:16:10;2.20;76.80
13332;DHT22;6735;51.456;12.626;2024-01-15T10:18:36;2.30;77.10
13332;DHT22;6735;51.456;12.626;2024-01-15T10:21:03;2.30;76.60
13332;DHT22;6735;51.456;12.626;2024-01-15T10:23:29;2.40;76.10
13332;DHT22;6735;51.456;12.626;2024-01-15T10:25:56;2.50;76.00
13332;DHT22;6735;51.456;12.626;2024-01-15T10:28:22;2.50;75.80
13332;DHT22;6735;51.456;12.626;2024-01-15T10:30:52;2.50;75.90
13332;DHT22;6735;51.456;12.626;2024-01-15T10:33:22;2.50;75.70
13332;DHT22;6735;51.456;12.626;2024-01-15T10:35:51;2.50;75.00
13332;DHT22;6735;51.456;12.626;2024-01-15T10:38:18;2.50;75.40
13332;DHT22;6735;51.456;12.626;2024-01-15T10:40:53;2.50;75.20
13332;DHT22;6735;51.456;12.626;2024-01-15T10:43:20;2.60;75.60
13332;DHT22;6735;51.456;12.626;2024-01-15T10:45:49;2.60;75.30
13332;DHT22;6735;51.456;12.626;2024-01-15T10:48:19;2.80;75.20
13332;DHT22;6735;51.456;12.626;2024-01-15T10:50:48;3.00;75.40
13332;DHT22;6735;51.456;12.626;2024-01-15T10:53:15;3.10;74.30
13332;DHT22;6735;51.456;12.626;2024-01-15T10:55:41;3.20;74.90
13332;DHT22;6735;51.456;12.626;2024-01-15T10:58:08;3.20;74.80
13332;DHT22;6735;51.456;12.626;2024-01-15T11:00:35;3.20;74.50
13332;DHT22;6735;51.456;12.626;2024-01-15T11:03:03;3.20;74.20
13332;DHT22;6735;51.456;12.626;2024-01-15T11:05:34;3.10;74.30
13332;DHT22;6735;51.456;12.626;2024-01-15T11:08:01;3.10;74.80
13332;DHT22;6735;51.456;12.626;2024-01-15T11:10:52;3.10;75.10
13332;DHT22;6735;51.456;12.626;2024-01-15T11:13:20;3.10;75.00
13332;DHT22;6735;51.456;12.626;2024-01-15T11:16:02;3.00;75.40
13332;DHT22;6735;51.456;12.626;2024-01-15T11:18:30;3.00;74.90
13332;DHT22;6735;51.456;12.626;2024-01-15T11:23:57;3.00;75.60
13332;DHT22;6735;51.456;12.626;2024-01-15T11:26:44;3.00;75.50
13332;DHT22;6735;51.456;12.626;2024-01-15T11:32:04;3.00;75.20
13332;DHT22;6735;51.456;12.626;2024-01-15T11:34:56;2.90;75.50
13332;DHT22;6735;51.456;12.626;2024-01-15T11:37:28;2.90;75.00
13332;DHT22;6735;51.456;12.626;2024-01-15T11:39:56;3.00;75.20
13332;DHT22;6735;51.456;12.626;2024-01-15T11:42:25;3.00;75.20
13332;DHT22;6735;51.456;12.626;2024-01-15T11:44:51;3.00;74.90
13332;DHT22;6735;51.456;12.626;2024-01-15T11:50:07;3.40;75.60
13332;DHT22;6735;51.456;12.626;2024-01-15T11:52:37;3.60;75.40
13332;DHT22;6735;51.456;12.626;2024-01-15T11:55:27;3.60;73.50
13332;DHT22;6735;51.456;12.626;2024-01-15T11:57:54;3.60;73.60
13332;DHT22;6735;51.456;12.626;2024-01-15T12:00:21;3.70;73.70
13332;DHT22;6735;51.456;12.626;2024-01-15T12:02:48;3.70;74.00
13332;DHT22;6735;51.456;12.626;2024-01-15T12:05:15;3.80;73.90
13332;DHT22;6735;51.456;12.626;2024-01-15T12:07:48;3.80;73.50
13332;DHT22;6735;51.456;12.626;2024-01-15T12:10:17;3.90;73.50
13332;DHT22;6735;51.456;12.626;2024-01-15T12:13:04;3.90;73.50
13332;DHT22;6735;51.456;12.626;2024-01-15T12:15:31;3.90;72.60
13332;DHT22;6735;51.456;12.626;2024-01-15T12:18:01;3.90;73.10
13332;DHT22;6735;51.456;12.626;2024-01-15T12:20:29;3.90;73.10
13332;DHT22;6735;51.456;12.626;2024-01-15T12:22:55;3.90;73.70
13332;DHT22;6735;51.456;12.626;2024-01-15T12:25:21;3.90;72.80
13332;DHT22;6735;51.456;12.626;2024-01-15T12:27:47;3.80;72.90
13332;DHT22;6735;51.456;12.626;2024-01-15T12:30:16;3.80;73.70
13332;DHT22;6735;51.456;12.626;2024-01-15T12:32:42;3.80;73.00
13332;DHT22;6735;51.456;12.626;2024-01-15T12:35:08;3.80;73.40
13332;DHT22;6735;51.456;12.626;2024-01-15T12:37:40;3.80;73.70
13332;DHT22;6735;51.456;12.626;2024-01-15T12:40:08;3.90;73.80
13332;DHT22;6735;51.456;12.626;2024-01-15T12:42:36;3.90;73.40
13332;DHT22;6735;51.456;12.626;2024-01-15T12:45:02;3.90;72.80
13332;DHT22;6735;51.456;12.626;2024-01-15T12:47:30;3.90;73.20
13332;DHT22;6735;51.456;12.626;2024-01-15T12:49:57;3.80;73.00
13332;DHT22;6735;51.456;12.626;2024-01-15T12:52:22;3.80;73.30
13332;DHT22;6735;51.456;12.626;2024-01-15T12:54:49;3.80;72.80
13332;DHT22;6735;51.456;12.626;2024-01-15T12:57:15;3.90;72.60
13332;DHT22;6735;51.456;12.626;2024-01-15T12:59:41;4.00;73.30
13332;DHT22;6735;51.456;12.626;2024-01-15T13:02:06;3.90;72.90
13332;DHT22;6735;51.456;12.626;2024-01-15T13:04:32;3.80;72.80
13332;DHT22;6735;51.456;12.626;2024-01-15T13:06:57;3.90;73.20
13332;DHT22;6735;51.456;12.626;2024-01-15T13:09:23;3.90;72.80
13332;DHT22;6735;51.456;12.626;2024-01-15T13:11:48;3.90;73.10
13332;DHT22;6735;51.456;12.626;2024-01-15T13:14:14;3.80;73.00
13332;DHT22;6735;51.456;12.626;2024-01-15T13:16:40;3.70;73.30
13332;DHT22;6735;51.456;12.626;2024-01-15T13:19:09;3.70;73.90
13332;DHT22;6735;51.456;12.626;2024-01-15T13:21:36;3.60;73.30
13332;DHT22;6735;51.456;12.626;2024-01-15T13:24:02;3.60;74.00
13332;DHT22;6735;51.456;12.626;2024-01-15T13:26:28;3.60;73.70
13332;DHT22;6735;51.456;12.626;2024-01-15T13:28:53;3.50;73.90
13332;DHT22;6735;51.456;12.626;2024-01-15T13:31:19;3.60;74.30
13332;DHT22;6735;51.456;12.626;2024-01-15T13:33:45;3.50;74.10
13332;DHT22;6735;51.456;12.626;2024-01-15T13:36:11;3.60;74.10
13332;DHT22;6735;51.456;12.626;2024-01-15T13:38:37;3.40;74.00
13332;DHT22;6735;51.456;12.626;2024-01-15T13:41:04;3.40;74.40
13332;DHT22;6735;51.456;12.626;2024-01-15T13:43:31;3.40;74.40
13332;DHT22;6735;51.456;12.626;2024-01-15T13:45:57;3.40;74.60
13332;DHT22;6735;51.456;12.626;2024-01-15T13:48:22;3.40;74.80
13332;DHT22;6735;51.456;12.626;2024-01-15T13:50:48;3.40;74.90
13332;DHT22;6735;51.456;12.626;2024-01-15T13:53:13;3.40;75.00
13332;DHT22;6735;51.456;12.626;2024-01-15T13:55:39;3.30;75.10
13332;DHT22;6735;51.456;12.626;2024-01-15T13:58:05;3.30;75.40
13332;DHT22;6735;51.456;12.626;2024-01-15T14:00:32;3.30;75.50
13332;DHT22;6735;51.456;12.626;2024-01-15T14:02:57;3.30;75.60
13332;DHT22;6735;51.456;12.626;2024-01-15T14:05:23;3.20;75.80
13332;DHT22;6735;51.456;12.626;2024-01-15T14:07:49;3.20;75.80
13332;DHT22;6735;51.456;12.626;2024-01-15T14:10:14;3.10;76.10
13332;DHT22;6735;51.456;12.626;2024-01-15T14:12:40;3.10;76.30
13332;DHT22;6735;51.456;12.626;2024-01-15T14:15:06;3.10;76.20
13332;DHT22;6735;51.456;12.626;2024-01-15T14:17:31;3.20;76.10
13332;DHT22;6735;51.456;12.626;2024-01-15T14:19:57;3.20;75.90
13332;DHT22;6735;51.456;12.626;2024-01-15T14:22:22;3.10;76.10
13332;DHT22;6735;51.456;12.626;2024-01-15T14:24:48;3.10;76.70
13332;DHT22;6735;51.456;12.626;2024-01-15T14:27:14;3.00;76.90
13332;DHT22;6735;51.456;12.626;2024-01-15T14:29:40;3.00;76.60
13332;DHT22;6735;51.456;12.626;2024-01-15T14:32:06;3.00;76.60
13332;DHT22;6735;51.456;12.626;2024-01-15T14:34:31;3.00;76.50
13332;DHT22;6735;51.456;12.626;2024-01-15T14:36:57;3.00;76.00
13332;DHT22;6735;51.456;12.626;2024-01-15T14:39:23;3.00;76.00
13332;DHT22;6735;51.456;12.626;2024-01-15T14:41:48;2.90;76.10
13332;DHT22;6735;51.456;12.626;2024-01-15T14:44:14;3.00;76.20
13332;DHT22;6735;51.456;12.626;2024-01-15T14:46:40;2.90;76.20
13332;DHT22;6735;51.456;12.626;2024-01-15T14:49:06;2.80;76.60
13332;DHT22;6735;51.456;12.626;2024-01-15T14:51:31;2.80;76.60
13332;DHT22;6735;51.456;12.626;2024-01-15T14:53:57;2.70;76.60
13332;DHT22;6735;51.456;12.626;2024-01-15T14:56:22;2.70;76.80
13332;DHT22;6735;51.456;12.626;2024-01-15T14:58:48;2.60;76.90
13332;DHT22;6735;51.456;12.626;2024-01-15T15:01:13;2.60;76.90
13332;DHT22;6735;51.456;12.626;2024-01-15T15:03:39;2.60;77.00
13332;DHT22;6735;51.456;12.626;2024-01-15T15:06:05;2.60;77.20
13332;DHT22;6735;51.456;12.626;2024-01-15T15:08:33;2.60;77.20
13332;DHT22;6735;51.456;12.626;2024-01-15T15:10:58;2.60;76.90
13332;DHT22;6735;51.456;12.626;2024-01-15T15:13:24;2.50;77.30
13332;DHT22;6735;51.456;12.626;2024-01-15T15:15:51;2.60;77.30
13332;DHT22;6735;51.456;12.626;2024-01-15T15:18:16;2.50;77.40
13332;DHT22;6735;51.456;12.626;2024-01-15T15:20:42;2.50;77.50
13332;DHT22;6735;51.456;12.626;2024-01-15T15:23:07;2.50;77.60
13332;DHT22;6735;51.456;12.626;2024-01-15T15:25:34;2.40;77.50
13332;DHT22;6735;51.456;12.626;2024-01-15T15:28:01;2.50;77.40
13332;DHT22;6735;51.456;12.626;2024-01-15T15:30:27;2.40;77.30
13332;DHT22;6735;51.456;12.626;2024-01-15T15:32:52;2.40;77.30
13332;DHT22;6735;51.456;12.626;2024-01-15T15:35:18;2.40;77.50
13332;DHT22;6735;51.456;12.626;2024-01-15T15:37:44;2.40;77.60
13332;DHT22;6735;51.456;12.626;2024-01-15T15:40:10;2.40;77.50
13332;DHT22;6735;51.456;12.626;2024-01-15T15:42:36;2.40;77.30
13332;DHT22;6735;51.456;12.626;2024-01-15T15:45:03;2.40;77.20
13332;DHT22;6735;51.456;12.626;2024-01-15T15:47:29;2.40;77.50