sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16822;SDS011;8528;49.976;11.858;2023-04-03T00:01:16;3.70;;;2.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:03:44;4.03;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:06:11;3.47;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:08:39;3.67;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:11:07;3.77;;;2.33;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:13:34;2.80;;;2.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:16:02;5.83;;;2.53;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:18:29;3.40;;;2.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:20:56;4.53;;;2.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:23:23;3.43;;;2.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:25:50;4.33;;;2.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:28:17;4.83;;;2.83;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:30:45;7.30;;;2.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:33:12;4.87;;;3.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:35:39;4.73;;;3.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:38:06;5.83;;;4.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:40:35;5.40;;;3.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:43:09;6.83;;;3.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:45:46;6.97;;;3.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:48:22;4.17;;;3.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:51:05;4.90;;;3.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:53:37;7.30;;;3.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:56:09;4.33;;;3.47;;
16822;SDS011;8528;49.976;11.858;2023-04-03T00:58:40;4.83;;;4.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:01:29;5.60;;;3.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:03:58;4.40;;;4.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:06:27;6.53;;;4.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:08:58;4.80;;;3.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:11:26;7.13;;;3.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:13:53;5.97;;;4.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:16:20;7.17;;;4.33;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:18:47;7.10;;;4.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:24:06;7.13;;;4.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:26:42;6.40;;;3.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:29:10;3.67;;;3.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:34:15;4.40;;;3.43;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:36:42;5.27;;;3.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:39:09;5.03;;;3.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:41:36;6.50;;;3.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:44:03;5.30;;;3.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:46:30;7.20;;;3.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:48:57;5.00;;;4.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:51:24;6.70;;;3.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:53:51;6.30;;;4.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:56:18;8.20;;;4.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T01:58:45;5.73;;;4.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:01:11;7.00;;;4.43;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:03:38;7.57;;;4.23;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:06:05;4.93;;;4.23;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:08:32;5.50;;;3.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:10:59;5.57;;;4.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:13:27;6.73;;;4.37;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:15:54;4.77;;;3.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:18:21;5.87;;;3.97;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:20:48;4.67;;;3.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:23:14;4.63;;;4.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:25:41;4.80;;;3.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:28:08;4.90;;;3.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:30:35;3.70;;;3.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:33:02;4.67;;;3.53;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:35:29;5.43;;;3.57;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:37:56;5.93;;;3.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:40:23;5.53;;;3.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:42:49;5.90;;;3.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:45:17;4.43;;;3.47;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:47:44;4.87;;;3.37;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:50:10;5.27;;;3.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:52:37;3.77;;;3.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:55:05;4.20;;;3.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:57:32;4.97;;;4.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T02:59:59;4.00;;;3.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:02:26;5.03;;;3.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:04:53;4.13;;;3.47;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:07:19;6.47;;;3.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:09:46;4.60;;;3.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:12:13;5.60;;;3.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:14:40;6.60;;;3.37;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:17:09;4.77;;;3.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:19:36;4.87;;;3.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:22:02;5.77;;;3.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:24:29;6.90;;;3.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:26:56;8.83;;;3.63;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:29:23;6.07;;;3.43;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:31:50;6.60;;;3.37;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:34:17;4.17;;;3.27;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:36:44;7.87;;;4.17;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:39:12;4.73;;;3.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:41:39;5.80;;;3.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:44:06;7.27;;;3.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:46:33;4.67;;;3.33;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:48:59;5.37;;;3.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:51:26;5.40;;;3.27;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:53:53;7.30;;;3.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:56:20;5.03;;;4.53;;
16822;SDS011;8528;49.976;11.858;2023-04-03T03:58:48;4.63;;;3.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:01:15;5.07;;;3.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:03:43;4.67;;;3.73;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:06:10;6.27;;;3.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:08:37;7.23;;;3.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:11:04;8.27;;;4.03;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:13:31;7.20;;;4.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:15:57;6.67;;;3.63;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:18:24;6.30;;;3.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:20:51;6.63;;;4.23;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:23:18;11.00;;;3.97;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:25:46;9.20;;;4.03;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:28:14;3.90;;;3.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:30:41;5.13;;;3.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:33:08;5.90;;;4.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:35:36;5.53;;;3.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:38:03;6.73;;;3.83;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:40:30;5.17;;;3.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:42:57;5.83;;;3.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:45:24;8.33;;;4.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:47:51;6.00;;;4.07;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:50:19;4.73;;;3.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:52:45;6.17;;;3.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:55:12;4.97;;;3.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T04:57:39;7.20;;;4.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:00:06;7.87;;;4.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:02:34;6.50;;;4.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:05:01;6.57;;;4.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:07:30;4.87;;;3.73;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:09:56;7.17;;;4.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:12:23;5.53;;;4.07;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:14:50;5.83;;;4.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:17:17;7.77;;;4.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:19:44;6.90;;;4.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:22:11;10.47;;;4.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:24:38;4.40;;;3.97;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:27:05;6.37;;;4.33;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:29:32;6.03;;;4.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:31:58;10.00;;;4.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:34:25;4.87;;;3.83;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:36:52;6.43;;;3.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:39:19;6.53;;;4.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:41:47;5.77;;;3.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:44:13;6.77;;;3.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:46:41;6.30;;;4.17;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:49:08;5.30;;;3.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:51:35;5.87;;;3.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:54:23;4.90;;;3.87;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:56:52;5.67;;;3.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T05:59:19;4.43;;;3.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:01:47;5.20;;;3.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:04:14;9.07;;;4.27;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:06:42;6.73;;;3.97;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:09:22;5.93;;;3.63;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:11:51;5.40;;;3.73;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:14:19;7.17;;;3.73;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:16:46;6.63;;;3.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:19:13;4.97;;;3.73;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:21:40;4.47;;;3.43;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:24:07;4.90;;;3.87;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:26:34;5.67;;;3.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:29:01;10.27;;;3.87;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:31:29;6.23;;;3.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:33:56;5.80;;;3.53;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:36:23;3.93;;;3.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:38:50;4.07;;;2.87;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:41:16;4.87;;;3.17;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:43:44;4.43;;;2.97;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:46:18;4.40;;;3.03;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:48:47;3.83;;;2.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:51:25;4.17;;;2.53;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:53:54;4.07;;;2.47;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:56:22;3.47;;;2.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T06:58:49;4.20;;;2.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:01:18;5.07;;;2.87;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:03:48;3.73;;;2.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:06:15;3.57;;;2.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:08:44;5.63;;;2.73;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:11:12;3.53;;;2.43;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:13:39;3.50;;;2.43;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:16:07;4.00;;;2.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:21:48;2.80;;;2.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:24:15;4.13;;;2.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:26:42;3.17;;;2.27;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:29:09;2.47;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:31:36;2.40;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:34:05;3.10;;;2.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:36:32;2.77;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:38:59;2.50;;;2.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:41:26;3.00;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:43:53;2.57;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:46:21;4.00;;;2.03;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:48:47;3.10;;;2.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:51:15;3.73;;;2.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:53:42;2.90;;;2.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:56:09;3.33;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T07:58:36;2.80;;;2.17;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:01:03;3.30;;;2.23;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:03:30;2.70;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:06:01;2.43;;;2.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:08:40;3.63;;;2.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:11:07;4.10;;;2.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:13:35;4.17;;;2.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:16:12;3.83;;;2.23;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:18:43;4.50;;;2.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:21:10;7.77;;;2.37;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:23:38;4.60;;;2.43;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:26:13;4.10;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:28:42;3.17;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:31:10;3.53;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:33:39;2.30;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:36:07;2.80;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:38:42;4.50;;;2.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:41:20;3.00;;;2.37;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:44:17;3.13;;;2.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:49:37;2.60;;;2.07;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:52:16;4.20;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:54:49;4.90;;;2.17;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:57:23;2.67;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T08:59:58;3.50;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:02:39;2.60;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:05:11;2.20;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:14:11;4.37;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:16:54;2.70;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:22:17;2.63;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:24:55;2.23;;;1.57;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:27:30;3.17;;;1.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:29:57;2.77;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:32:31;2.27;;;1.53;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:35:04;2.27;;;1.73;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:40:38;10.27;;;2.47;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:43:19;4.53;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:45:49;2.13;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:48:24;2.63;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:50:53;2.27;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:53:35;3.27;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:56:09;2.23;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T09:58:49;2.47;;;1.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:01:31;2.57;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:04:11;4.13;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:06:46;1.57;;;1.47;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:09:17;2.05;;;1.58;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:14:33;3.70;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:19:34;2.65;;;2.17;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:33:09;2.63;;;1.97;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:36:02;26.90;;;4.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:38:42;3.47;;;1.63;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:52:53;8.07;;;1.87;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:55:55;10.60;;;2.33;;
16822;SDS011;8528;49.976;11.858;2023-04-03T10:58:35;16.33;;;3.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:01:07;20.73;;;3.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:03:39;2.63;;;1.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:06:14;1.90;;;1.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:11:47;7.67;;;2.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:14:21;2.27;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:17:42;2.97;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:19:49;3.67;;;1.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:22:32;3.10;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:25:13;2.60;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:27:56;9.40;;;2.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:30:30;3.00;;;1.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:35:32;2.60;;;2.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:38:01;3.00;;;1.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:40:33;2.37;;;1.87;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:43:04;2.13;;;1.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:45:35;4.07;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T11:50:48;3.33;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T12:00:54;2.73;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T12:05:54;3.20;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T12:16:26;2.27;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T12:18:56;2.47;;;1.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T12:26:50;7.20;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T12:41:08;1.97;;;1.53;;
16822;SDS011;8528;49.976;11.858;2023-04-03T12:46:46;3.27;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T12:49:35;2.50;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T12:55:14;3.13;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T12:57:42;2.00;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:00:29;2.47;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:03:00;3.43;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:05:37;1.70;;;1.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:08:05;2.53;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:11:11;2.37;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:13:38;1.83;;;1.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:16:10;2.50;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:18:38;6.37;;;2.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:21:06;2.70;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:23:40;3.53;;;2.23;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:26:10;3.67;;;1.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:28:39;2.80;;;2.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:36:22;3.03;;;1.87;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:39:20;3.50;;;1.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:41:45;4.03;;;2.13;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:46:54;4.33;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:49:28;2.67;;;1.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:52:20;2.00;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:55:14;4.07;;;2.03;;
16822;SDS011;8528;49.976;11.858;2023-04-03T13:58:16;8.07;;;2.27;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:00:50;3.90;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:03:25;3.93;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:05:55;2.47;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:11:15;3.93;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:13:45;3.07;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:16:14;2.93;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:18:43;4.67;;;2.97;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:21:12;4.13;;;2.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:23:41;3.40;;;1.87;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:26:18;3.23;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:28:48;4.47;;;2.33;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:31:20;2.17;;;1.97;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:33:48;2.70;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:36:17;2.57;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:38:47;3.40;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:41:16;3.67;;;3.37;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:43:45;3.07;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:46:14;2.67;;;2.43;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:48:47;3.30;;;2.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:51:14;3.87;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:53:42;2.13;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:56:12;2.60;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T14:58:51;3.83;;;2.33;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:01:21;4.83;;;2.23;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:03:48;2.47;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:06:15;4.53;;;2.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:08:43;3.40;;;2.10;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:11:11;5.03;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:13:38;4.10;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:16:06;2.20;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:18:41;4.53;;;2.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:21:09;5.07;;;2.07;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:23:37;5.07;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:26:04;3.80;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:28:38;4.50;;;2.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:31:07;4.53;;;2.03;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:33:35;3.37;;;1.97;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:36:02;2.90;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:41:33;2.53;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:44:00;3.97;;;1.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:46:27;2.07;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:48:54;4.37;;;1.67;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:51:21;1.90;;;1.73;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:53:48;3.57;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:56:15;2.30;;;1.53;;
16822;SDS011;8528;49.976;11.858;2023-04-03T15:58:42;1.97;;;1.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:01:09;3.10;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:03:37;2.90;;;1.80;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:06:15;5.37;;;2.00;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:08:44;3.47;;;1.83;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:11:13;4.00;;;1.93;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:13:40;4.63;;;2.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:16:07;3.60;;;2.70;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:18:34;5.97;;;2.20;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:21:02;2.07;;;1.47;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:23:28;2.23;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:25:56;2.03;;;1.83;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:28:23;3.07;;;1.90;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:30:50;8.03;;;1.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:33:17;2.30;;;1.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:35:48;2.90;;;1.60;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:38:15;3.20;;;1.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:40:42;2.03;;;1.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:43:09;4.57;;;1.77;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:45:36;2.30;;;1.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:48:04;2.90;;;1.53;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:50:32;3.00;;;1.50;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:52:59;1.47;;;1.30;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:55:25;3.40;;;1.40;;
16822;SDS011;8528;49.976;11.858;2023-04-03T16:57:52;4.70;;;1.43;;
16822;SDS011;8528;49.976;11.858;2023-04-03T17:00:21;4.77;;;2.20;;