sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
324;DHT22;149;51.094;17.002;2022-08-21T00:00:26;19.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:02:57;19.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:05:25;19.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:07:54;19.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:10:22;19.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:12:51;19.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:15:26;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:17:55;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:20:23;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:22:51;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:25:20;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:27:52;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:30:20;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:32:49;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:35:22;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:37:49;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:40:21;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:42:49;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:45:23;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:47:51;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:50:19;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:52:51;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:55:20;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T00:57:52;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:00:25;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:02:59;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:05:26;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:07:54;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:10:24;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:12:52;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:15:26;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:17:56;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:20:23;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:22:59;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:25:26;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:27:54;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:30:25;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:32:54;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:35:22;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:37:49;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:40:17;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:42:45;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:45:13;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:47:42;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:50:13;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:52:41;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:55:09;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T01:57:37;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:00:06;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:02:35;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:05:03;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:07:42;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:10:12;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:12:40;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:15:07;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:17:56;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:20:32;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:22:59;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:25:28;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:27:56;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:30:28;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:32:56;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:35:24;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:37:55;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:40:25;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:42:52;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:45:20;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:47:49;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:50:22;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:52:53;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:55:23;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T02:57:50;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:00:17;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:02:44;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:05:14;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:07:42;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:10:10;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:12:37;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:15:13;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:17:41;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:20:09;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:22:36;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:25:03;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:27:32;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:30:02;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:32:30;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:34:58;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:37:27;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:39:54;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:42:22;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:44:49;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:47:17;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:49:44;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:52:11;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:54:38;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:57:07;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T03:59:36;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:02:05;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:04:33;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:07:00;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:09:28;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:11:55;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:14:22;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:16:49;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:19:16;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:21:43;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:24:11;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:26:39;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:29:06;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:31:36;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:34:05;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:36:33;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:39:01;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:41:29;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:43:56;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:46:23;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:48:50;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:51:19;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:53:59;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:56:49;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T04:59:22;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:01:51;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:04:21;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:06:53;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:09:22;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:11:49;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:14:18;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:16:46;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:19:15;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:21:43;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:24:11;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:26:38;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:29:13;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:31:42;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:34:09;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:36:36;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:39:03;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:41:31;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:43:59;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:46:27;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:48:53;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:51:20;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:53:47;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:56:15;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T05:58:42;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:01:10;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:03:40;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:06:07;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:08:34;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:11:03;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:13:30;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:16:08;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:18:37;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:21:07;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:23:35;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:26:05;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:28:36;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:31:14;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:33:41;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:36:09;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:38:36;17.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:41:05;17.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:43:32;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:46:06;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:48:34;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:51:01;17.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:53:29;17.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:55:56;17.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T06:58:23;17.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:00:51;17.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:03:32;16.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:05:59;16.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:08:27;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:11:00;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:13:28;16.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:15:55;16.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:18:29;16.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:20:56;16.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:23:28;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:25:55;16.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:28:23;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:30:53;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:33:21;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:35:50;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:38:17;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:40:46;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:43:17;16.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:45:55;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:48:23;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:50:51;16.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:53:19;16.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:55:48;16.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T07:58:20;16.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:00:50;16.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:03:17;16.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:05:56;16.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:08:24;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:10:52;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:13:20;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:15:47;15.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:18:14;15.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:20:41;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:23:12;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:25:39;15.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:28:07;15.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:30:44;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:33:13;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:35:44;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:38:11;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:43:14;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:45:46;16.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:48:41;16.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:51:07;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:53:46;16.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:56:15;15.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T08:58:44;16.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:01:19;16.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:03:47;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:12:17;16.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:15:15;16.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:20:41;16.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:23:53;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:26:27;16.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:28:59;16.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:31:30;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:34:00;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:36:43;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:39:13;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:41:40;16.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:44:08;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:46:36;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:49:06;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:51:50;16.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:54:35;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T09:57:13;16.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:00:22;16.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:03:16;16.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:06:00;16.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:08:36;16.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:11:14;16.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:13:45;16.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:16:22;16.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:24:40;16.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:27:20;16.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:30:02;16.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:35:33;16.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:49:17;17.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T10:57:59;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:00:43;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:05:52;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:08:38;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:11:15;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:14:03;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:16:44;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:19:32;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:28:00;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:30:46;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:38:57;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:41:35;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:46:57;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:50:28;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:52:31;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T11:58:17;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:00:56;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:03:29;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:06:02;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:08:39;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:11:09;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:13:40;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:16:11;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:18:38;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:21:26;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:24:40;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:27:40;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:33:23;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:35:51;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:38:27;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:41:06;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:43:47;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:46:29;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:49:03;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:51:54;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:54:26;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:56:59;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T12:59:26;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:01:59;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:04:41;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:07:11;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:09:51;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:12:22;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:15:00;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:17:38;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:20:25;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:22:54;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:25:26;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:27:59;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:30:27;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:33:01;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:35:36;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:38:06;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:40:46;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:43:32;19.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:46:12;19.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:48:41;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:51:09;18.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:53:46;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:56:30;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T13:59:02;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:01:54;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:04:57;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:07:33;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:10:35;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:13:06;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:15:56;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:18:24;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:21:07;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:23:34;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:26:03;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:28:49;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:31:19;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:33:47;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:36:16;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:38:43;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:41:19;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:43:50;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:46:32;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:49:10;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:51:41;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:54:19;18.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:57:01;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T14:59:30;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:01:59;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:04:26;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:06:56;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:09:23;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:11:56;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:14:29;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:16:56;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:19:29;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:21:57;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:24:25;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:26:54;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:29:22;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:32:15;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:34:44;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:37:11;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:39:38;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:42:10;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:44:42;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:47:13;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:49:42;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:52:13;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:54:40;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:57:10;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T15:59:49;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:02:23;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:04:51;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:07:20;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:09:47;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:12:24;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:14:52;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:17:24;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:19:54;18.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:22:21;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:24:48;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:27:15;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:29:45;18.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:32:13;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:34:46;18.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:37:17;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:39:50;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:42:23;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:44:53;18.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:47:21;18.30;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:49:55;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:52:23;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:54:51;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:57:20;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T16:59:49;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:02:38;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:05:06;18.20;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:07:40;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:10:08;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:12:39;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:15:21;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:17:49;18.10;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:20:17;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:22:44;18.00;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:25:12;17.90;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:27:42;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:30:12;17.80;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:32:39;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:35:06;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:37:34;17.70;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:40:04;17.60;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:42:33;17.50;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:45:00;17.40;99.90
324;DHT22;149;51.094;17.002;2022-08-21T17:47:29;17.40;99.90