sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2023-02-12T00:01:16;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:03:43;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:06:09;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:08:36;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:11:13;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:13:41;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:16:09;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:18:36;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:21:02;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:23:29;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:25:55;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:28:21;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:30:47;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:33:13;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:35:39;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:38:05;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:40:31;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:42:57;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:45:23;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:47:50;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:50:16;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:52:42;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:55:08;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T00:57:34;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:00:00;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:02:26;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:04:52;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:07:18;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:09:44;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:12:10;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:14:36;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:17:02;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:19:28;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:21:55;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:24:20;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:26:46;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:29:13;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:31:39;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:34:07;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:36:34;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:39:00;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:41:34;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:44:20;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:47:01;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:49:43;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:52:17;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:54:49;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:57:17;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T01:59:47;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:02:13;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:04:47;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:07:14;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:09:40;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:12:07;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:14:57;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:32:05;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:34:23;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:39:37;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:42:14;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:44:51;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:47:20;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:50:01;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:52:38;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:55:07;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T02:57:45;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:00:19;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:02:54;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:05:30;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:08:18;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:10:55;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:13:27;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:16:19;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:18:57;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:21:39;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:24:11;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:26:59;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:29:28;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:37:36;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:40:18;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:43:02;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:45:54;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:48:55;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:53:57;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:56:28;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T03:58:54;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:01:20;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:03:47;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:06:21;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:08:48;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:14:07;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:16:52;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:19:39;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:24:54;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:27:37;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:30:20;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:33:05;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:38:13;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:40:42;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:43:09;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:45:36;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:48:04;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:50:48;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:53:14;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:55:41;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T04:58:07;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:00:33;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:02:59;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:05:26;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:07:52;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:10:18;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:12:44;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:15:11;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:17:36;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:20:04;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:22:30;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:24:56;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:27:22;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:29:48;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:32:14;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:34:40;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:37:06;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:39:32;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:41:58;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:44:24;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:46:50;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:49:16;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:51:42;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:54:09;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:56:40;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T05:59:15;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:01:43;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:04:14;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:06:41;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:09:09;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:11:36;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:14:04;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:16:30;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:18:57;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:21:25;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:23:51;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:26:18;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:28:45;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:33:48;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:36:14;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:38:41;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:41:07;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:43:33;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:46:03;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:48:30;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:51:02;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:53:28;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:55:54;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T06:58:20;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:00:46;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:03:12;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:05:39;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:08:05;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:10:31;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:12:57;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:15:23;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:17:49;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:20:15;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:22:41;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:25:07;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:27:36;6.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:30:04;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:32:33;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:35:00;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:37:26;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:39:52;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:42:18;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:44:45;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:47:11;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:49:37;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:52:03;6.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:54:30;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:56:56;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T07:59:22;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:01:50;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:04:19;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:06:48;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:09:19;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:11:46;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:14:15;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:16:43;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:19:10;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:21:36;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:24:02;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:26:34;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:29:05;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:31:35;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:34:01;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:36:30;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:39:00;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:41:27;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:43:56;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:46:24;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:48:53;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:51:26;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:53:54;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:56:21;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T08:58:47;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:01:16;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:03:43;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:06:09;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:08:37;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:11:06;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:13:33;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:16:01;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:18:28;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:20:54;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:23:20;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:25:46;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:28:13;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:30:40;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:33:08;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:35:36;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:38:03;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:40:59;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:46:51;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:51:53;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:54:23;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:56:57;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T09:59:44;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:02:16;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:04:43;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:10:07;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:12:55;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:16:05;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:24:29;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:27:00;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:29:31;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:32:11;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:34:40;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:37:24;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:39:55;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:42:42;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:45:14;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:47:41;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:50:45;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:53:22;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:55:48;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T10:58:19;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:00:46;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:03:22;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:05:48;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:08:35;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:13:29;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:15:56;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:18:27;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:21:03;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:23:33;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:28:59;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:31:30;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:34:07;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:36:43;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:39:36;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:42:19;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:44:57;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:47:29;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:50:08;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:52:40;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T11:57:46;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T12:00:19;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T12:03:05;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T12:05:40;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T12:17:02;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T12:19:53;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T12:25:48;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T12:31:05;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T12:47:00;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:08:18;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:10:49;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:13:39;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:16:42;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:27:05;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:29:39;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:32:14;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:34:42;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:37:37;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:40:07;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:42:52;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:53:45;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T13:58:53;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:04:24;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:07:00;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:09:45;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:14:54;10.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:25:25;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:28:04;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:30:36;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:33:18;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:35:46;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:40:46;10.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:48:52;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:51:43;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:54:15;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:56:48;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T14:59:19;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:01:46;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:04:25;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:06:56;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:09:47;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:12:37;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:17:39;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:20:32;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:22:59;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:25:31;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:28:00;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:30:36;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:33:04;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:35:36;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:38:03;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:40:32;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:43:02;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:45:31;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:48:12;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:51:38;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:53:40;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:56:18;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T15:59:18;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:02:00;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:04:33;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:07:02;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:09:33;9.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:12:02;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:14:39;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:17:32;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:22:40;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:27:58;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:30:26;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:32:53;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:35:33;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:46:25;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:48:53;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:53:58;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:56:27;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T16:58:56;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:01:32;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:04:04;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:06:31;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:08:58;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:11:26;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:13:53;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:16:20;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:18:46;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:23:52;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:26:22;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:28:49;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:31:15;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:33:41;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:36:07;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:38:34;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:41:00;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:43:26;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:45:53;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:48:19;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:50:53;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:53:21;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:55:47;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T17:58:13;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:00:40;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:03:06;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:05:32;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:07:58;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:10:24;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:12:50;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:15:16;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:17:42;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:20:10;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:22:36;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:25:02;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:27:28;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:29:54;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:32:22;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:34:49;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:37:15;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:39:41;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:42:07;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:44:34;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:47:00;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:49:27;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:51:53;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:54:19;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-02-12T18:56:48;7.80;99.90