sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7290;DHT22;63176;52.678;13.250;2023-05-21T00:02:14;15.70;55.40
7290;DHT22;63176;52.678;13.250;2023-05-21T00:04:42;15.70;55.40
7290;DHT22;63176;52.678;13.250;2023-05-21T00:07:08;15.70;55.80
7290;DHT22;63176;52.678;13.250;2023-05-21T00:09:34;15.70;55.90
7290;DHT22;63176;52.678;13.250;2023-05-21T00:12:00;15.70;55.90
7290;DHT22;63176;52.678;13.250;2023-05-21T00:14:26;15.70;56.60
7290;DHT22;63176;52.678;13.250;2023-05-21T00:16:51;15.60;56.40
7290;DHT22;63176;52.678;13.250;2023-05-21T00:19:17;15.60;58.70
7290;DHT22;63176;52.678;13.250;2023-05-21T00:21:42;15.60;58.50
7290;DHT22;63176;52.678;13.250;2023-05-21T00:24:10;15.60;77.10
7290;DHT22;63176;52.678;13.250;2023-05-21T00:26:36;15.50;57.80
7290;DHT22;63176;52.678;13.250;2023-05-21T00:29:01;15.50;59.60
7290;DHT22;63176;52.678;13.250;2023-05-21T00:31:27;15.50;59.60
7290;DHT22;63176;52.678;13.250;2023-05-21T00:33:53;15.50;59.10
7290;DHT22;63176;52.678;13.250;2023-05-21T00:36:18;15.50;79.80
7290;DHT22;63176;52.678;13.250;2023-05-21T00:38:48;15.40;57.70
7290;DHT22;63176;52.678;13.250;2023-05-21T00:41:15;15.40;57.60
7290;DHT22;63176;52.678;13.250;2023-05-21T00:43:41;15.30;58.80
7290;DHT22;63176;52.678;13.250;2023-05-21T00:46:12;15.30;57.40
7290;DHT22;63176;52.678;13.250;2023-05-21T00:48:41;15.20;56.40
7290;DHT22;63176;52.678;13.250;2023-05-21T00:51:07;15.00;55.60
7290;DHT22;63176;52.678;13.250;2023-05-21T00:53:33;14.90;56.00
7290;DHT22;63176;52.678;13.250;2023-05-21T00:56:02;14.80;56.30
7290;DHT22;63176;52.678;13.250;2023-05-21T00:58:28;14.80;56.30
7290;DHT22;63176;52.678;13.250;2023-05-21T01:00:55;14.70;56.70
7290;DHT22;63176;52.678;13.250;2023-05-21T01:03:24;14.70;57.60
7290;DHT22;63176;52.678;13.250;2023-05-21T01:05:50;14.70;57.90
7290;DHT22;63176;52.678;13.250;2023-05-21T01:08:21;14.60;57.40
7290;DHT22;63176;52.678;13.250;2023-05-21T01:10:48;14.50;77.20
7290;DHT22;63176;52.678;13.250;2023-05-21T01:13:14;14.50;56.70
7290;DHT22;63176;52.678;13.250;2023-05-21T01:15:43;14.40;56.60
7290;DHT22;63176;52.678;13.250;2023-05-21T01:18:09;14.40;58.00
7290;DHT22;63176;52.678;13.250;2023-05-21T01:20:35;14.30;76.60
7290;DHT22;63176;52.678;13.250;2023-05-21T01:23:02;14.30;56.20
7290;DHT22;63176;52.678;13.250;2023-05-21T01:25:27;14.20;56.60
7290;DHT22;63176;52.678;13.250;2023-05-21T01:27:53;14.20;56.80
7290;DHT22;63176;52.678;13.250;2023-05-21T01:30:20;14.20;57.60
7290;DHT22;63176;52.678;13.250;2023-05-21T01:35:25;14.10;57.40
7290;DHT22;63176;52.678;13.250;2023-05-21T01:37:57;14.00;57.10
7290;DHT22;63176;52.678;13.250;2023-05-21T01:41:01;14.00;58.30
7290;DHT22;63176;52.678;13.250;2023-05-21T01:43:32;14.00;58.10
7290;DHT22;63176;52.678;13.250;2023-05-21T01:45:59;13.90;58.30
7290;DHT22;63176;52.678;13.250;2023-05-21T01:48:27;14.00;58.70
7290;DHT22;63176;52.678;13.250;2023-05-21T01:50:56;13.90;58.20
7290;DHT22;63176;52.678;13.250;2023-05-21T01:53:22;13.80;58.80
7290;DHT22;63176;52.678;13.250;2023-05-21T01:55:48;13.80;58.00
7290;DHT22;63176;52.678;13.250;2023-05-21T01:58:14;13.80;57.50
7290;DHT22;63176;52.678;13.250;2023-05-21T02:00:42;13.80;57.90
7290;DHT22;63176;52.678;13.250;2023-05-21T02:03:10;13.70;58.10
7290;DHT22;63176;52.678;13.250;2023-05-21T02:05:35;13.60;57.80
7290;DHT22;63176;52.678;13.250;2023-05-21T02:08:01;13.60;58.00
7290;DHT22;63176;52.678;13.250;2023-05-21T02:10:27;13.60;58.20
7290;DHT22;63176;52.678;13.250;2023-05-21T02:12:52;13.60;57.70
7290;DHT22;63176;52.678;13.250;2023-05-21T02:15:18;13.50;57.30
7290;DHT22;63176;52.678;13.250;2023-05-21T02:17:44;13.40;56.30
7290;DHT22;63176;52.678;13.250;2023-05-21T02:20:11;13.40;56.70
7290;DHT22;63176;52.678;13.250;2023-05-21T02:22:45;13.30;57.50
7290;DHT22;63176;52.678;13.250;2023-05-21T02:25:13;13.30;57.20
7290;DHT22;63176;52.678;13.250;2023-05-21T02:27:39;13.30;57.30
7290;DHT22;63176;52.678;13.250;2023-05-21T02:30:07;13.30;57.60
7290;DHT22;63176;52.678;13.250;2023-05-21T02:32:34;13.30;58.10
7290;DHT22;63176;52.678;13.250;2023-05-21T02:35:00;13.20;78.20
7290;DHT22;63176;52.678;13.250;2023-05-21T02:37:28;13.20;58.30
7290;DHT22;63176;52.678;13.250;2023-05-21T02:39:54;13.20;57.60
7290;DHT22;63176;52.678;13.250;2023-05-21T02:42:23;13.20;59.60
7290;DHT22;63176;52.678;13.250;2023-05-21T02:44:49;13.20;59.00
7290;DHT22;63176;52.678;13.250;2023-05-21T02:47:15;13.20;59.00
7290;DHT22;63176;52.678;13.250;2023-05-21T02:49:41;13.20;59.80
7290;DHT22;63176;52.678;13.250;2023-05-21T02:52:07;13.20;61.60
7290;DHT22;63176;52.678;13.250;2023-05-21T02:54:32;13.20;63.70
7290;DHT22;63176;52.678;13.250;2023-05-21T02:56:58;13.20;85.90
7290;DHT22;63176;52.678;13.250;2023-05-21T02:59:24;13.20;65.80
7290;DHT22;63176;52.678;13.250;2023-05-21T03:01:49;13.30;68.20
7290;DHT22;63176;52.678;13.250;2023-05-21T03:04:15;13.30;67.70
7290;DHT22;63176;52.678;13.250;2023-05-21T03:06:46;13.30;70.60
7290;DHT22;63176;52.678;13.250;2023-05-21T03:09:12;13.40;71.50
7290;DHT22;63176;52.678;13.250;2023-05-21T03:11:37;13.40;75.50
7290;DHT22;63176;52.678;13.250;2023-05-21T03:14:03;13.50;79.10
7290;DHT22;63176;52.678;13.250;2023-05-21T03:16:29;13.50;94.30
7290;DHT22;63176;52.678;13.250;2023-05-21T03:18:59;13.50;81.50
7290;DHT22;63176;52.678;13.250;2023-05-21T03:21:25;13.50;78.30
7290;DHT22;63176;52.678;13.250;2023-05-21T03:23:50;13.50;77.60
7290;DHT22;63176;52.678;13.250;2023-05-21T03:26:17;13.60;79.10
7290;DHT22;63176;52.678;13.250;2023-05-21T03:28:42;13.50;77.50
7290;DHT22;63176;52.678;13.250;2023-05-21T03:31:08;13.50;79.10
7290;DHT22;63176;52.678;13.250;2023-05-21T03:33:34;13.40;80.00
7290;DHT22;63176;52.678;13.250;2023-05-21T03:35:59;13.50;79.20
7290;DHT22;63176;52.678;13.250;2023-05-21T03:38:25;13.50;80.00
7290;DHT22;63176;52.678;13.250;2023-05-21T03:40:51;13.50;81.90
7290;DHT22;63176;52.678;13.250;2023-05-21T03:43:16;13.50;82.50
7290;DHT22;63176;52.678;13.250;2023-05-21T03:45:42;13.50;81.40
7290;DHT22;63176;52.678;13.250;2023-05-21T03:48:07;13.50;83.50
7290;DHT22;63176;52.678;13.250;2023-05-21T03:50:33;13.50;85.80
7290;DHT22;63176;52.678;13.250;2023-05-21T03:52:58;13.50;87.50
7290;DHT22;63176;52.678;13.250;2023-05-21T03:55:24;13.60;89.10
7290;DHT22;63176;52.678;13.250;2023-05-21T03:57:50;13.60;89.70
7290;DHT22;63176;52.678;13.250;2023-05-21T04:00:15;13.70;90.70
7290;DHT22;63176;52.678;13.250;2023-05-21T04:02:41;13.70;92.30
7290;DHT22;63176;52.678;13.250;2023-05-21T04:05:07;13.70;91.80
7290;DHT22;63176;52.678;13.250;2023-05-21T04:07:32;13.80;93.50
7290;DHT22;63176;52.678;13.250;2023-05-21T04:09:58;13.80;93.10
7290;DHT22;63176;52.678;13.250;2023-05-21T04:12:24;13.80;94.30
7290;DHT22;63176;52.678;13.250;2023-05-21T04:14:49;13.80;95.00
7290;DHT22;63176;52.678;13.250;2023-05-21T04:17:15;13.90;96.20
7290;DHT22;63176;52.678;13.250;2023-05-21T04:19:43;13.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:22:09;14.00;97.50
7290;DHT22;63176;52.678;13.250;2023-05-21T04:24:36;14.00;97.30
7290;DHT22;63176;52.678;13.250;2023-05-21T04:27:04;14.10;98.10
7290;DHT22;63176;52.678;13.250;2023-05-21T04:29:30;14.10;98.50
7290;DHT22;63176;52.678;13.250;2023-05-21T04:31:56;14.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:34:21;14.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:36:47;14.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:39:13;14.40;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:41:39;14.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:44:08;14.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:46:34;14.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:49:01;14.80;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:51:27;14.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:53:53;14.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:56:19;15.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T04:58:46;15.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:01:13;15.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:03:39;15.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:06:05;15.40;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:08:32;15.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:10:58;15.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:13:23;15.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:15:49;15.80;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:18:16;15.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:20:42;16.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:23:07;16.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:25:33;16.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:27:59;16.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:30:24;16.40;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:32:50;16.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:35:15;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:37:41;16.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:40:07;16.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:42:32;16.80;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:44:58;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:47:23;16.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:49:49;17.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:52:15;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:54:41;17.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:57:06;17.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T05:59:32;17.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:02:01;17.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:04:27;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:06:55;17.40;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:09:22;17.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:11:48;17.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:14:13;17.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:16:39;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:19:05;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:21:31;17.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:23:56;17.80;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:26:22;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:28:48;17.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:31:14;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:33:40;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:36:06;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:38:32;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:40:58;18.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:43:23;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:45:49;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:48:15;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:50:43;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:53:09;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:55:35;18.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T06:58:01;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:00:27;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:02:52;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:05:18;18.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:07:44;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:10:09;18.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:12:35;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:15:01;18.40;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:17:26;18.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:19:52;18.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:22:18;18.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:24:43;18.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:27:09;18.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:29:35;18.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:32:01;18.80;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:34:27;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:36:52;18.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:39:18;19.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:41:44;19.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:44:09;19.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:46:35;19.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:49:01;19.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:51:27;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:53:53;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:56:18;19.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T07:58:44;19.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:01:10;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:03:36;19.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:06:02;19.40;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:08:28;19.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:10:53;19.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:13:19;19.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:15:45;20.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:18:10;20.20;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:20:36;20.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:23:02;20.40;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:25:28;20.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:27:54;20.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:30:20;20.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:32:47;20.80;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:35:12;20.90;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:37:38;21.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:40:04;21.10;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:45:04;21.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:47:34;21.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:50:04;21.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:52:33;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:54:59;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:57:26;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T08:59:53;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T09:02:18;21.60;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T09:04:45;21.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T09:07:14;21.70;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T09:09:50;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T09:12:17;21.80;99.70
7290;DHT22;63176;52.678;13.250;2023-05-21T09:14:43;21.70;99.50
7290;DHT22;63176;52.678;13.250;2023-05-21T09:17:12;21.80;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T09:22:36;21.90;98.90
7290;DHT22;63176;52.678;13.250;2023-05-21T09:25:06;22.00;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T09:27:35;22.10;99.40
7290;DHT22;63176;52.678;13.250;2023-05-21T09:30:02;22.20;99.20
7290;DHT22;63176;52.678;13.250;2023-05-21T09:32:28;22.40;98.60
7290;DHT22;63176;52.678;13.250;2023-05-21T09:34:54;22.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T09:37:20;22.70;98.70
7290;DHT22;63176;52.678;13.250;2023-05-21T09:39:47;22.80;98.70
7290;DHT22;63176;52.678;13.250;2023-05-21T09:42:13;22.90;98.10
7290;DHT22;63176;52.678;13.250;2023-05-21T09:44:41;23.00;99.10
7290;DHT22;63176;52.678;13.250;2023-05-21T09:47:07;23.10;97.70
7290;DHT22;63176;52.678;13.250;2023-05-21T09:49:36;23.20;98.20
7290;DHT22;63176;52.678;13.250;2023-05-21T09:52:02;23.30;98.30
7290;DHT22;63176;52.678;13.250;2023-05-21T09:54:32;23.40;97.40
7290;DHT22;63176;52.678;13.250;2023-05-21T09:56:59;23.50;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T09:59:37;23.60;94.50
7290;DHT22;63176;52.678;13.250;2023-05-21T10:02:18;23.70;98.00
7290;DHT22;63176;52.678;13.250;2023-05-21T10:04:47;23.80;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T10:07:19;23.90;95.40
7290;DHT22;63176;52.678;13.250;2023-05-21T10:09:53;24.10;95.90
7290;DHT22;63176;52.678;13.250;2023-05-21T10:12:23;24.20;95.80
7290;DHT22;63176;52.678;13.250;2023-05-21T10:14:59;24.30;94.50
7290;DHT22;63176;52.678;13.250;2023-05-21T10:17:31;24.40;95.50
7290;DHT22;63176;52.678;13.250;2023-05-21T10:19:59;24.50;94.80
7290;DHT22;63176;52.678;13.250;2023-05-21T10:22:26;24.70;95.70
7290;DHT22;63176;52.678;13.250;2023-05-21T10:24:52;24.90;95.00
7290;DHT22;63176;52.678;13.250;2023-05-21T10:27:18;25.10;94.60
7290;DHT22;63176;52.678;13.250;2023-05-21T10:29:45;25.20;94.90
7290;DHT22;63176;52.678;13.250;2023-05-21T10:32:12;25.20;99.20
7290;DHT22;63176;52.678;13.250;2023-05-21T10:34:39;25.10;95.30
7290;DHT22;63176;52.678;13.250;2023-05-21T10:37:07;25.10;95.80
7290;DHT22;63176;52.678;13.250;2023-05-21T10:39:34;25.20;94.40
7290;DHT22;63176;52.678;13.250;2023-05-21T10:42:13;25.30;99.90
7290;DHT22;63176;52.678;13.250;2023-05-21T10:53:47;25.30;89.30
7290;DHT22;63176;52.678;13.250;2023-05-21T10:56:37;25.20;90.20
7290;DHT22;63176;52.678;13.250;2023-05-21T10:59:12;25.10;88.80
7290;DHT22;63176;52.678;13.250;2023-05-21T11:01:42;25.00;88.40
7290;DHT22;63176;52.678;13.250;2023-05-21T11:04:10;25.00;85.10
7290;DHT22;63176;52.678;13.250;2023-05-21T11:06:36;24.90;82.80
7290;DHT22;63176;52.678;13.250;2023-05-21T11:09:12;24.80;82.80
7290;DHT22;63176;52.678;13.250;2023-05-21T11:14:29;24.60;74.50
7290;DHT22;63176;52.678;13.250;2023-05-21T11:17:14;24.50;77.00
7290;DHT22;63176;52.678;13.250;2023-05-21T11:19:47;24.60;74.10
7290;DHT22;63176;52.678;13.250;2023-05-21T11:22:20;24.60;76.90
7290;DHT22;63176;52.678;13.250;2023-05-21T11:24:46;24.80;77.60
7290;DHT22;63176;52.678;13.250;2023-05-21T11:27:12;25.00;77.80
7290;DHT22;63176;52.678;13.250;2023-05-21T11:29:39;25.30;78.50
7290;DHT22;63176;52.678;13.250;2023-05-21T11:32:06;25.50;95.00
7290;DHT22;63176;52.678;13.250;2023-05-21T11:39:49;26.20;90.00
7290;DHT22;63176;52.678;13.250;2023-05-21T11:42:32;26.40;98.60
7290;DHT22;63176;52.678;13.250;2023-05-21T11:44:59;26.60;86.10
7290;DHT22;63176;52.678;13.250;2023-05-21T11:47:26;26.80;98.70
7290;DHT22;63176;52.678;13.250;2023-05-21T11:49:52;26.90;85.20
7290;DHT22;63176;52.678;13.250;2023-05-21T11:52:18;27.00;86.90
7290;DHT22;63176;52.678;13.250;2023-05-21T11:54:49;27.10;86.50
7290;DHT22;63176;52.678;13.250;2023-05-21T11:57:15;27.20;84.20
7290;DHT22;63176;52.678;13.250;2023-05-21T11:59:43;27.30;85.00
7290;DHT22;63176;52.678;13.250;2023-05-21T12:02:13;27.20;82.10
7290;DHT22;63176;52.678;13.250;2023-05-21T12:04:41;27.10;96.10
7290;DHT22;63176;52.678;13.250;2023-05-21T12:07:08;26.90;76.80
7290;DHT22;63176;52.678;13.250;2023-05-21T12:09:40;26.60;74.60
7290;DHT22;63176;52.678;13.250;2023-05-21T12:12:11;26.50;91.30
7290;DHT22;63176;52.678;13.250;2023-05-21T12:14:43;26.30;86.70
7290;DHT22;63176;52.678;13.250;2023-05-21T12:17:10;26.20;61.70
7290;DHT22;63176;52.678;13.250;2023-05-21T12:19:38;26.10;64.10
7290;DHT22;63176;52.678;13.250;2023-05-21T12:22:04;26.00;62.50
7290;DHT22;63176;52.678;13.250;2023-05-21T12:24:31;26.00;82.70
7290;DHT22;63176;52.678;13.250;2023-05-21T12:27:01;26.00;59.20
7290;DHT22;63176;52.678;13.250;2023-05-21T12:29:30;26.00;60.80
7290;DHT22;63176;52.678;13.250;2023-05-21T12:32:00;26.20;62.70
7290;DHT22;63176;52.678;13.250;2023-05-21T12:34:49;26.50;63.70
7290;DHT22;63176;52.678;13.250;2023-05-21T12:37:20;26.80;64.00
7290;DHT22;63176;52.678;13.250;2023-05-21T12:39:48;27.10;62.90
7290;DHT22;63176;52.678;13.250;2023-05-21T12:42:14;27.30;65.50
7290;DHT22;63176;52.678;13.250;2023-05-21T12:44:46;27.50;64.70
7290;DHT22;63176;52.678;13.250;2023-05-21T12:47:12;27.70;78.30
7290;DHT22;63176;52.678;13.250;2023-05-21T12:49:45;27.90;64.30
7290;DHT22;63176;52.678;13.250;2023-05-21T12:52:13;28.10;64.10
7290;DHT22;63176;52.678;13.250;2023-05-21T12:54:49;28.10;63.30
7290;DHT22;63176;52.678;13.250;2023-05-21T12:57:20;28.20;66.90
7290;DHT22;63176;52.678;13.250;2023-05-21T13:00:06;28.20;66.30
7290;DHT22;63176;52.678;13.250;2023-05-21T13:02:34;28.30;64.20
7290;DHT22;63176;52.678;13.250;2023-05-21T13:05:04;28.30;65.20
7290;DHT22;63176;52.678;13.250;2023-05-21T13:07:32;28.30;61.40
7290;DHT22;63176;52.678;13.250;2023-05-21T13:09:58;28.40;61.90
7290;DHT22;63176;52.678;13.250;2023-05-21T13:12:29;28.40;84.60
7290;DHT22;63176;52.678;13.250;2023-05-21T13:14:57;28.60;62.20
7290;DHT22;63176;52.678;13.250;2023-05-21T13:17:25;28.60;59.90
7290;DHT22;63176;52.678;13.250;2023-05-21T13:20:11;28.70;60.00
7290;DHT22;63176;52.678;13.250;2023-05-21T13:22:42;28.70;58.90
7290;DHT22;63176;52.678;13.250;2023-05-21T13:25:09;28.70;56.30
7290;DHT22;63176;52.678;13.250;2023-05-21T13:27:35;28.70;55.40
7290;DHT22;63176;52.678;13.250;2023-05-21T13:30:01;28.70;57.50
7290;DHT22;63176;52.678;13.250;2023-05-21T13:32:27;28.70;57.00
7290;DHT22;63176;52.678;13.250;2023-05-21T13:34:52;28.60;53.70
7290;DHT22;63176;52.678;13.250;2023-05-21T13:37:18;28.50;52.70
7290;DHT22;63176;52.678;13.250;2023-05-21T13:39:45;28.40;50.60
7290;DHT22;63176;52.678;13.250;2023-05-21T13:42:11;28.30;49.80
7290;DHT22;63176;52.678;13.250;2023-05-21T13:44:37;28.20;48.70
7290;DHT22;63176;52.678;13.250;2023-05-21T13:47:06;28.20;47.90
7290;DHT22;63176;52.678;13.250;2023-05-21T13:49:35;28.00;46.00
7290;DHT22;63176;52.678;13.250;2023-05-21T13:52:02;27.90;43.60
7290;DHT22;63176;52.678;13.250;2023-05-21T13:54:28;27.80;44.10
7290;DHT22;63176;52.678;13.250;2023-05-21T13:56:54;27.80;41.40
7290;DHT22;63176;52.678;13.250;2023-05-21T13:59:19;27.80;41.30
7290;DHT22;63176;52.678;13.250;2023-05-21T14:01:45;27.80;41.50
7290;DHT22;63176;52.678;13.250;2023-05-21T14:04:12;27.80;41.20
7290;DHT22;63176;52.678;13.250;2023-05-21T14:06:38;27.80;41.20
7290;DHT22;63176;52.678;13.250;2023-05-21T14:09:05;27.80;41.30
7290;DHT22;63176;52.678;13.250;2023-05-21T14:11:31;27.80;42.20
7290;DHT22;63176;52.678;13.250;2023-05-21T14:13:58;27.70;40.00
7290;DHT22;63176;52.678;13.250;2023-05-21T14:16:24;27.70;37.60
7290;DHT22;63176;52.678;13.250;2023-05-21T14:18:54;27.60;37.30
7290;DHT22;63176;52.678;13.250;2023-05-21T14:21:20;27.60;37.20
7290;DHT22;63176;52.678;13.250;2023-05-21T14:23:46;27.60;37.10
7290;DHT22;63176;52.678;13.250;2023-05-21T14:26:13;27.60;35.20
7290;DHT22;63176;52.678;13.250;2023-05-21T14:28:38;27.50;34.60
7290;DHT22;63176;52.678;13.250;2023-05-21T14:31:04;27.50;33.80
7290;DHT22;63176;52.678;13.250;2023-05-21T14:33:30;27.50;34.10
7290;DHT22;63176;52.678;13.250;2023-05-21T14:35:57;27.50;34.00
7290;DHT22;63176;52.678;13.250;2023-05-21T14:38:22;27.50;34.10
7290;DHT22;63176;52.678;13.250;2023-05-21T14:40:48;27.50;33.20
7290;DHT22;63176;52.678;13.250;2023-05-21T14:43:14;27.50;32.70
7290;DHT22;63176;52.678;13.250;2023-05-21T14:45:39;27.60;32.00
7290;DHT22;63176;52.678;13.250;2023-05-21T14:48:05;27.70;50.30
7290;DHT22;63176;52.678;13.250;2023-05-21T14:50:34;27.80;36.80
7290;DHT22;63176;52.678;13.250;2023-05-21T14:53:10;28.00;36.20
7290;DHT22;63176;52.678;13.250;2023-05-21T14:55:36;28.10;36.40
7290;DHT22;63176;52.678;13.250;2023-05-21T14:58:03;28.40;36.10
7290;DHT22;63176;52.678;13.250;2023-05-21T15:00:30;28.60;39.10
7290;DHT22;63176;52.678;13.250;2023-05-21T15:02:56;28.80;39.30
7290;DHT22;63176;52.678;13.250;2023-05-21T15:05:22;28.90;38.80
7290;DHT22;63176;52.678;13.250;2023-05-21T15:07:47;28.80;36.40
7290;DHT22;63176;52.678;13.250;2023-05-21T15:10:13;28.70;35.90
7290;DHT22;63176;52.678;13.250;2023-05-21T15:12:39;28.50;33.00
7290;DHT22;63176;52.678;13.250;2023-05-21T15:15:06;28.20;30.30
7290;DHT22;63176;52.678;13.250;2023-05-21T15:17:33;28.00;29.30
7290;DHT22;63176;52.678;13.250;2023-05-21T15:19:59;27.80;29.20
7290;DHT22;63176;52.678;13.250;2023-05-21T15:22:26;27.60;40.60
7290;DHT22;63176;52.678;13.250;2023-05-21T15:24:51;27.40;23.70
7290;DHT22;63176;52.678;13.250;2023-05-21T15:27:17;27.10;20.80
7290;DHT22;63176;52.678;13.250;2023-05-21T15:29:43;26.90;21.40
7290;DHT22;63176;52.678;13.250;2023-05-21T15:32:10;26.80;22.90
7290;DHT22;63176;52.678;13.250;2023-05-21T15:34:35;26.60;20.50
7290;DHT22;63176;52.678;13.250;2023-05-21T15:37:01;26.50;18.40
7290;DHT22;63176;52.678;13.250;2023-05-21T15:39:27;26.40;17.60
7290;DHT22;63176;52.678;13.250;2023-05-21T15:41:53;26.20;17.80
7290;DHT22;63176;52.678;13.250;2023-05-21T15:44:19;26.10;16.50
7290;DHT22;63176;52.678;13.250;2023-05-21T15:46:45;26.00;16.20
7290;DHT22;63176;52.678;13.250;2023-05-21T15:49:14;26.00;16.10
7290;DHT22;63176;52.678;13.250;2023-05-21T15:51:40;25.90;17.20
7290;DHT22;63176;52.678;13.250;2023-05-21T15:54:05;25.80;13.80
7290;DHT22;63176;52.678;13.250;2023-05-21T15:56:31;25.80;13.50