sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16301;DHT22;8258;51.020;4.248;2022-10-15T00:01:07;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:03:35;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:06:04;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:08:31;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:11:02;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:13:29;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:15:59;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:18:26;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:20:53;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:23:20;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:25:47;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:28:14;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:30:41;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:33:09;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:35:36;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:38:02;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:40:29;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:42:56;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:45:23;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:47:51;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:50:22;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:52:56;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:55:28;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T00:57:58;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:00:26;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:02:53;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:05:22;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:07:49;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:10:17;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:12:52;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:15:25;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:17:58;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:20:47;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:23:54;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:32:29;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:35:05;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:37:38;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:40:10;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:42:42;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:45:16;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:47:48;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:50:19;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:52:48;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:55:17;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T01:57:45;13.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:00:14;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:02:41;13.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:05:14;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:07:48;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:10:26;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:13:03;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:15:42;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:18:22;13.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:20:56;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:23:26;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:25:55;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:28:24;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:30:53;12.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:33:23;12.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:35:52;12.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:38:22;12.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:40:51;12.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:43:19;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:45:47;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:48:14;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:50:41;12.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:53:09;12.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:55:36;12.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T02:58:03;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:00:30;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:02:57;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:05:24;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:07:51;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:10:19;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:12:46;13.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:15:13;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:17:40;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:20:07;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:22:34;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:25:01;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:27:29;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:29:56;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:32:23;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:34:50;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:37:17;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:39:44;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:42:11;13.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:44:39;13.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:47:06;13.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:49:33;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:51:59;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:54:26;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:56:53;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T03:59:20;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:01:48;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:04:15;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:06:42;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:09:12;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:11:40;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:14:07;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:16:34;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:19:02;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:21:29;12.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:23:56;12.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:26:22;12.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:28:49;12.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:31:22;12.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:33:49;12.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:36:17;12.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:38:44;12.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:41:11;12.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:43:39;12.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:46:07;12.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:48:35;12.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:51:04;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:53:33;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:56:01;12.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T04:58:29;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:00:59;13.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:03:26;13.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:05:58;13.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:08:25;13.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:10:53;13.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:13:20;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:15:47;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:18:13;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:20:40;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:23:07;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:25:34;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:28:03;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:30:31;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:32:58;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:35:25;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:37:52;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:40:19;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:42:50;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:45:18;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:47:45;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:50:12;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:52:39;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:55:07;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T05:57:34;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:00:01;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:02:29;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:04:56;13.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:07:23;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:09:50;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:12:17;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:14:44;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:17:11;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:19:39;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:22:06;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:24:33;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:26:59;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:29:26;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:31:53;13.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:34:20;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:36:48;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:39:15;13.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:41:42;13.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:44:09;13.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:46:36;13.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:49:03;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:51:30;13.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:53:58;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:56:25;13.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T06:58:52;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:01:19;13.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:03:48;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:06:15;13.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:08:42;14.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:11:11;14.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:13:38;14.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:16:12;14.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:18:39;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:21:07;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:23:34;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:26:01;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:28:29;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:30:59;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:33:27;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:35:54;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:38:21;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:40:48;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:43:15;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:45:46;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:48:13;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:50:40;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:53:07;14.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:55:34;14.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T07:58:01;14.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:00:30;14.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:02:59;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:05:26;14.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:07:52;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:10:20;14.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:12:47;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:15:14;14.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:17:41;14.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:20:11;14.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:22:37;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:25:05;15.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:27:32;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:29:59;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:32:26;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:34:53;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:37:21;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:39:48;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:42:18;15.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:44:49;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:47:26;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:49:56;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:52:28;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:55:00;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T08:57:37;15.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:00:12;15.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:02:47;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:05:29;15.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:08:03;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:10:35;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:13:08;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:15:46;15.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:18:19;15.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:20:46;15.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:23:18;15.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:25:51;15.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:28:24;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:30:54;15.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:33:32;15.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:36:14;15.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:38:53;16.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:41:30;16.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:44:10;16.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:46:43;16.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:49:13;16.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:51:47;16.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:54:22;16.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:56:54;16.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T09:59:23;16.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:01:59;16.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:04:27;16.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:06:56;16.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:09:28;16.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:11:59;16.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:14:29;16.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:17:15;16.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:19:44;16.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:22:16;16.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:24:45;16.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:27:21;16.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:29:53;16.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:32:25;16.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:34:53;16.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:37:20;17.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:39:53;18.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:42:30;18.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:45:17;19.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:47:45;18.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:50:30;18.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:53:12;18.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:55:44;17.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T10:58:16;17.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:00:47;17.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:03:21;17.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:05:49;17.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:08:22;17.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:10:55;17.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:13:33;17.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:16:10;17.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:18:54;18.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:21:30;18.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:24:14;19.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:26:59;19.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:29:34;19.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:32:14;20.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:34:54;20.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:37:31;21.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:40:12;21.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:42:48;22.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:45:48;22.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:48:26;23.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:51:00;22.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:53:42;22.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:56:17;21.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T11:58:50;22.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:01:21;22.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:03:54;21.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:06:25;21.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:08:54;20.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:11:39;20.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:14:19;20.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:16:55;19.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:19:27;19.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:22:06;20.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:24:57;20.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:27:30;20.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:30:20;20.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:32:58;20.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:35:36;20.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:38:26;19.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:41:02;19.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:43:30;19.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:46:02;19.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:48:35;19.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:51:29;20.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:53:57;20.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:56:35;20.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T12:59:03;20.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:01:52;20.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:04:19;20.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:06:46;20.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:09:31;20.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:11:59;20.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:14:30;20.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:17:01;22.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:19:30;23.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:22:17;22.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:24:45;22.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:27:21;21.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:29:55;21.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:32:25;20.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:34:53;21.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:37:25;21.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:39:54;22.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:42:22;22.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:44:58;21.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:47:29;21.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:50:16;22.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:52:53;24.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:55:23;24.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T13:57:54;24.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:00:25;22.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:03:17;22.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:05:46;23.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:08:19;22.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:10:47;22.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:13:14;21.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:15:43;21.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:18:12;20.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:20:46;20.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:23:21;20.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:25:52;20.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:28:20;20.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:30:48;22.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:33:40;23.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:36:24;22.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:38:52;22.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:41:26;21.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:44:01;22.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:46:35;23.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:49:03;24.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:51:40;24.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:54:12;22.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:56:44;23.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T14:59:15;22.20;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:01:50;22.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:04:31;24.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:07:00;23.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:09:27;23.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:11:53;23.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:14:23;22.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:16:50;22.90;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:19:17;23.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:21:44;23.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:24:12;22.60;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:26:39;21.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:29:11;20.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:31:39;19.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:34:06;19.40;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:36:33;19.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:39:00;19.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:41:28;18.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:43:55;18.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:46:22;18.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:48:49;18.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:51:19;18.50;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:53:46;18.30;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:56:13;18.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T15:58:42;18.10;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T16:01:09;18.00;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T16:03:36;17.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T16:06:03;17.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T16:08:30;17.80;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T16:10:59;17.70;99.90
16301;DHT22;8258;51.020;4.248;2022-10-15T16:13:26;17.60;99.90