sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3100;DHT22;1560;52.746;13.474;2023-05-28T00:01:06;12.20;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:03:37;12.20;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:08:49;12.00;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:11:17;11.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:13:46;11.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:16:15;11.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:21:23;11.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:23:55;11.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:26:23;11.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:28:53;11.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:34:00;11.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:36:29;11.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:38:58;11.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:41:29;11.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:43:58;11.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:46:27;11.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:48:56;11.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:51:25;11.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:53:54;11.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T00:59:02;11.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:01:32;11.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:04:03;11.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:06:33;11.30;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:09:06;11.30;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:11:35;11.20;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:14:05;11.20;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:16:37;11.20;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:19:07;11.10;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:21:40;11.00;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:24:10;11.00;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:29:33;10.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:32:03;10.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:37:15;10.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:39:46;10.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:42:16;10.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:44:45;10.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:47:15;10.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:49:44;10.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:52:14;10.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:54:43;10.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:57:12;10.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T01:59:42;10.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:02:11;10.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:04:40;10.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:07:09;10.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:09:39;10.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:12:08;10.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:17:15;10.20;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:19:46;10.20;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:22:16;10.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T02:24:45;10.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T02:27:14;10.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T02:29:46;10.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T02:34:54;10.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T02:37:23;10.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T02:39:53;10.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T02:42:22;9.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:44:51;9.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:47:22;9.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:49:51;9.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:52:19;9.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:54:48;9.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T02:57:17;9.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T03:02:24;9.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T03:04:54;9.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:07:23;9.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:09:52;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:12:21;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:14:51;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:17:20;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:19:49;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:22:18;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:24:47;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:27:16;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:32:23;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:37:33;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:40:03;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:42:33;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:45:02;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:47:32;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:50:04;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:52:33;9.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T03:55:03;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:00:15;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:02:44;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:05:14;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:10:23;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:15:32;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:18:01;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:20:30;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:25:41;9.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:28:12;9.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:30:42;9.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:33:11;9.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:35:41;9.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:38:11;9.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:43:21;9.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:45:53;9.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:51:03;9.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:53:33;9.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:56:02;9.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T04:58:31;9.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:01:01;9.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:03:30;9.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:06:00;9.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:08:29;9.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:11:00;9.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:13:29;9.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:15:58;9.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:18:27;9.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:20:56;9.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:23:25;9.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:25:56;10.00;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:28:25;10.00;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:30:54;10.00;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:33:23;10.00;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:35:52;10.10;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:38:21;10.10;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:40:50;10.20;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:43:19;10.20;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:48:27;10.30;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:50:56;10.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:53:26;10.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:55:55;10.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T05:58:24;10.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T06:00:54;10.70;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T06:03:24;10.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T06:05:55;10.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T06:08:23;11.00;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T06:10:52;11.10;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T06:13:21;11.10;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T06:15:50;11.20;22.00
3100;DHT22;1560;52.746;13.474;2023-05-28T06:18:18;11.30;46.60
3100;DHT22;1560;52.746;13.474;2023-05-28T06:20:49;11.40;68.60
3100;DHT22;1560;52.746;13.474;2023-05-28T06:23:18;11.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:25:46;11.60;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:28:15;11.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:33:20;11.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:35:49;12.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:38:20;12.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:40:49;12.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:43:18;12.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:45:47;12.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:48:18;12.60;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:53:25;12.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T06:55:54;13.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:01:05;13.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:03:33;13.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T07:08:42;13.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T07:11:12;13.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:13:41;14.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:16:10;14.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:18:39;14.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:23:47;14.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:26:15;14.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:28:44;15.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:33:52;15.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:36:21;15.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:38:50;15.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:41:19;15.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:43:49;15.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:46:18;16.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:48:48;16.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:51:18;16.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:53:47;16.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:56:16;16.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T07:58:45;16.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:03:51;16.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:06:21;17.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:21:51;17.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:24:21;17.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:26:49;17.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:29:18;18.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:31:47;18.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:47:48;18.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:50:20;19.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:52:50;19.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T08:55:20;19.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:11:23;19.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:13:52;20.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:16:22;20.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:19:01;20.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:21:22;20.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:23:52;20.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:26:20;21.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:28:50;21.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:31:19;21.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:36:41;21.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:39:11;21.60;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:41:39;21.60;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:44:10;21.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:46:40;22.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:49:10;21.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:51:41;22.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:54:11;22.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:56:42;22.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T09:59:13;22.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:01:46;22.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:17:30;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:19:59;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:22:31;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:25:00;23.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:27:33;23.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:30:05;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:32:39;23.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:35:12;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:37:41;23.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:42:49;23.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:45:18;22.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:47:52;22.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:50:22;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:53:08;22.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T10:55:50;23.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:01:18;24.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:03:40;24.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:06:09;24.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:08:46;24.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:11:17;24.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:13:47;23.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:16:19;24.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:21:56;24.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:24:25;25.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:26:56;25.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:29:25;25.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:31:56;25.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:37:04;25.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:39:34;25.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:42:04;25.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:44:34;25.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:47:05;25.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:49:36;25.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:52:07;25.60;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:54:36;25.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:57:06;25.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T11:59:36;25.60;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:02:13;25.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:04:53;25.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:07:22;25.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:10:01;26.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:12:31;26.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:15:02;26.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:17:35;26.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:20:28;26.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:23:04;26.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:25:48;26.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:28:18;26.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:30:48;26.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:33:18;26.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:35:47;26.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:38:16;26.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:40:45;26.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:45:52;26.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:48:23;26.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:50:52;25.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:53:21;25.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:55:49;25.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T12:58:21;25.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:00:51;25.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:03:20;25.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:05:49;25.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:08:18;25.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:10:47;25.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:13:16;25.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:15:45;25.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:18:13;25.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:20:42;25.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:23:11;25.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:25:40;25.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:28:08;25.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:30:37;24.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:33:08;24.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:38:17;24.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:40:46;24.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:46:00;24.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:48:29;24.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:50:58;24.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:56:13;24.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T13:58:42;23.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:01:11;23.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:03:40;23.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:06:11;23.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:08:40;23.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:11:09;23.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:16:15;23.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:18:44;23.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:21:13;23.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:23:41;23.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:26:10;23.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:28:39;23.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:31:08;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:33:37;23.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:36:07;23.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:38:36;23.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:41:05;23.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:46:12;23.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:48:46;23.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:51:15;23.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:53:44;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:56:13;23.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T14:58:42;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:01:10;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:03:39;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:06:08;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:11:16;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:13:47;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:16:16;23.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:18:45;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:21:14;22.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:26:20;22.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:28:50;23.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:31:20;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:33:49;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:36:18;22.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:38:48;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:41:18;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:43:48;22.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:46:17;23.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:48:46;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:51:15;23.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:53:44;23.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:56:16;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T15:58:45;23.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:01:17;22.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:06:27;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:08:57;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:11:26;22.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:13:57;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:16:27;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:18:58;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:21:28;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:23:57;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:26:26;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:28:56;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:31:26;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:33:55;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:36:24;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:38:54;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:41:23;22.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:43:55;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:46:24;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:48:55;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:51:28;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:53:57;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:56:26;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T16:58:56;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:01:28;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:03:57;22.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:06:28;22.60;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:08:58;22.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:11:27;22.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:13:57;22.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:19:03;22.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:21:32;22.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:24:01;22.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:26:32;22.20;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:29:00;22.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:34:09;22.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:36:38;22.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:39:10;22.00;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:41:39;21.90;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:46:50;21.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:49:19;21.70;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:51:57;21.60;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T17:57:27;21.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T18:27:41;20.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T18:30:39;20.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T19:12:41;19.60;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T19:50:23;18.10;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T19:52:52;17.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T19:55:58;17.80;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:15:31;17.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:18:02;17.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:20:31;17.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T20:23:00;17.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:28:09;17.30;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:30:38;17.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T20:33:07;17.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:35:38;17.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:38:07;17.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:40:36;17.40;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:43:06;17.40;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T20:45:35;17.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:48:07;17.60;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T20:50:36;17.50;99.90
3100;DHT22;1560;52.746;13.474;2023-05-28T20:55:42;17.50;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T21:00:49;17.10;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T21:03:20;16.90;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T21:05:49;16.80;1.00
3100;DHT22;1560;52.746;13.474;2023-05-28T21:08:18;16.70;1.00