sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25175;SDS011;13135;55.166;61.286;2023-04-25T00:03:39;3.83;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:06:24;2.77;;;2.17;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:09:11;2.20;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:11:56;2.47;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:14:40;2.30;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:17:27;3.60;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:20:13;3.30;;;2.13;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:22:59;2.97;;;2.23;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:25:40;2.60;;;2.13;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:28:27;3.20;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:31:13;5.57;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:33:57;3.77;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:36:42;2.50;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:39:27;3.23;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:42:12;3.57;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:44:59;3.23;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:47:43;2.77;;;2.40;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:50:27;3.23;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:53:12;3.73;;;2.40;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:55:56;3.70;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T00:58:41;3.00;;;2.13;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:01:29;3.33;;;2.47;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:04:15;5.50;;;3.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:07:00;5.00;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:09:44;5.37;;;2.67;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:12:28;5.20;;;3.23;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:15:13;5.93;;;3.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:17:57;5.00;;;2.67;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:20:39;6.93;;;2.73;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:23:24;3.57;;;2.40;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:26:10;3.63;;;2.40;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:28:53;4.47;;;2.67;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:31:39;4.73;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:34:24;7.00;;;3.13;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:37:11;2.53;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:39:58;5.43;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:42:41;3.87;;;2.23;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:45:26;5.23;;;3.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:48:11;6.27;;;2.73;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:50:54;5.67;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:53:41;4.13;;;3.33;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:56:23;5.73;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T01:59:07;4.63;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:01:52;9.97;;;3.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:04:38;3.43;;;2.37;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:07:22;4.53;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:10:07;8.80;;;4.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:12:53;7.87;;;3.37;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:15:37;6.00;;;3.03;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:18:23;8.10;;;3.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:21:08;4.60;;;2.63;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:23:52;8.43;;;2.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:26:39;3.93;;;2.33;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:29:24;4.00;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:32:08;5.00;;;2.93;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:34:53;3.33;;;2.40;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:37:39;2.90;;;2.67;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:40:20;5.33;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:46:33;6.20;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:49:20;3.27;;;2.40;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:52:07;4.57;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:54:54;3.37;;;2.53;;
25175;SDS011;13135;55.166;61.286;2023-04-25T02:57:41;5.07;;;2.47;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:00:33;3.30;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:03:52;4.63;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:06:40;5.17;;;3.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:09:27;3.97;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:12:15;7.90;;;3.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:15:09;3.67;;;2.77;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:17:56;3.55;;;2.72;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:20:40;4.43;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:23:32;3.27;;;2.87;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:26:37;3.07;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:29:24;3.67;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:32:10;3.08;;;2.42;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:38:14;3.03;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:40:59;3.37;;;2.73;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:43:45;3.57;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:46:28;4.25;;;3.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:49:44;3.60;;;2.53;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:52:30;4.87;;;2.77;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:55:17;3.53;;;2.77;;
25175;SDS011;13135;55.166;61.286;2023-04-25T03:58:10;3.83;;;2.37;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:01:36;4.47;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:07:59;3.57;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:10:54;4.65;;;2.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:13:39;3.05;;;2.75;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:16:26;4.90;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:19:12;5.05;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:21:56;4.50;;;2.53;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:24:43;4.07;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:27:28;2.92;;;2.65;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:30:14;3.37;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:33:01;3.87;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:35:46;3.65;;;2.83;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:38:33;5.72;;;3.12;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:41:18;5.43;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:44:04;2.97;;;2.33;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:46:45;7.85;;;2.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:49:31;3.35;;;2.78;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:52:17;3.83;;;2.62;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:55:04;3.37;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T04:57:32;3.60;;;2.72;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:00:20;3.83;;;2.95;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:03:07;4.05;;;2.67;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:05:51;2.62;;;2.42;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:08:36;3.70;;;2.87;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:11:23;2.75;;;2.33;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:14:08;4.28;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:16:55;4.57;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:19:42;4.22;;;2.78;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:22:29;9.80;;;3.28;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:25:19;5.22;;;2.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:32:14;5.35;;;2.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:35:07;5.68;;;2.87;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:37:52;3.70;;;2.40;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:40:39;3.03;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:43:26;3.28;;;2.67;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:46:11;3.95;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:49:01;5.55;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:51:46;4.62;;;2.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:54:32;5.45;;;3.08;;
25175;SDS011;13135;55.166;61.286;2023-04-25T05:57:19;2.50;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:00:06;3.72;;;2.67;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:16:26;3.17;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:19:13;4.80;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:21:59;2.97;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:24:43;3.08;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:27:28;2.50;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:30:15;3.05;;;2.35;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:32:59;4.60;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:35:46;2.20;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:38:32;3.70;;;2.42;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:41:19;3.03;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:44:04;2.85;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:46:49;2.45;;;2.15;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:49:36;4.72;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:52:21;3.53;;;2.22;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:55:05;2.75;;;2.12;;
25175;SDS011;13135;55.166;61.286;2023-04-25T06:57:50;3.25;;;2.58;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:00:33;5.30;;;2.87;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:03:20;3.17;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:06:07;3.60;;;2.22;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:08:54;2.60;;;2.40;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:11:39;2.92;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:14:21;3.70;;;2.22;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:17:08;3.35;;;2.37;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:19:53;4.07;;;2.65;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:22:40;3.87;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:25:25;3.47;;;2.55;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:28:10;5.47;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:30:58;2.85;;;2.40;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:33:43;4.22;;;2.83;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:36:27;3.22;;;2.72;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:39:13;3.95;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:42:00;6.45;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:44:46;3.87;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:47:31;3.00;;;2.53;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:50:17;2.90;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:53:04;3.30;;;2.62;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:55:49;2.85;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T07:58:36;4.82;;;3.62;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:01:23;3.50;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:04:07;2.95;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:06:52;3.47;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:09:38;2.85;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:12:23;4.95;;;3.03;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:15:08;4.20;;;2.83;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:17:52;3.47;;;2.58;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:20:37;3.42;;;2.53;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:23:22;4.07;;;2.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:26:07;3.72;;;2.55;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:31:52;3.05;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:34:37;3.50;;;2.85;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:37:23;4.50;;;2.62;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:40:08;5.10;;;3.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:42:54;2.42;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:45:35;2.83;;;2.53;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:48:22;4.60;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:51:06;4.32;;;2.45;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:53:51;4.12;;;2.40;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:56:34;2.87;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T08:59:18;3.90;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:02:03;4.15;;;2.22;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:04:50;3.03;;;2.33;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:07:36;3.20;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:10:23;3.00;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:13:09;3.67;;;2.67;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:15:55;3.28;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:18:39;4.15;;;2.15;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:21:22;4.78;;;2.45;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:24:07;4.00;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:26:54;3.15;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:29:40;3.67;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:32:24;3.97;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:35:07;2.97;;;2.12;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:37:52;4.37;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:40:40;4.47;;;2.17;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:43:23;3.65;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:46:09;3.28;;;2.12;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:48:56;3.92;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:51:40;2.20;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:54:21;2.50;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:57:10;2.15;;;1.95;;
25175;SDS011;13135;55.166;61.286;2023-04-25T09:59:54;2.33;;;2.05;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:02:39;2.53;;;1.92;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:05:26;4.47;;;2.22;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:08:13;2.47;;;1.85;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:10:59;1.92;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:13:44;2.15;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:16:29;1.92;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:19:14;3.28;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:22:04;2.10;;;1.75;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:24:49;4.47;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:27:38;4.20;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:30:23;3.30;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:34:02;4.95;;;2.12;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:46:51;2.10;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:49:41;2.50;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:52:25;1.95;;;1.73;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:55:10;2.37;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T10:57:56;2.30;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:00:40;2.72;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:03:25;2.42;;;1.75;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:06:15;2.25;;;1.67;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:09:10;2.53;;;1.87;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:11:57;2.37;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:14:41;1.65;;;1.55;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:17:26;1.92;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:20:12;1.90;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:22:58;2.12;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:25:45;2.30;;;1.65;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:28:29;4.30;;;1.95;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:31:16;2.67;;;1.73;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:34:02;1.83;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:36:49;1.95;;;1.75;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:39:36;1.60;;;1.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:42:23;2.12;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:45:08;1.98;;;1.85;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:47:55;2.55;;;1.77;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:50:46;1.80;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:53:38;2.72;;;1.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:56:22;2.12;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T11:59:08;2.05;;;1.85;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:01:53;1.80;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:04:40;2.53;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:07:28;3.15;;;1.73;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:10:12;2.37;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:12:57;2.20;;;1.75;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:15:44;9.00;;;2.67;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:18:28;2.00;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:21:16;3.12;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:24:09;2.90;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:26:59;2.92;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:29:52;3.58;;;2.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:32:37;2.25;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:35:24;3.25;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:38:10;2.00;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:40:57;2.45;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:43:45;1.87;;;1.77;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:46:29;2.62;;;1.77;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:49:14;8.73;;;2.05;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:52:01;2.30;;;2.08;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:54:47;4.10;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T12:57:33;1.98;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:00:17;2.33;;;1.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:03:04;2.62;;;1.98;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:05:49;3.45;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:08:33;4.45;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:11:20;2.05;;;1.85;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:14:06;3.00;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:16:55;4.78;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:19:41;2.42;;;1.92;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:22:30;2.92;;;1.80;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:25:16;3.05;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:28:02;2.90;;;1.87;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:30:45;5.68;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:33:31;2.40;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:36:15;2.00;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:39:00;2.80;;;1.87;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:41:54;2.12;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:44:41;2.55;;;1.70;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:47:26;3.92;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:50:12;3.42;;;2.15;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:52:57;2.60;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:55:41;3.78;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T13:58:27;2.17;;;1.98;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:01:13;2.50;;;2.03;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:04:02;2.95;;;1.85;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:06:49;3.92;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:09:36;5.65;;;2.45;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:12:23;2.55;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:15:09;3.45;;;2.30;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:17:54;3.97;;;2.35;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:20:40;4.37;;;2.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:23:27;2.45;;;2.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:26:12;4.28;;;2.72;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:28:56;2.28;;;2.08;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:31:40;2.40;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:34:26;2.97;;;2.42;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:37:13;3.00;;;2.12;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:39:58;2.12;;;1.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:42:45;3.42;;;2.33;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:45:33;3.03;;;2.17;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:48:19;2.17;;;2.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:51:04;2.85;;;2.60;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:53:51;2.80;;;2.33;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:56:36;4.72;;;2.22;;
25175;SDS011;13135;55.166;61.286;2023-04-25T14:59:27;3.50;;;2.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:22:31;5.55;;;3.58;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:25:16;6.87;;;4.72;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:28:00;6.57;;;4.68;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:30:47;5.68;;;3.97;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:33:35;10.13;;;4.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:36:19;9.68;;;4.47;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:39:05;6.57;;;4.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:41:50;5.05;;;3.97;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:44:37;10.30;;;3.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:47:24;11.63;;;4.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:50:09;13.25;;;4.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:52:54;9.85;;;4.53;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:55:40;10.82;;;5.07;;
25175;SDS011;13135;55.166;61.286;2023-04-25T15:58:26;22.30;;;9.88;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:01:07;20.45;;;5.45;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:03:57;17.27;;;5.95;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:06:42;16.77;;;5.90;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:09:27;16.62;;;6.15;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:12:11;7.22;;;4.07;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:14:55;9.15;;;4.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:17:40;9.20;;;4.20;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:20:21;5.37;;;3.72;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:23:07;8.48;;;4.15;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:25:50;8.77;;;4.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:28:36;13.18;;;5.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:31:23;11.20;;;5.62;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:34:11;13.43;;;6.15;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:36:56;11.65;;;5.22;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:39:42;12.65;;;5.50;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:42:27;11.00;;;5.55;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:45:16;19.27;;;10.18;;
25175;SDS011;13135;55.166;61.286;2023-04-25T16:59:37;16.17;;;6.78;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:02:23;15.15;;;6.35;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:05:09;11.98;;;6.00;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:07:53;15.77;;;5.45;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:10:40;7.37;;;3.83;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:13:24;19.90;;;6.28;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:16:11;12.13;;;5.82;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:18:56;13.30;;;5.28;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:21:46;13.02;;;5.10;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:24:30;13.88;;;5.25;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:27:14;14.98;;;4.72;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:30:00;7.93;;;4.37;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:32:44;6.47;;;3.83;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:35:29;10.43;;;4.43;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:38:14;9.75;;;4.07;;
25175;SDS011;13135;55.166;61.286;2023-04-25T17:41:00;6.30;;;4.07;;