sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19623;SDS011;9959;49.798;9.928;2024-01-30T00:00:45;38.38;;;17.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:03:13;43.63;;;19.30;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:05:40;41.55;;;17.38;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:08:07;40.08;;;17.23;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:10:34;47.95;;;19.48;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:13:01;40.95;;;17.83;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:15:27;38.60;;;18.38;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:17:54;37.85;;;17.73;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:20:21;37.60;;;17.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:22:48;47.10;;;18.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:25:15;40.65;;;16.83;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:27:42;41.65;;;18.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:30:09;43.60;;;18.15;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:32:37;46.78;;;18.63;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:35:04;38.70;;;15.25;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:37:31;39.35;;;17.98;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:39:58;41.58;;;17.95;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:42:25;40.90;;;18.23;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:44:52;40.92;;;18.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:47:19;50.90;;;18.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:49:46;38.55;;;17.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:52:13;46.05;;;19.48;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:54:41;39.40;;;17.45;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:57:08;40.83;;;15.68;;
19623;SDS011;9959;49.798;9.928;2024-01-30T00:59:35;47.60;;;19.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:02:02;43.03;;;18.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:04:30;38.80;;;18.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:06:56;40.38;;;17.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:09:23;39.38;;;18.45;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:11:50;45.15;;;20.83;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:14:17;41.63;;;18.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:16:44;41.58;;;18.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:19:11;42.65;;;18.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:21:38;52.63;;;21.20;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:24:05;40.97;;;18.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:26:32;45.85;;;19.85;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:28:59;51.22;;;19.70;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:31:26;42.33;;;19.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:33:56;39.67;;;18.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:36:23;40.30;;;18.75;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:38:50;41.45;;;19.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:41:17;42.42;;;19.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:43:44;45.72;;;19.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:46:12;41.88;;;18.95;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:48:39;45.30;;;19.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:51:06;48.63;;;16.55;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:53:34;42.92;;;18.40;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:56:01;45.13;;;18.45;;
19623;SDS011;9959;49.798;9.928;2024-01-30T01:58:29;45.50;;;19.48;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:00:56;41.45;;;18.92;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:03:25;47.30;;;18.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:05:52;37.30;;;17.90;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:08:20;40.28;;;17.25;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:10:47;40.15;;;18.38;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:13:14;41.42;;;18.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:15:41;40.30;;;17.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:18:08;40.42;;;17.75;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:20:35;37.05;;;17.70;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:23:04;46.00;;;17.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:25:35;45.03;;;19.48;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:28:11;44.85;;;18.45;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:30:43;44.92;;;19.40;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:33:10;44.00;;;18.35;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:35:37;41.80;;;17.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:38:04;38.60;;;18.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:40:31;40.15;;;17.70;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:42:59;43.78;;;19.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:45:27;37.50;;;16.85;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:47:53;38.90;;;18.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:50:20;37.60;;;16.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:52:47;41.63;;;18.20;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:55:14;38.92;;;16.25;;
19623;SDS011;9959;49.798;9.928;2024-01-30T02:57:44;38.25;;;17.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:00:11;48.80;;;19.50;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:02:38;44.13;;;18.10;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:05:07;40.05;;;17.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:07:34;43.85;;;19.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:10:01;39.58;;;18.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:12:28;43.92;;;17.98;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:14:55;42.67;;;18.70;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:17:22;41.40;;;17.45;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:19:50;40.33;;;17.83;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:22:18;41.58;;;17.48;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:24:44;36.83;;;17.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:27:12;31.67;;;14.82;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:29:39;42.22;;;16.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:32:05;39.63;;;16.88;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:34:32;41.70;;;17.98;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:36:59;36.13;;;16.92;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:39:26;37.42;;;17.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:41:53;41.22;;;17.58;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:44:20;41.33;;;17.95;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:46:47;39.45;;;18.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:49:14;42.67;;;17.90;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:51:41;37.63;;;17.45;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:54:08;36.13;;;17.33;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:56:36;39.57;;;17.43;;
19623;SDS011;9959;49.798;9.928;2024-01-30T03:59:03;38.75;;;16.80;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:01:30;40.73;;;17.30;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:03:57;40.67;;;18.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:06:24;38.25;;;16.23;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:08:50;42.25;;;16.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:11:20;39.45;;;17.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:13:47;47.58;;;18.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:16:21;36.17;;;17.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:18:49;37.57;;;16.23;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:21:16;40.53;;;17.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:23:43;33.85;;;16.85;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:26:13;30.90;;;14.63;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:28:44;44.30;;;16.63;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:31:11;32.38;;;15.95;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:33:41;41.58;;;17.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:36:08;41.53;;;17.50;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:38:38;42.42;;;17.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:41:06;41.70;;;16.83;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:43:33;41.13;;;16.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:46:00;35.65;;;16.95;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:48:28;41.50;;;18.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:50:58;36.97;;;16.73;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:53:25;42.00;;;18.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:55:51;36.67;;;16.63;;
19623;SDS011;9959;49.798;9.928;2024-01-30T04:58:18;41.55;;;18.70;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:00:46;42.33;;;18.45;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:03:14;40.05;;;17.73;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:05:41;39.78;;;17.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:08:08;47.20;;;18.83;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:10:35;40.35;;;17.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:13:02;39.85;;;17.38;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:15:29;40.75;;;18.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:17:56;43.63;;;17.58;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:20:23;45.78;;;19.52;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:22:50;41.40;;;17.10;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:25:17;43.22;;;18.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:27:44;37.45;;;17.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:30:11;41.85;;;18.58;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:32:38;48.25;;;19.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:35:05;45.00;;;19.25;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:37:32;48.08;;;17.92;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:39:59;41.65;;;17.85;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:42:26;41.47;;;18.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:44:53;41.72;;;18.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:47:20;43.95;;;18.80;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:49:47;42.05;;;18.58;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:52:14;41.50;;;17.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:54:42;46.53;;;18.45;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:57:09;31.02;;;15.70;;
19623;SDS011;9959;49.798;9.928;2024-01-30T05:59:36;43.45;;;16.48;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:02:06;32.60;;;15.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:04:34;35.70;;;17.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:07:01;28.80;;;13.97;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:09:29;37.10;;;15.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:11:56;40.60;;;17.35;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:14:22;37.38;;;14.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:16:50;36.78;;;16.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:19:17;45.55;;;17.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:21:44;38.15;;;17.10;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:24:11;45.10;;;16.73;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:26:39;34.20;;;14.73;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:29:06;41.15;;;17.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:31:39;34.75;;;17.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:34:08;32.65;;;15.63;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:36:36;41.10;;;17.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:39:03;42.20;;;17.23;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:41:30;40.05;;;16.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:43:57;40.85;;;17.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:46:24;41.05;;;17.30;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:48:51;50.47;;;18.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:51:18;47.72;;;20.20;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:53:45;44.13;;;17.85;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:56:11;41.42;;;18.90;;
19623;SDS011;9959;49.798;9.928;2024-01-30T06:58:38;42.38;;;19.88;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:01:06;44.78;;;18.15;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:03:33;46.10;;;20.38;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:06:00;47.33;;;19.85;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:08:27;35.80;;;17.30;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:10:53;49.33;;;19.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:13:27;42.83;;;19.20;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:15:55;43.58;;;18.83;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:18:22;41.95;;;19.48;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:20:49;44.88;;;19.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:23:16;47.45;;;19.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:25:44;41.83;;;19.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:28:14;48.40;;;20.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:30:43;55.20;;;20.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:33:10;43.13;;;18.95;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:35:37;46.47;;;20.90;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:38:04;41.00;;;18.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:40:31;47.67;;;20.50;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:42:59;46.38;;;20.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:45:27;43.40;;;18.20;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:47:59;46.95;;;19.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:50:28;44.28;;;18.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:52:56;50.40;;;18.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:55:23;38.55;;;17.35;;
19623;SDS011;9959;49.798;9.928;2024-01-30T07:57:54;49.70;;;19.63;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:00:22;41.60;;;17.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:02:48;45.85;;;17.92;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:05:15;34.53;;;16.80;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:07:42;47.08;;;18.90;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:10:11;50.75;;;21.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:12:38;75.90;;;30.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:15:05;92.18;;;34.53;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:17:32;78.15;;;29.52;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:19:59;74.68;;;27.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:22:26;58.93;;;23.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:24:53;56.75;;;21.73;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:27:20;51.42;;;21.10;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:29:47;42.88;;;18.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:32:14;43.45;;;19.52;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:34:41;42.60;;;20.48;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:37:08;40.78;;;19.10;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:39:36;40.72;;;18.35;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:42:03;40.88;;;20.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:44:30;35.20;;;16.20;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:46:56;39.22;;;17.38;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:49:25;42.35;;;18.80;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:51:52;38.67;;;18.35;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:54:19;34.35;;;18.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:56:46;40.53;;;19.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T08:59:15;44.90;;;21.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:01:42;37.50;;;19.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:04:25;43.47;;;19.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:06:52;36.63;;;18.25;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:09:19;42.28;;;19.92;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:11:49;36.70;;;19.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:14:16;41.35;;;18.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:16:43;38.03;;;19.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:19:10;40.95;;;18.52;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:21:37;34.78;;;18.63;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:24:03;39.58;;;19.75;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:26:34;40.20;;;19.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:29:01;42.20;;;19.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:31:28;37.83;;;18.30;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:33:55;41.17;;;18.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:36:22;36.55;;;17.52;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:38:49;33.17;;;17.98;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:41:16;38.88;;;19.30;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:43:47;38.90;;;17.48;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:46:17;34.95;;;18.40;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:48:47;32.88;;;17.50;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:51:14;35.65;;;18.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:53:43;32.35;;;17.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:56:12;32.45;;;18.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T09:58:39;43.15;;;19.35;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:01:06;49.10;;;22.33;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:03:33;47.35;;;21.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:06:00;47.42;;;21.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:08:28;52.08;;;23.63;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:10:56;47.88;;;21.95;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:13:25;49.63;;;23.25;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:15:52;51.28;;;22.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:18:24;47.83;;;23.83;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:20:51;49.65;;;23.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:23:18;54.03;;;23.55;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:25:46;57.13;;;24.50;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:28:13;56.90;;;25.20;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:30:40;58.47;;;24.92;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:33:07;58.22;;;25.40;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:35:35;51.08;;;24.80;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:38:02;60.20;;;25.75;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:40:30;53.75;;;23.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:43:00;48.35;;;23.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:45:30;51.13;;;23.63;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:47:59;47.92;;;23.90;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:50:27;49.63;;;23.40;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:52:54;57.85;;;26.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:55:22;52.85;;;24.23;;
19623;SDS011;9959;49.798;9.928;2024-01-30T10:57:50;49.67;;;22.73;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:00:17;51.00;;;23.30;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:02:48;50.20;;;23.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:05:22;48.22;;;24.23;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:07:55;59.85;;;24.40;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:10:22;51.67;;;25.38;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:12:52;59.35;;;27.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:15:19;56.20;;;26.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:22:55;52.22;;;25.50;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:25:24;54.65;;;25.20;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:27:52;61.00;;;27.70;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:30:39;56.65;;;26.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:33:12;53.83;;;26.52;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:35:41;57.60;;;27.45;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:38:11;59.25;;;25.25;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:40:40;59.80;;;26.80;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:43:08;47.67;;;25.23;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:45:36;52.60;;;25.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:48:04;56.17;;;25.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:50:32;48.58;;;24.52;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:53:00;56.22;;;26.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:55:31;52.28;;;25.20;;
19623;SDS011;9959;49.798;9.928;2024-01-30T11:58:01;57.35;;;25.80;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:00:29;49.30;;;23.92;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:02:57;41.40;;;23.02;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:05:27;41.28;;;21.50;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:07:55;38.15;;;22.10;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:10:27;36.53;;;21.63;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:12:54;39.38;;;21.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:15:22;40.55;;;21.55;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:17:49;39.75;;;21.90;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:20:19;43.05;;;20.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:22:49;41.47;;;21.33;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:25:17;36.17;;;21.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:27:48;41.05;;;21.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:30:17;36.30;;;20.23;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:32:49;37.58;;;20.38;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:35:18;40.47;;;21.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:37:48;46.53;;;21.42;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:40:15;37.58;;;20.90;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:42:45;50.78;;;21.55;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:45:16;33.47;;;20.20;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:47:46;37.03;;;20.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:50:14;31.85;;;19.77;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:52:42;34.50;;;20.65;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:55:13;30.02;;;19.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T12:57:41;34.85;;;19.35;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:00:08;46.13;;;24.50;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:02:35;37.63;;;19.52;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:05:03;36.33;;;19.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:07:31;37.67;;;21.13;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:09:58;36.95;;;20.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:12:30;35.67;;;19.70;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:14:59;35.65;;;20.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:17:27;43.03;;;21.60;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:19:55;39.00;;;21.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:22:32;37.55;;;21.35;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:24:59;47.15;;;22.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:27:26;39.88;;;21.35;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:29:53;49.60;;;23.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:32:24;45.58;;;23.10;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:34:51;48.53;;;21.90;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:37:18;57.00;;;24.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:39:45;46.72;;;23.08;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:42:12;42.25;;;24.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:44:39;47.88;;;23.67;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:47:06;55.35;;;25.00;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:49:33;54.63;;;23.27;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:52:00;50.42;;;23.88;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:54:27;45.55;;;21.85;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:56:54;50.03;;;21.38;;
19623;SDS011;9959;49.798;9.928;2024-01-30T13:59:21;51.97;;;23.52;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:01:51;47.85;;;23.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:04:18;49.10;;;21.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:06:45;46.22;;;21.85;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:09:22;48.25;;;21.75;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:11:49;41.20;;;22.17;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:14:16;40.35;;;21.23;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:16:43;37.47;;;20.40;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:19:10;38.13;;;21.05;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:21:37;48.05;;;20.58;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:24:05;40.20;;;22.30;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:26:32;50.78;;;22.35;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:28:59;41.58;;;21.58;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:31:26;45.20;;;21.10;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:33:53;36.35;;;21.38;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:36:21;43.17;;;21.30;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:38:48;42.83;;;21.48;;
19623;SDS011;9959;49.798;9.928;2024-01-30T14:41:15;43.78;;;22.85;;