sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65210;SDS011;51794;52.758;55.792;2022-09-03T00:00:56;33.00;;;24.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:03:35;31.80;;;23.17;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:14:19;37.10;;;23.73;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:16:54;33.65;;;23.52;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:19:29;34.67;;;24.73;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:22:00;34.47;;;23.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:24:34;33.03;;;23.05;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:27:05;31.48;;;23.98;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:29:42;35.88;;;24.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:32:39;34.40;;;25.30;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:35:56;31.90;;;22.33;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:38:04;33.45;;;24.98;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:40:44;30.80;;;22.02;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:43:21;31.80;;;22.55;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:51:54;30.35;;;21.58;;
65210;SDS011;51794;52.758;55.792;2022-09-03T00:55:21;39.53;;;25.38;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:00:13;34.00;;;25.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:08:04;33.25;;;25.58;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:16:53;34.08;;;24.33;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:22:13;29.75;;;22.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:30:32;33.10;;;23.95;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:38:28;38.67;;;23.83;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:41:11;33.22;;;23.33;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:44:20;31.23;;;22.48;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:46:49;29.83;;;22.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:49:26;29.85;;;23.63;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:55:19;34.35;;;21.58;;
65210;SDS011;51794;52.758;55.792;2022-09-03T01:57:55;27.67;;;21.77;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:00:38;31.45;;;21.10;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:03:10;33.38;;;22.52;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:05:37;29.38;;;23.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:08:07;29.23;;;22.80;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:10:44;31.92;;;22.98;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:13:26;29.40;;;21.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:15:57;31.55;;;22.17;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:18:31;29.00;;;21.48;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:21:01;31.55;;;22.33;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:23:27;30.20;;;22.25;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:25:55;27.75;;;22.30;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:28:24;30.13;;;23.05;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:30:52;30.30;;;24.08;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:33:18;29.65;;;23.13;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:35:45;30.98;;;23.30;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:38:13;34.30;;;27.77;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:40:41;30.48;;;24.02;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:43:09;31.73;;;23.52;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:45:41;29.38;;;23.92;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:48:11;29.73;;;23.52;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:50:42;28.55;;;24.08;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:53:08;33.42;;;23.88;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:55:34;27.52;;;23.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T02:58:01;26.45;;;22.63;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:00:27;26.38;;;22.95;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:02:56;30.08;;;23.65;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:05:25;28.88;;;22.83;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:08:11;31.50;;;23.53;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:10:42;29.88;;;22.85;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:13:09;27.40;;;22.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:15:36;25.15;;;21.08;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:18:02;26.98;;;23.02;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:20:28;29.90;;;22.65;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:22:54;25.67;;;21.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:25:20;29.33;;;22.42;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:27:46;29.52;;;22.67;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:30:12;24.45;;;21.65;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:32:38;24.13;;;21.52;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:35:04;27.27;;;21.17;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:37:31;28.90;;;22.85;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:39:58;34.78;;;24.90;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:42:24;27.80;;;22.92;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:44:50;29.98;;;23.27;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:47:16;26.98;;;21.65;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:49:42;26.70;;;21.67;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:52:09;25.98;;;22.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:54:35;29.77;;;22.73;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:57:01;30.25;;;22.08;;
65210;SDS011;51794;52.758;55.792;2022-09-03T03:59:27;25.83;;;22.20;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:01:53;24.65;;;21.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:04:19;25.77;;;22.58;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:06:45;25.85;;;22.65;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:09:11;30.05;;;21.85;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:11:37;21.67;;;19.48;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:14:03;24.17;;;20.80;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:16:29;25.02;;;21.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:18:57;27.35;;;23.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:21:27;26.42;;;22.40;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:23:55;30.02;;;22.33;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:26:22;21.98;;;18.90;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:28:50;25.27;;;20.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:31:17;22.67;;;18.77;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:33:44;19.85;;;15.85;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:36:11;18.92;;;16.77;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:38:42;18.92;;;15.68;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:41:13;20.27;;;16.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:43:41;22.08;;;15.77;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:46:08;17.48;;;14.70;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:48:35;17.27;;;14.55;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:51:03;15.30;;;13.68;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:53:32;17.52;;;13.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:56:10;16.25;;;13.20;;
65210;SDS011;51794;52.758;55.792;2022-09-03T04:58:44;17.48;;;13.27;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:01:12;16.95;;;13.98;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:03:41;17.25;;;14.13;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:06:07;17.73;;;12.80;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:08:34;18.30;;;12.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:11:02;12.25;;;9.07;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:13:29;11.30;;;8.95;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:15:59;12.80;;;9.43;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:18:26;13.23;;;9.25;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:20:59;13.80;;;9.77;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:23:26;11.18;;;9.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:25:54;12.35;;;8.18;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:28:27;13.60;;;10.18;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:33:28;16.20;;;12.25;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:35:59;11.77;;;9.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:38:26;14.63;;;9.65;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:40:52;11.50;;;8.20;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:43:18;11.05;;;7.68;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:45:45;9.07;;;7.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:48:11;9.85;;;7.90;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:50:37;8.63;;;6.10;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:53:03;8.85;;;6.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:55:29;7.65;;;6.30;;
65210;SDS011;51794;52.758;55.792;2022-09-03T05:57:55;10.90;;;7.80;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:00:21;9.02;;;7.18;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:02:50;8.05;;;5.95;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:05:17;9.95;;;6.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:07:43;9.00;;;6.80;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:10:13;11.15;;;6.55;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:12:42;8.47;;;6.17;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:15:13;8.05;;;7.03;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:17:41;9.20;;;7.22;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:20:07;9.38;;;7.25;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:22:34;10.98;;;6.93;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:24:59;8.30;;;7.18;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:27:27;8.88;;;6.43;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:29:53;7.60;;;6.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:32:19;10.38;;;6.90;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:34:45;8.63;;;6.70;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:43:53;8.93;;;6.72;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:46:23;10.38;;;7.57;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:48:49;9.07;;;6.80;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:51:17;9.40;;;7.43;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:53:45;11.13;;;7.30;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:56:14;9.80;;;8.07;;
65210;SDS011;51794;52.758;55.792;2022-09-03T06:58:51;10.30;;;7.82;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:01:19;9.90;;;8.13;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:03:53;9.07;;;7.97;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:06:21;9.18;;;6.95;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:08:52;9.27;;;7.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:11:23;9.07;;;7.78;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:13:51;10.68;;;7.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:16:22;9.65;;;7.72;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:18:50;8.90;;;7.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:21:23;8.73;;;7.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:23:51;9.38;;;7.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:26:19;9.50;;;7.25;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:28:49;9.18;;;6.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:31:20;7.75;;;5.97;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:33:58;7.70;;;6.40;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:36:26;7.55;;;6.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:38:54;9.80;;;6.30;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:41:22;7.35;;;6.25;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:43:49;10.32;;;6.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:46:16;6.80;;;5.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:48:51;7.93;;;6.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:51:18;10.38;;;7.20;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:53:47;8.40;;;6.72;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:56:13;9.68;;;7.28;;
65210;SDS011;51794;52.758;55.792;2022-09-03T07:58:40;8.48;;;7.38;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:01:07;8.35;;;7.20;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:03:34;8.32;;;5.32;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:06:01;10.52;;;7.95;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:08:28;12.32;;;8.30;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:10:54;9.63;;;8.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:13:23;11.02;;;8.70;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:15:53;13.32;;;8.70;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:20:47;10.77;;;8.65;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:23:13;10.60;;;8.13;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:25:40;10.30;;;8.82;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:28:06;10.55;;;8.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:30:32;12.25;;;8.63;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:33:00;12.73;;;9.27;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:35:29;10.45;;;8.77;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:37:58;10.25;;;8.68;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:40:30;12.75;;;9.55;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:45:41;10.02;;;8.05;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:48:11;17.58;;;9.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:50:43;13.48;;;9.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:56:17;9.05;;;6.95;;
65210;SDS011;51794;52.758;55.792;2022-09-03T08:58:49;11.48;;;8.68;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:01:22;9.93;;;8.43;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:07:10;9.90;;;6.22;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:09:37;8.90;;;5.80;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:22:39;5.25;;;3.33;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:25:09;7.50;;;5.10;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:27:46;5.45;;;3.97;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:30:19;4.32;;;3.38;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:32:45;4.32;;;2.97;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:35:14;6.53;;;3.25;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:37:54;4.25;;;2.70;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:40:23;4.82;;;2.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:43:02;3.80;;;2.70;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:45:37;4.97;;;3.10;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:51:05;4.30;;;2.85;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:53:36;7.20;;;3.65;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:56:03;6.35;;;4.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T09:58:31;3.92;;;2.80;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:01:17;10.05;;;5.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:03:51;8.25;;;4.68;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:06:22;7.22;;;4.38;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:09:14;7.20;;;4.07;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:11:44;7.15;;;3.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:14:23;9.38;;;4.57;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:22:42;5.90;;;3.67;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:25:14;4.72;;;4.22;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:27:42;7.72;;;4.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:30:10;7.22;;;4.40;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:35:37;6.88;;;4.85;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:38:19;6.80;;;4.65;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:41:03;7.78;;;5.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:43:41;10.38;;;6.18;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:46:26;8.48;;;5.78;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:52:37;7.13;;;4.72;;
65210;SDS011;51794;52.758;55.792;2022-09-03T10:57:58;11.20;;;5.30;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:00:13;8.13;;;5.88;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:05:55;6.32;;;5.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:09:13;7.18;;;5.07;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:11:50;10.32;;;4.95;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:14:24;8.98;;;5.90;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:17:00;9.00;;;5.82;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:19:33;6.10;;;4.72;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:22:03;6.28;;;4.57;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:24:30;5.25;;;4.32;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:32:55;6.88;;;4.57;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:37:59;9.00;;;6.47;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:40:33;6.57;;;5.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:43:12;9.70;;;4.97;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:54:04;10.10;;;6.32;;
65210;SDS011;51794;52.758;55.792;2022-09-03T11:56:37;5.43;;;3.72;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:04:49;8.52;;;4.75;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:10:54;5.35;;;4.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:19:40;8.57;;;4.30;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:22:17;7.47;;;3.80;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:24:45;7.35;;;4.47;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:27:17;6.78;;;3.95;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:29:57;8.95;;;5.53;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:32:26;6.78;;;3.97;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:34:56;6.57;;;3.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:37:31;4.68;;;3.38;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:40:01;4.80;;;3.83;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:42:31;6.13;;;4.13;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:45:05;5.70;;;4.10;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:47:40;8.60;;;4.40;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:52:37;5.43;;;3.85;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:55:43;10.85;;;4.72;;
65210;SDS011;51794;52.758;55.792;2022-09-03T12:58:23;7.68;;;5.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T13:00:54;7.88;;;4.80;;
65210;SDS011;51794;52.758;55.792;2022-09-03T13:06:00;6.93;;;4.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T13:08:33;5.65;;;3.70;;
65210;SDS011;51794;52.758;55.792;2022-09-03T13:11:20;6.22;;;4.05;;
65210;SDS011;51794;52.758;55.792;2022-09-03T13:13:55;9.05;;;4.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T13:33:04;6.90;;;4.18;;
65210;SDS011;51794;52.758;55.792;2022-09-03T13:41:13;6.80;;;4.47;;
65210;SDS011;51794;52.758;55.792;2022-09-03T13:49:34;16.85;;;9.23;;
65210;SDS011;51794;52.758;55.792;2022-09-03T13:52:45;7.22;;;4.97;;
65210;SDS011;51794;52.758;55.792;2022-09-03T13:58:00;11.20;;;6.03;;
65210;SDS011;51794;52.758;55.792;2022-09-03T14:04:03;9.27;;;6.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T14:06:11;10.85;;;5.75;;
65210;SDS011;51794;52.758;55.792;2022-09-03T14:17:21;7.25;;;4.70;;
65210;SDS011;51794;52.758;55.792;2022-09-03T14:20:12;8.80;;;5.25;;
65210;SDS011;51794;52.758;55.792;2022-09-03T14:25:22;12.57;;;7.28;;
65210;SDS011;51794;52.758;55.792;2022-09-03T14:27:50;10.88;;;7.78;;
65210;SDS011;51794;52.758;55.792;2022-09-03T14:30:18;13.18;;;8.88;;
65210;SDS011;51794;52.758;55.792;2022-09-03T14:32:58;16.45;;;9.70;;
65210;SDS011;51794;52.758;55.792;2022-09-03T14:35:56;18.20;;;11.32;;
65210;SDS011;51794;52.758;55.792;2022-09-03T14:52:41;18.38;;;12.52;;
65210;SDS011;51794;52.758;55.792;2022-09-03T15:00:52;22.83;;;14.48;;
65210;SDS011;51794;52.758;55.792;2022-09-03T15:12:17;24.10;;;13.55;;
65210;SDS011;51794;52.758;55.792;2022-09-03T15:30:24;28.27;;;18.88;;
65210;SDS011;51794;52.758;55.792;2022-09-03T15:35:54;27.73;;;17.23;;
65210;SDS011;51794;52.758;55.792;2022-09-03T15:41:05;38.13;;;22.63;;
65210;SDS011;51794;52.758;55.792;2022-09-03T15:43:49;30.17;;;18.88;;
65210;SDS011;51794;52.758;55.792;2022-09-03T15:47:27;15.25;;;10.68;;
65210;SDS011;51794;52.758;55.792;2022-09-03T15:57:19;13.57;;;9.32;;
65210;SDS011;51794;52.758;55.792;2022-09-03T16:02:54;15.57;;;9.27;;
65210;SDS011;51794;52.758;55.792;2022-09-03T16:05:54;14.43;;;9.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T16:08:50;19.10;;;11.38;;
65210;SDS011;51794;52.758;55.792;2022-09-03T16:11:39;26.58;;;17.05;;
65210;SDS011;51794;52.758;55.792;2022-09-03T16:16:51;23.23;;;15.13;;
65210;SDS011;51794;52.758;55.792;2022-09-03T16:24:46;16.67;;;11.55;;
65210;SDS011;51794;52.758;55.792;2022-09-03T16:27:37;20.77;;;11.77;;
65210;SDS011;51794;52.758;55.792;2022-09-03T16:33:22;17.92;;;11.75;;
65210;SDS011;51794;52.758;55.792;2022-09-03T16:51:51;15.88;;;8.10;;
65210;SDS011;51794;52.758;55.792;2022-09-03T16:57:23;11.82;;;7.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:00:12;10.98;;;7.30;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:02:50;11.82;;;7.32;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:17:43;14.20;;;8.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:19:55;11.32;;;8.02;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:25:40;11.45;;;7.38;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:31:33;13.90;;;7.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:34:33;10.05;;;6.93;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:40:00;14.43;;;8.15;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:48:22;11.40;;;7.47;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:53:25;10.30;;;7.13;;
65210;SDS011;51794;52.758;55.792;2022-09-03T17:56:03;10.57;;;7.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:01:18;10.73;;;7.25;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:04:28;10.43;;;6.63;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:07:17;11.10;;;7.18;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:10:01;10.88;;;6.97;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:15:50;10.13;;;6.32;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:18:32;9.20;;;6.78;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:21:03;10.80;;;6.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:24:01;10.10;;;6.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:27:11;13.98;;;7.22;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:30:07;11.15;;;6.28;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:32:55;10.73;;;6.47;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:35:41;9.05;;;6.53;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:38:29;11.95;;;6.90;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:47:28;10.40;;;7.05;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:50:23;9.30;;;7.35;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:54:06;12.45;;;8.05;;
65210;SDS011;51794;52.758;55.792;2022-09-03T18:59:34;14.43;;;9.18;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:02:36;11.75;;;7.82;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:05:41;11.57;;;8.25;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:08:39;11.90;;;8.38;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:17:49;14.95;;;8.27;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:20:59;13.48;;;8.00;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:23:55;14.13;;;7.60;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:27:08;11.93;;;7.55;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:30:05;13.50;;;7.88;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:33:12;11.70;;;7.28;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:39:11;11.70;;;8.27;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:51:30;12.73;;;7.95;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:54:21;13.18;;;8.05;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:57:08;12.68;;;7.97;;
65210;SDS011;51794;52.758;55.792;2022-09-03T19:59:56;10.38;;;8.32;;
65210;SDS011;51794;52.758;55.792;2022-09-03T20:02:42;12.63;;;7.85;;
65210;SDS011;51794;52.758;55.792;2022-09-03T20:05:30;11.05;;;8.02;;
65210;SDS011;51794;52.758;55.792;2022-09-03T20:08:15;10.90;;;7.55;;
65210;SDS011;51794;52.758;55.792;2022-09-03T20:11:01;13.48;;;7.50;;
65210;SDS011;51794;52.758;55.792;2022-09-03T20:13:29;14.02;;;8.07;;
65210;SDS011;51794;52.758;55.792;2022-09-03T20:22:16;12.13;;;7.97;;
65210;SDS011;51794;52.758;55.792;2022-09-03T20:25:06;14.40;;;7.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T20:56:02;12.10;;;7.40;;
65210;SDS011;51794;52.758;55.792;2022-09-03T21:04:20;12.07;;;7.70;;
65210;SDS011;51794;52.758;55.792;2022-09-03T21:07:06;11.75;;;7.45;;
65210;SDS011;51794;52.758;55.792;2022-09-03T21:09:47;13.25;;;7.68;;
65210;SDS011;51794;52.758;55.792;2022-09-03T21:12:27;9.45;;;7.32;;
65210;SDS011;51794;52.758;55.792;2022-09-03T21:22:40;13.77;;;7.43;;
65210;SDS011;51794;52.758;55.792;2022-09-03T21:25:12;10.15;;;7.40;;