sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37299;SDS011;23184;51.902;12.836;2023-06-10T00:01:44;13.02;;;4.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:04:13;9.65;;;4.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:06:39;9.10;;;4.07;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:09:05;12.35;;;4.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:11:36;8.52;;;4.57;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:14:02;9.00;;;4.13;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:16:27;14.57;;;4.63;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:18:53;8.48;;;3.85;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:21:26;9.60;;;4.32;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:23:53;10.93;;;4.25;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:26:20;10.82;;;4.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:28:46;11.52;;;4.75;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:31:12;10.75;;;4.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:33:37;11.20;;;4.47;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:36:03;8.05;;;4.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:38:28;12.57;;;4.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:40:54;8.55;;;4.28;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:43:19;8.75;;;3.90;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:45:45;10.80;;;4.35;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:48:10;10.57;;;4.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:50:36;9.02;;;4.13;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:53:04;10.30;;;4.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:55:30;13.55;;;4.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T00:57:57;8.48;;;4.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:00:23;14.35;;;4.53;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:02:49;9.35;;;4.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:05:17;10.07;;;4.55;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:07:45;8.98;;;4.68;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:10:16;6.47;;;3.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:12:48;11.57;;;4.35;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:15:21;9.73;;;4.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:17:57;12.27;;;4.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:20:27;9.07;;;3.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:22:53;11.18;;;5.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:25:19;11.07;;;4.35;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:27:52;8.60;;;4.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:30:31;9.15;;;4.47;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:33:04;8.18;;;4.45;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:35:34;9.82;;;4.68;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:38:02;9.35;;;4.72;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:40:28;8.77;;;4.78;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:42:55;11.23;;;4.55;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:45:21;10.32;;;4.68;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:47:47;13.45;;;5.10;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:50:12;8.80;;;4.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:52:38;13.27;;;4.85;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:55:04;11.95;;;5.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:57:30;12.70;;;5.10;;
37299;SDS011;23184;51.902;12.836;2023-06-10T01:59:55;14.05;;;5.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:02:21;9.82;;;4.85;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:04:47;9.23;;;5.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:07:13;9.75;;;4.75;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:09:38;13.90;;;5.28;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:12:04;10.80;;;5.00;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:14:32;10.35;;;5.28;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:16:57;10.43;;;4.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:19:23;12.30;;;5.13;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:21:50;12.35;;;5.13;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:24:15;9.25;;;4.72;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:26:41;11.95;;;5.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:29:06;9.35;;;5.05;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:31:32;10.45;;;5.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:34:00;10.55;;;5.05;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:36:26;9.30;;;5.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:38:52;9.30;;;4.75;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:41:18;14.50;;;6.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:43:43;12.82;;;5.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:46:09;14.43;;;5.47;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:48:45;12.75;;;5.10;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:51:11;8.18;;;4.75;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:53:37;8.80;;;4.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:56:02;13.88;;;5.05;;
37299;SDS011;23184;51.902;12.836;2023-06-10T02:58:28;11.25;;;5.35;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:00:53;10.45;;;5.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:03:19;11.60;;;5.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:05:47;12.30;;;5.53;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:08:13;13.90;;;5.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:10:38;13.63;;;5.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:13:04;8.93;;;4.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:15:30;12.60;;;5.10;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:17:57;13.23;;;5.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:20:25;13.93;;;6.00;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:22:50;10.75;;;5.10;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:25:16;9.95;;;5.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:27:42;11.25;;;5.95;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:30:08;17.73;;;6.13;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:32:33;14.20;;;5.07;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:35:00;8.32;;;5.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:37:26;12.45;;;5.13;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:39:51;12.77;;;5.25;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:42:17;12.70;;;5.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:44:42;12.57;;;5.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:47:08;11.07;;;5.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:49:33;14.43;;;6.25;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:51:59;13.70;;;5.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:54:24;13.30;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:56:50;12.43;;;5.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T03:59:16;19.15;;;5.68;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:01:41;12.30;;;5.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:04:08;9.98;;;5.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:06:34;13.93;;;5.97;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:08:59;9.55;;;5.22;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:11:25;13.85;;;5.82;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:13:50;13.63;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:16:16;9.77;;;5.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:18:41;11.85;;;5.53;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:21:07;12.82;;;5.22;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:23:33;11.93;;;5.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:26:00;10.88;;;6.05;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:28:25;15.70;;;5.55;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:30:51;13.57;;;5.45;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:33:17;15.02;;;6.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:35:42;14.88;;;5.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:38:08;9.77;;;5.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:40:33;10.32;;;4.97;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:42:59;11.35;;;5.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:45:24;13.18;;;5.25;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:47:50;11.98;;;5.05;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:50:15;13.77;;;5.22;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:52:41;9.68;;;5.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:55:06;16.30;;;5.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:57:32;14.82;;;5.63;;
37299;SDS011;23184;51.902;12.836;2023-06-10T04:59:58;12.93;;;5.57;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:02:23;17.00;;;5.90;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:04:49;10.15;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:07:15;11.63;;;5.72;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:09:40;13.00;;;5.95;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:12:06;13.80;;;5.75;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:14:32;11.73;;;6.00;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:16:57;14.40;;;6.47;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:19:23;13.45;;;5.85;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:21:48;12.93;;;5.95;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:24:14;11.25;;;5.45;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:26:39;13.07;;;5.95;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:29:06;12.15;;;5.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:31:34;12.82;;;6.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:33:59;10.73;;;5.95;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:36:25;15.18;;;6.47;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:38:51;14.25;;;5.97;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:41:17;14.35;;;6.35;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:43:42;12.75;;;6.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:46:08;14.98;;;6.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:48:33;12.75;;;6.07;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:50:59;11.85;;;6.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:53:24;15.40;;;6.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:55:50;13.63;;;6.93;;
37299;SDS011;23184;51.902;12.836;2023-06-10T05:58:17;13.75;;;5.82;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:00:42;11.13;;;6.43;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:03:08;13.13;;;6.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:05:34;14.50;;;6.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:08:02;14.07;;;6.53;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:10:28;17.15;;;7.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:12:53;18.00;;;7.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:15:19;12.52;;;6.53;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:17:44;17.05;;;6.90;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:20:10;12.93;;;6.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:22:36;11.73;;;6.68;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:25:01;14.90;;;6.78;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:27:27;14.77;;;7.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:29:53;17.55;;;7.85;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:32:19;17.88;;;7.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:34:44;14.45;;;6.93;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:37:10;15.25;;;7.90;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:39:35;16.00;;;7.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:42:00;12.73;;;7.10;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:44:26;17.13;;;7.45;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:46:51;13.18;;;8.65;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:49:17;13.10;;;8.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:51:42;16.05;;;9.02;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:54:08;18.83;;;9.00;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:56:33;18.25;;;8.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T06:58:59;18.20;;;7.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:01:24;13.50;;;7.82;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:03:50;16.40;;;8.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:06:15;13.38;;;8.57;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:08:41;19.25;;;8.77;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:11:06;13.15;;;8.48;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:13:32;12.50;;;7.82;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:15:57;15.45;;;8.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:18:23;17.15;;;9.02;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:20:49;17.40;;;8.23;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:23:14;16.30;;;7.47;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:25:41;13.13;;;7.93;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:28:06;11.65;;;7.00;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:30:32;14.30;;;7.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:32:57;13.07;;;7.28;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:35:23;15.77;;;8.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:37:49;15.30;;;7.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:40:14;13.07;;;7.25;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:42:40;10.55;;;6.45;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:45:06;12.07;;;6.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:47:33;11.73;;;7.07;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:49:59;12.68;;;6.47;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:52:24;12.02;;;6.72;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:54:50;12.20;;;6.85;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:57:16;13.27;;;7.22;;
37299;SDS011;23184;51.902;12.836;2023-06-10T07:59:42;11.30;;;6.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:02:09;14.45;;;6.72;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:04:34;10.55;;;6.72;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:07:00;11.23;;;5.93;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:09:27;11.73;;;6.55;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:11:52;9.63;;;5.78;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:14:18;9.45;;;6.63;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:16:43;14.32;;;6.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:19:09;9.13;;;6.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:21:35;8.85;;;6.13;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:24:05;9.10;;;6.07;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:26:31;11.82;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:28:56;10.43;;;5.75;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:31:22;12.57;;;6.63;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:33:47;10.07;;;5.78;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:36:13;10.27;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:38:39;8.55;;;5.85;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:41:04;10.35;;;5.63;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:43:32;10.48;;;6.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:46:10;9.05;;;5.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:48:39;9.20;;;6.53;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:51:09;8.48;;;5.78;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:53:36;10.85;;;6.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:56:07;8.45;;;5.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T08:58:34;8.98;;;5.65;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:01:06;11.95;;;5.82;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:03:33;8.50;;;5.82;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:06:00;8.18;;;5.90;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:08:27;9.10;;;5.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:10:53;11.07;;;5.78;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:13:18;6.60;;;5.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:15:44;10.48;;;5.32;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:18:10;10.48;;;5.55;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:20:38;9.05;;;5.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:23:04;11.40;;;5.93;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:25:38;9.95;;;5.75;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:28:04;11.98;;;6.05;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:30:31;6.70;;;4.85;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:32:59;10.98;;;5.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:35:26;8.80;;;5.32;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:37:55;6.50;;;4.75;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:40:22;8.70;;;5.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:42:52;9.10;;;5.35;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:45:20;7.70;;;5.10;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:47:46;8.88;;;5.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:50:12;8.85;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:52:37;7.78;;;5.72;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:55:04;8.63;;;5.10;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:57:32;9.75;;;5.32;;
37299;SDS011;23184;51.902;12.836;2023-06-10T09:59:58;10.80;;;5.53;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:02:28;11.18;;;5.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:04:56;9.80;;;5.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:07:28;7.30;;;5.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:09:53;8.75;;;5.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:12:19;8.93;;;5.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:14:46;10.38;;;5.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:17:13;6.65;;;5.63;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:19:44;9.50;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:24:49;11.00;;;5.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:27:26;7.70;;;5.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:29:54;8.32;;;5.63;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:32:26;10.52;;;5.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:35:14;7.68;;;5.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:37:46;9.43;;;5.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:40:12;10.15;;;5.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:42:38;6.50;;;5.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:45:04;11.07;;;5.57;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:47:32;8.13;;;5.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:50:00;9.43;;;5.28;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:52:26;10.35;;;5.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:55:12;7.30;;;4.72;;
37299;SDS011;23184;51.902;12.836;2023-06-10T10:57:38;7.50;;;4.68;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:00:04;9.43;;;3.78;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:02:43;7.18;;;3.75;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:05:13;6.43;;;4.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:07:40;4.32;;;3.53;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:10:09;7.93;;;4.28;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:15:11;7.22;;;4.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:20:45;6.60;;;4.82;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:28:42;6.93;;;5.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:31:33;9.93;;;6.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:34:04;10.10;;;6.10;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:36:32;7.68;;;5.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:39:03;6.93;;;5.90;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:41:31;10.00;;;6.28;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:46:35;9.63;;;6.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:49:01;12.73;;;6.63;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:51:28;8.55;;;6.32;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:53:58;8.82;;;5.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:56:25;9.18;;;6.07;;
37299;SDS011;23184;51.902;12.836;2023-06-10T11:59:01;9.27;;;6.15;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:01:36;12.05;;;5.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:04:03;6.85;;;3.58;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:06:37;10.30;;;4.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:09:27;6.43;;;4.47;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:11:58;7.83;;;4.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:17:16;18.75;;;5.53;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:19:41;8.38;;;5.32;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:22:07;9.85;;;5.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:24:33;7.50;;;5.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:27:10;7.57;;;5.03;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:29:36;10.85;;;5.05;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:32:03;17.73;;;7.28;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:34:37;10.20;;;6.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:37:05;14.63;;;7.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:39:38;9.73;;;7.43;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:42:04;11.38;;;6.78;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:44:34;10.43;;;6.25;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:47:06;8.02;;;5.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:49:37;9.82;;;5.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:52:04;8.70;;;6.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:54:31;12.05;;;7.60;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:56:57;10.55;;;7.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T12:59:22;12.00;;;6.97;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:01:52;12.52;;;7.38;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:04:18;14.20;;;7.85;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:06:45;10.35;;;7.55;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:09:12;12.32;;;8.02;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:11:38;9.65;;;6.78;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:14:04;8.32;;;6.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:16:31;10.85;;;6.95;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:18:57;11.73;;;6.97;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:21:23;13.40;;;6.82;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:23:48;12.52;;;6.70;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:26:14;10.27;;;7.45;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:28:41;10.52;;;6.75;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:31:07;10.90;;;7.20;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:33:33;12.77;;;8.00;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:35:58;13.63;;;8.40;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:38:24;14.48;;;7.85;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:40:49;14.95;;;8.52;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:43:15;14.05;;;8.10;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:45:41;19.65;;;8.45;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:48:07;13.35;;;8.18;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:50:33;13.50;;;9.05;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:52:59;11.68;;;8.02;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:55:24;11.95;;;7.90;;
37299;SDS011;23184;51.902;12.836;2023-06-10T13:57:50;15.27;;;9.13;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:00:16;11.60;;;8.52;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:02:41;11.63;;;8.27;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:05:07;9.93;;;8.80;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:07:33;11.32;;;8.13;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:09:59;11.05;;;7.97;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:12:25;11.25;;;7.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:14:50;11.93;;;8.25;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:17:16;11.95;;;8.27;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:19:41;9.38;;;7.50;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:22:07;11.32;;;7.13;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:24:33;11.48;;;7.43;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:26:59;10.02;;;6.88;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:29:25;10.25;;;7.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:31:53;11.00;;;7.30;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:34:19;10.30;;;6.68;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:36:45;9.13;;;6.57;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:39:11;7.35;;;5.65;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:41:36;8.50;;;5.90;;
37299;SDS011;23184;51.902;12.836;2023-06-10T14:44:02;8.75;;;5.18;;