sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37239;SDS011;23130;48.760;9.178;2022-09-12T00:01:30;11.90;;;8.52;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:03:58;10.70;;;8.45;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:06:26;13.57;;;8.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:08:54;11.10;;;8.57;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:11:21;12.25;;;8.68;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:13:47;12.95;;;8.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:16:20;14.05;;;9.55;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:18:47;15.38;;;10.23;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:21:13;13.02;;;9.18;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:23:41;14.45;;;10.27;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:26:06;15.85;;;10.52;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:28:33;15.90;;;10.05;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:31:00;14.68;;;9.68;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:33:33;13.50;;;9.95;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:36:02;15.13;;;10.20;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:38:29;19.00;;;11.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:40:55;16.73;;;10.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:46:13;15.77;;;10.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:49:25;15.05;;;10.32;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:51:56;15.82;;;10.98;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:54:47;15.00;;;11.02;;
37239;SDS011;23130;48.760;9.178;2022-09-12T00:57:34;16.27;;;11.20;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:00:12;18.23;;;11.10;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:02:40;15.48;;;11.73;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:05:08;18.00;;;11.07;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:07:35;13.77;;;10.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:10:02;19.63;;;11.48;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:12:29;21.75;;;13.35;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:14:55;19.15;;;12.93;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:17:21;18.67;;;13.05;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:28:17;20.35;;;13.27;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:30:48;16.40;;;12.10;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:33:28;16.77;;;11.93;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:38:46;19.33;;;12.43;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:46:58;20.00;;;12.40;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:49:55;20.95;;;12.10;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:52:36;18.90;;;12.38;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:55:11;21.77;;;13.27;;
37239;SDS011;23130;48.760;9.178;2022-09-12T01:57:48;22.77;;;14.27;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:00:24;21.23;;;14.52;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:02:55;19.60;;;14.18;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:05:28;24.30;;;14.32;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:10:28;19.50;;;13.68;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:12:58;22.30;;;14.82;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:15:33;21.52;;;14.02;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:18:04;21.85;;;14.55;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:20:33;22.65;;;14.25;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:23:01;20.77;;;13.82;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:25:32;19.58;;;13.15;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:28:03;27.50;;;15.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:30:36;23.27;;;14.95;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:33:22;21.90;;;13.93;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:36:29;23.25;;;15.52;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:39:01;28.58;;;17.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:41:26;24.08;;;15.32;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:43:52;23.63;;;15.05;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:46:30;25.73;;;16.48;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:49:02;23.60;;;13.98;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:51:28;23.88;;;17.05;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:53:53;31.88;;;17.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:56:24;32.20;;;20.58;;
37239;SDS011;23130;48.760;9.178;2022-09-12T02:58:53;31.95;;;18.95;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:03:56;28.02;;;16.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:06:36;30.27;;;19.23;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:09:15;32.30;;;18.17;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:12:01;28.35;;;18.17;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:14:41;31.65;;;18.77;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:18:01;29.80;;;17.73;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:27:42;26.52;;;15.85;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:30:36;25.75;;;15.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:33:03;26.48;;;16.05;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:35:29;35.15;;;18.73;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:37:54;29.20;;;17.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:40:21;29.00;;;16.92;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:42:47;28.80;;;17.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:45:12;25.70;;;15.85;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:47:40;29.90;;;17.30;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:50:06;28.58;;;18.05;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:52:32;29.00;;;17.08;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:54:58;26.95;;;16.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:57:23;26.30;;;15.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T03:59:49;28.15;;;16.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:02:14;29.65;;;18.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:04:40;35.20;;;20.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:07:07;34.75;;;19.10;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:09:33;35.47;;;20.35;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:11:59;31.83;;;19.52;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:14:25;30.75;;;17.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:16:50;28.42;;;16.25;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:19:16;24.02;;;14.38;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:21:42;29.05;;;17.63;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:24:07;30.50;;;17.85;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:26:33;30.50;;;17.73;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:28:59;24.77;;;15.32;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:31:25;26.55;;;15.52;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:33:54;31.00;;;18.52;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:36:25;34.22;;;19.27;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:38:51;34.08;;;19.40;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:43:51;26.45;;;16.98;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:46:18;24.70;;;16.20;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:48:44;28.60;;;16.23;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:53:41;30.95;;;18.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:56:09;32.38;;;18.20;;
37239;SDS011;23130;48.760;9.178;2022-09-12T04:58:36;26.70;;;16.98;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:01:03;32.92;;;18.65;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:03:33;34.97;;;18.77;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:06:02;34.92;;;19.17;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:08:28;32.63;;;18.65;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:10:54;29.23;;;17.38;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:13:19;30.65;;;16.40;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:15:55;25.63;;;14.57;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:18:22;29.10;;;16.98;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:20:47;33.05;;;16.98;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:23:13;27.50;;;15.32;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:25:38;30.08;;;17.20;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:28:04;32.78;;;17.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:30:29;27.33;;;16.35;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:32:55;25.17;;;16.20;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:35:20;27.52;;;16.15;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:37:46;28.40;;;16.38;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:40:11;25.88;;;15.95;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:42:41;28.85;;;15.45;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:45:07;26.38;;;15.18;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:47:33;28.27;;;14.98;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:49:58;27.77;;;15.95;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:52:24;34.33;;;15.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:54:50;27.85;;;14.95;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:57:15;18.30;;;11.25;;
37239;SDS011;23130;48.760;9.178;2022-09-12T05:59:42;11.35;;;8.45;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:02:08;14.38;;;8.73;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:04:34;9.55;;;7.53;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:07:00;8.70;;;6.18;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:09:25;11.25;;;6.93;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:11:52;9.57;;;6.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:14:17;10.75;;;7.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:16:43;7.25;;;6.45;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:19:13;8.98;;;6.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:21:43;9.65;;;6.53;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:24:11;8.55;;;7.10;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:26:37;7.45;;;6.15;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:29:02;6.45;;;5.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:31:30;7.78;;;6.97;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:34:01;8.18;;;7.18;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:36:29;8.60;;;7.68;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:39:06;10.02;;;8.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:41:37;9.20;;;7.25;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:44:03;10.52;;;8.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:46:29;9.57;;;8.20;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:48:58;12.50;;;8.73;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:51:25;12.23;;;9.43;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:53:55;12.65;;;9.43;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:56:22;13.00;;;9.15;;
37239;SDS011;23130;48.760;9.178;2022-09-12T06:58:49;11.88;;;9.88;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:01:17;10.82;;;8.55;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:03:47;12.90;;;9.43;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:06:18;13.57;;;9.23;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:08:48;13.68;;;9.38;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:13:44;13.27;;;8.88;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:16:12;9.70;;;7.93;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:18:38;13.90;;;9.82;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:21:05;12.80;;;9.55;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:23:32;14.52;;;9.65;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:25:58;10.18;;;7.43;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:28:25;9.73;;;6.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:30:52;9.88;;;7.40;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:33:19;8.50;;;6.53;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:35:45;7.25;;;6.03;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:38:11;9.18;;;6.53;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:40:36;7.32;;;5.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:43:02;7.30;;;6.28;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:45:28;7.00;;;5.53;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:47:53;10.73;;;6.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:50:19;8.55;;;7.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:52:45;7.40;;;5.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:55:10;9.55;;;5.40;;
37239;SDS011;23130;48.760;9.178;2022-09-12T07:57:36;8.60;;;7.20;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:00:02;7.97;;;6.13;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:02:29;6.07;;;5.05;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:04:55;4.68;;;3.97;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:07:20;5.18;;;4.63;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:09:46;6.60;;;4.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:12:12;8.98;;;6.57;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:14:38;7.68;;;5.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:17:04;7.00;;;4.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:19:30;13.23;;;7.38;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:21:56;11.38;;;6.43;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:24:21;9.93;;;7.18;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:26:47;11.18;;;7.57;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:29:13;14.38;;;7.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:31:38;9.80;;;6.55;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:34:06;9.82;;;7.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:36:32;9.57;;;7.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:38:59;10.30;;;6.85;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:41:28;11.38;;;7.38;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:46:32;7.75;;;6.38;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:49:06;9.40;;;6.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:51:36;8.85;;;5.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:54:03;10.00;;;5.22;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:56:35;6.57;;;5.15;;
37239;SDS011;23130;48.760;9.178;2022-09-12T08:59:01;8.68;;;6.15;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:01:31;8.82;;;5.93;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:20:42;4.40;;;3.40;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:23:19;4.20;;;2.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:26:14;5.70;;;3.47;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:28:59;4.45;;;3.03;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:31:32;2.80;;;2.25;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:34:05;3.10;;;2.22;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:39:56;3.00;;;1.88;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:45:11;2.90;;;2.10;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:47:54;3.25;;;2.20;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:50:23;3.13;;;2.03;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:52:49;1.85;;;1.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:55:18;2.38;;;1.48;;
37239;SDS011;23130;48.760;9.178;2022-09-12T09:57:48;2.30;;;1.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:00:30;2.00;;;1.52;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:05:46;2.10;;;1.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:08:23;2.30;;;1.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:10:52;2.30;;;1.55;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:13:24;2.28;;;1.65;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:16:00;2.03;;;1.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:18:33;2.53;;;1.45;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:21:00;3.30;;;1.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:23:29;9.02;;;1.73;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:26:03;2.70;;;1.42;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:28:34;4.00;;;1.30;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:31:03;2.20;;;2.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:33:38;2.30;;;1.40;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:36:11;2.17;;;1.55;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:38:38;1.33;;;1.23;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:41:12;1.52;;;1.38;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:43:38;3.20;;;1.42;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:48:40;1.75;;;1.30;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:51:11;3.45;;;1.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:53:53;1.77;;;1.27;;
37239;SDS011;23130;48.760;9.178;2022-09-12T10:56:22;3.25;;;1.23;;
37239;SDS011;23130;48.760;9.178;2022-09-12T11:20:15;1.42;;;1.13;;
37239;SDS011;23130;48.760;9.178;2022-09-12T11:22:53;1.92;;;1.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T11:25:30;1.80;;;1.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T11:33:55;2.33;;;0.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T11:36:26;1.45;;;1.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T11:41:41;1.13;;;0.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T11:44:25;1.23;;;1.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T11:46:57;1.67;;;0.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:00:01;1.33;;;0.68;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:02:47;1.10;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:05:46;1.33;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:08:40;2.00;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:11:08;1.20;;;0.65;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:13:56;0.82;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:19:03;2.75;;;0.82;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:21:49;0.77;;;0.40;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:24:19;2.42;;;0.73;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:36:55;1.70;;;0.77;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:41:56;1.70;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:47:27;1.63;;;0.98;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:49:58;1.90;;;0.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:52:45;1.50;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:55:17;1.15;;;0.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T12:57:48;1.15;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:00:24;6.68;;;4.68;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:05:29;0.90;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:10:53;1.02;;;0.85;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:14:00;0.75;;;0.57;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:16:35;2.60;;;1.02;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:19:12;2.05;;;1.15;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:24:24;1.88;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:26:50;1.02;;;0.55;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:29:25;1.70;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:31:58;1.33;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:39:46;1.33;;;0.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:45:08;1.58;;;0.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:47:44;1.73;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:50:21;2.63;;;1.77;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:52:51;0.90;;;0.68;;
37239;SDS011;23130;48.760;9.178;2022-09-12T13:55:33;0.95;;;0.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:00:30;2.58;;;0.57;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:02:57;2.00;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:05:43;1.10;;;0.65;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:08:12;5.10;;;1.30;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:10:40;0.85;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:13:11;1.58;;;0.73;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:18:18;0.70;;;0.40;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:21:34;0.68;;;0.47;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:23:52;1.60;;;0.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:26:19;4.35;;;0.82;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:28:46;0.68;;;0.35;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:33:50;0.73;;;0.52;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:37:06;0.55;;;0.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:39:25;0.85;;;0.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:42:03;0.93;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:44:42;0.85;;;0.63;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:47:25;1.73;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:49:58;1.17;;;0.57;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:52:24;0.98;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T14:57:36;1.55;;;0.65;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:02:35;3.13;;;0.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:07:33;1.13;;;0.77;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:10:01;2.72;;;1.85;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:12:38;1.85;;;1.30;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:15:17;0.80;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:17:44;5.95;;;1.05;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:20:10;1.08;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:22:37;0.70;;;0.50;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:25:04;0.90;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:27:30;1.42;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:29:56;1.10;;;0.88;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:32:22;2.03;;;1.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:34:53;1.60;;;0.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:37:19;1.15;;;0.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:39:47;11.40;;;10.27;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:42:13;7.28;;;6.35;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:44:40;2.42;;;1.20;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:47:07;1.73;;;1.02;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:49:35;2.30;;;1.02;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:52:01;3.40;;;1.13;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:54:27;2.03;;;0.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:56:52;2.13;;;0.82;;
37239;SDS011;23130;48.760;9.178;2022-09-12T15:59:18;1.67;;;0.85;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:01:44;3.85;;;1.00;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:04:18;1.13;;;0.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:06:47;2.80;;;0.95;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:09:13;1.55;;;0.77;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:11:39;2.42;;;1.02;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:14:05;1.02;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:16:31;2.28;;;0.75;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:18:57;1.27;;;0.93;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:21:22;1.35;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:23:48;2.83;;;0.85;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:26:13;2.78;;;1.10;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:28:40;1.23;;;0.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:31:06;1.95;;;0.77;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:33:34;1.65;;;0.88;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:36:01;1.73;;;0.88;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:38:27;1.83;;;0.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:41:03;2.22;;;1.13;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:43:30;2.67;;;0.68;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:46:01;1.25;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:48:28;1.20;;;0.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:50:54;2.75;;;0.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:53:20;1.00;;;0.77;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:55:49;1.10;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T16:58:15;1.27;;;0.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:00:41;1.20;;;0.88;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:03:06;1.55;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:05:33;1.92;;;1.10;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:07:59;1.40;;;0.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:10:24;1.23;;;0.90;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:12:51;1.23;;;0.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:15:16;1.15;;;0.70;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:17:42;1.52;;;0.88;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:20:07;1.27;;;0.95;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:22:33;0.93;;;0.57;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:24:58;0.88;;;0.68;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:27:24;1.00;;;0.60;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:29:50;2.25;;;0.73;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:32:15;2.45;;;0.80;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:34:41;1.02;;;0.82;;
37239;SDS011;23130;48.760;9.178;2022-09-12T17:37:06;1.10;;;0.70;;