sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33491;SDS011;20010;51.488;7.232;2023-07-29T00:00:06;4.85;;;4.35;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:02:35;5.80;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:05:02;4.53;;;4.22;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:07:29;5.00;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:09:55;4.72;;;4.35;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:12:22;4.75;;;4.43;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:14:48;4.80;;;4.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:17:15;5.18;;;4.78;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:19:42;5.40;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:22:08;5.80;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:24:35;5.70;;;5.35;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:27:02;6.80;;;6.07;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:29:29;5.53;;;5.15;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:31:55;6.20;;;5.72;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:34:22;6.70;;;6.18;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:36:49;6.35;;;5.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:39:15;7.15;;;6.57;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:41:42;6.65;;;6.18;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:44:08;7.25;;;6.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:46:35;6.45;;;6.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:49:02;7.05;;;6.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:51:30;6.82;;;6.15;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:53:57;6.90;;;6.43;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:56:24;8.82;;;6.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T00:58:50;8.00;;;6.05;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:01:18;7.28;;;6.68;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:03:45;6.85;;;6.32;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:06:13;7.53;;;7.03;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:09:02;9.57;;;6.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:15:06;6.35;;;5.85;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:17:48;6.78;;;6.32;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:22:48;5.50;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:25:15;6.80;;;6.22;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:27:45;7.30;;;6.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:30:12;6.28;;;5.88;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:35:31;7.38;;;6.78;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:38:05;8.18;;;7.57;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:40:34;12.68;;;7.38;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:43:01;6.82;;;6.38;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:45:28;6.90;;;6.40;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:47:58;7.00;;;6.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:50:24;7.40;;;6.78;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:52:51;6.30;;;5.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:55:17;6.72;;;6.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T01:57:44;6.88;;;6.35;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:00:11;6.68;;;6.18;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:02:38;7.45;;;6.38;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:05:04;6.25;;;5.72;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:07:31;6.07;;;5.68;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:09:58;6.53;;;6.03;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:12:24;6.70;;;5.85;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:14:51;6.00;;;5.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:17:17;6.18;;;5.78;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:19:44;6.63;;;5.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:22:13;7.28;;;6.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:24:40;5.97;;;5.57;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:27:07;5.50;;;5.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:29:33;6.43;;;5.97;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:32:00;5.72;;;5.35;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:34:26;5.50;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:36:53;5.20;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:39:19;5.60;;;5.28;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:41:46;4.75;;;4.53;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:44:13;5.63;;;5.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:46:39;5.30;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:49:06;4.78;;;4.45;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:51:32;5.55;;;5.03;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:53:59;5.03;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:56:26;5.28;;;4.53;;
33491;SDS011;20010;51.488;7.232;2023-07-29T02:58:52;5.30;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:01:19;4.90;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:03:46;5.03;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:06:13;5.43;;;4.93;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:08:40;6.00;;;5.38;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:11:11;4.95;;;4.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:13:39;5.25;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:16:06;5.32;;;4.93;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:18:43;4.90;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:21:10;5.85;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:23:37;5.60;;;5.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:26:04;5.38;;;4.97;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:28:45;4.97;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:31:11;5.13;;;4.63;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:33:38;5.38;;;4.88;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:36:05;5.13;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:38:32;5.47;;;5.07;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:41:01;5.30;;;5.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:43:29;5.20;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:45:56;4.95;;;4.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:48:22;6.45;;;4.97;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:50:49;6.18;;;5.65;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:53:15;5.57;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:55:43;5.72;;;5.32;;
33491;SDS011;20010;51.488;7.232;2023-07-29T03:58:11;6.18;;;5.78;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:00:38;5.88;;;5.38;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:03:04;5.72;;;5.22;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:05:31;5.90;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:07:58;5.97;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:10:24;5.05;;;4.75;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:12:51;6.00;;;5.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:15:17;6.65;;;5.97;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:17:44;9.60;;;6.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:20:11;6.13;;;5.63;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:22:37;6.97;;;6.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:25:04;7.55;;;6.78;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:27:31;7.50;;;6.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:29:58;6.18;;;5.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:32:24;6.70;;;6.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:34:52;12.40;;;7.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:37:18;7.38;;;6.78;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:39:45;7.78;;;7.22;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:42:12;8.52;;;7.43;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:44:39;8.80;;;7.93;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:47:08;7.88;;;7.28;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:49:34;9.55;;;7.85;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:52:01;8.02;;;7.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:54:27;8.10;;;7.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:56:54;8.00;;;7.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T04:59:20;9.80;;;7.78;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:04:21;12.43;;;7.68;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:06:48;7.10;;;6.57;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:09:16;8.38;;;7.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:11:44;7.28;;;6.65;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:14:16;7.38;;;6.88;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:16:43;8.10;;;7.40;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:19:10;8.00;;;7.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:21:37;7.68;;;7.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:24:04;9.00;;;8.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:26:30;8.82;;;8.05;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:28:57;8.98;;;8.27;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:31:23;9.60;;;8.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:33:50;10.48;;;9.02;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:36:16;11.13;;;10.32;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:38:43;13.30;;;10.88;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:41:10;11.40;;;10.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:43:36;11.10;;;10.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:46:03;12.02;;;11.02;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:48:30;12.45;;;11.40;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:50:56;13.80;;;12.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:53:23;14.18;;;12.98;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:55:50;14.00;;;12.77;;
33491;SDS011;20010;51.488;7.232;2023-07-29T05:58:16;13.23;;;12.15;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:00:43;14.50;;;13.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:03:10;14.43;;;13.25;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:05:36;13.63;;;12.52;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:08:03;14.05;;;12.85;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:10:30;12.43;;;11.43;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:12:57;13.20;;;12.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:15:23;13.05;;;12.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:17:50;9.23;;;8.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:20:18;8.93;;;8.15;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:22:44;8.40;;;7.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:25:11;6.80;;;6.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:27:37;6.88;;;6.22;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:30:04;4.90;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:32:31;5.53;;;5.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:34:58;5.63;;;5.22;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:37:25;5.18;;;4.65;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:39:51;5.45;;;4.40;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:42:18;4.80;;;4.47;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:44:44;5.15;;;4.85;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:47:14;5.03;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:49:40;5.03;;;4.53;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:52:07;4.88;;;4.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:54:34;4.50;;;4.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:57:00;5.22;;;4.82;;
33491;SDS011;20010;51.488;7.232;2023-07-29T06:59:27;4.57;;;4.25;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:01:53;5.15;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:04:20;4.75;;;4.25;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:06:46;4.07;;;3.83;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:09:13;3.97;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:11:40;4.40;;;4.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:14:06;4.53;;;4.03;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:16:33;4.03;;;3.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:19:02;3.90;;;3.65;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:21:29;7.20;;;3.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:23:55;3.60;;;3.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:26:22;3.65;;;3.45;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:28:49;4.13;;;3.72;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:31:15;3.55;;;3.35;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:33:45;4.32;;;3.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:36:12;4.43;;;4.07;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:38:38;4.20;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:41:05;6.10;;;4.43;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:43:32;4.55;;;4.22;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:45:59;4.00;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:48:27;4.60;;;4.28;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:50:54;5.43;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:53:20;4.55;;;4.15;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:55:47;4.53;;;4.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T07:58:13;4.43;;;4.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:00:40;3.90;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:03:06;4.78;;;4.45;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:05:33;4.30;;;4.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:08:00;4.43;;;4.05;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:10:26;4.18;;;3.83;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:12:53;4.22;;;3.92;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:15:20;4.80;;;4.32;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:17:46;3.38;;;3.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:20:13;3.80;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:22:40;4.30;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:25:06;3.70;;;3.40;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:27:33;3.85;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:30:00;4.30;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:32:27;4.30;;;4.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:34:54;4.65;;;4.25;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:37:20;4.75;;;4.43;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:39:47;4.50;;;3.85;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:42:14;4.60;;;4.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:44:43;5.40;;;4.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:47:10;5.18;;;4.65;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:49:39;4.53;;;4.32;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:52:07;4.40;;;4.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:54:33;4.93;;;4.63;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:57:01;4.82;;;4.38;;
33491;SDS011;20010;51.488;7.232;2023-07-29T08:59:28;4.97;;;4.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:01:55;4.88;;;4.57;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:04:23;5.25;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:06:51;5.97;;;5.57;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:09:18;5.63;;;5.32;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:11:44;4.88;;;4.47;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:14:11;5.20;;;4.82;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:16:38;5.60;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:19:05;5.03;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:21:32;4.88;;;4.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:24:02;4.70;;;4.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:26:31;4.00;;;3.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:28:58;3.92;;;3.65;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:31:25;3.95;;;3.75;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:33:55;4.30;;;4.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:36:30;4.00;;;3.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:38:58;3.65;;;3.47;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:41:26;3.78;;;3.47;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:44:00;3.20;;;3.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:46:32;3.22;;;3.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:49:02;3.70;;;3.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:51:30;3.70;;;3.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:53:56;3.80;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:56:25;4.95;;;3.85;;
33491;SDS011;20010;51.488;7.232;2023-07-29T09:58:57;3.78;;;3.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:01:24;3.85;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:03:51;3.53;;;3.40;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:06:18;3.72;;;3.53;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:08:45;3.90;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:11:11;3.80;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:13:38;4.13;;;3.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:16:05;4.57;;;4.28;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:18:32;4.78;;;4.47;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:20:59;3.72;;;3.53;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:23:27;3.35;;;3.25;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:25:55;3.17;;;3.08;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:28:25;3.55;;;3.25;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:30:52;3.08;;;2.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:33:20;4.57;;;4.18;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:35:46;4.03;;;3.72;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:38:13;3.70;;;3.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:40:45;3.83;;;3.53;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:46:14;4.10;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:48:45;3.75;;;3.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:53:56;4.15;;;3.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T10:56:28;4.95;;;4.75;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:01:39;4.53;;;4.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:07:42;3.50;;;3.40;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:15:04;4.07;;;3.88;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:20:12;4.28;;;3.97;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:22:39;4.32;;;4.03;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:25:06;4.00;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:27:34;3.83;;;3.63;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:30:01;4.10;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:32:32;4.00;;;3.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:35:03;4.53;;;4.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:37:30;3.65;;;3.45;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:39:57;4.40;;;4.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:42:24;4.10;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:44:52;4.53;;;4.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:47:19;4.50;;;4.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:49:45;3.67;;;3.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:52:12;4.10;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:54:39;3.80;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:57:06;3.83;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T11:59:34;4.13;;;3.67;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:02:05;3.63;;;3.53;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:04:33;3.92;;;3.63;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:07:00;3.58;;;3.47;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:09:28;4.10;;;3.80;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:11:54;4.40;;;4.10;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:14:21;6.68;;;5.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:16:48;3.90;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:19:15;6.28;;;5.25;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:21:43;3.67;;;3.47;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:24:13;4.20;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:26:40;4.15;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:29:15;4.30;;;4.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:31:42;4.28;;;3.97;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:34:09;21.45;;;9.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:36:42;7.32;;;4.78;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:39:20;3.80;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:41:48;3.42;;;3.28;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:44:15;3.90;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:46:42;4.53;;;4.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:49:09;3.47;;;3.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:51:36;3.78;;;3.58;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:54:04;4.53;;;4.30;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:56:31;4.28;;;3.97;;
33491;SDS011;20010;51.488;7.232;2023-07-29T12:58:59;3.85;;;3.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:01:26;4.45;;;3.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:03:53;5.47;;;3.47;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:06:20;4.43;;;4.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:08:47;3.65;;;3.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:11:14;4.43;;;4.13;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:13:42;3.83;;;3.63;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:16:08;3.80;;;3.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:18:35;3.95;;;3.65;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:21:02;4.07;;;3.63;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:23:28;4.13;;;3.83;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:25:56;4.45;;;4.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:28:23;4.60;;;4.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:30:50;3.60;;;3.50;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:33:16;4.00;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:35:43;3.50;;;3.40;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:38:10;4.03;;;3.72;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:40:37;4.78;;;3.85;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:43:03;4.07;;;3.88;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:45:30;4.18;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:47:57;3.80;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:50:24;3.67;;;3.47;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:52:51;5.05;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:55:17;4.53;;;4.32;;
33491;SDS011;20010;51.488;7.232;2023-07-29T13:57:44;4.30;;;4.05;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:00:10;4.60;;;4.38;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:02:37;4.75;;;4.45;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:05:04;5.05;;;4.75;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:07:33;4.20;;;4.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:09:59;4.30;;;4.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:12:27;4.13;;;3.92;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:14:54;4.55;;;4.03;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:17:20;4.43;;;4.07;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:19:47;4.88;;;4.47;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:22:14;4.75;;;4.45;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:24:40;4.85;;;4.45;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:27:07;5.05;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:29:33;5.25;;;4.95;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:32:00;5.22;;;4.72;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:34:27;5.82;;;5.32;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:36:53;4.97;;;4.68;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:39:20;4.95;;;4.55;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:41:46;4.90;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:44:13;4.65;;;4.35;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:46:40;3.83;;;3.63;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:49:06;4.07;;;3.88;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:51:33;4.20;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:54:00;3.83;;;3.70;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:56:27;5.05;;;4.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T14:58:54;4.10;;;3.90;;
33491;SDS011;20010;51.488;7.232;2023-07-29T15:01:20;4.00;;;3.60;;
33491;SDS011;20010;51.488;7.232;2023-07-29T15:03:47;4.15;;;3.78;;
33491;SDS011;20010;51.488;7.232;2023-07-29T15:06:14;5.38;;;3.65;;
33491;SDS011;20010;51.488;7.232;2023-07-29T15:08:40;3.30;;;3.00;;
33491;SDS011;20010;51.488;7.232;2023-07-29T15:11:07;3.45;;;3.25;;
33491;SDS011;20010;51.488;7.232;2023-07-29T15:13:33;3.40;;;3.20;;
33491;SDS011;20010;51.488;7.232;2023-07-29T15:16:00;3.22;;;3.03;;