sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84482;SDS011;74703;51.284;22.590;2024-02-04T00:02:50;3.70;;;2.90;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:07:51;6.43;;;3.10;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:12:51;8.68;;;4.78;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:17:52;9.13;;;3.83;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:22:52;5.55;;;2.65;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:27:53;7.20;;;3.90;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:32:53;8.70;;;3.78;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:37:54;6.53;;;4.93;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:42:55;7.05;;;5.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:47:55;12.88;;;4.78;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:52:56;6.90;;;3.50;;
84482;SDS011;74703;51.284;22.590;2024-02-04T00:57:56;6.03;;;2.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:03:00;3.33;;;2.65;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:08:00;9.50;;;2.22;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:13:01;5.22;;;1.33;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:18:03;3.33;;;1.52;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:23:04;4.65;;;2.05;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:28:04;4.75;;;2.10;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:33:05;8.45;;;2.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:38:06;10.43;;;2.90;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:43:07;8.75;;;2.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:48:07;9.30;;;3.28;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:53:09;8.07;;;4.40;;
84482;SDS011;74703;51.284;22.590;2024-02-04T01:58:11;8.00;;;3.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T02:03:11;12.32;;;2.38;;
84482;SDS011;74703;51.284;22.590;2024-02-04T02:08:13;5.97;;;1.98;;
84482;SDS011;74703;51.284;22.590;2024-02-04T02:18:34;9.10;;;2.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T02:28:52;7.93;;;2.58;;
84482;SDS011;74703;51.284;22.590;2024-02-04T02:33:53;9.27;;;2.47;;
84482;SDS011;74703;51.284;22.590;2024-02-04T02:44:27;5.68;;;1.80;;
84482;SDS011;74703;51.284;22.590;2024-02-04T02:49:29;6.72;;;2.00;;
84482;SDS011;74703;51.284;22.590;2024-02-04T02:54:30;5.18;;;1.92;;
84482;SDS011;74703;51.284;22.590;2024-02-04T02:59:30;5.72;;;2.20;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:04:31;5.82;;;2.40;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:09:31;5.40;;;2.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:14:32;11.45;;;2.25;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:19:33;5.68;;;2.00;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:24:34;3.25;;;1.60;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:29:34;3.75;;;1.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:34:35;9.75;;;1.60;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:39:35;10.52;;;1.77;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:44:37;6.30;;;1.65;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:49:38;5.38;;;2.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:54:38;4.07;;;1.98;;
84482;SDS011;74703;51.284;22.590;2024-02-04T03:59:39;5.25;;;1.45;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:04:40;4.88;;;1.52;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:09:47;10.18;;;1.80;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:14:48;12.73;;;3.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:19:48;2.65;;;1.40;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:24:49;8.30;;;1.60;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:29:49;2.72;;;1.38;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:34:50;12.52;;;3.20;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:39:50;3.75;;;1.42;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:44:51;3.88;;;2.05;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:49:51;5.00;;;1.52;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:54:52;5.05;;;1.52;;
84482;SDS011;74703;51.284;22.590;2024-02-04T04:59:52;6.22;;;2.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:04:53;5.55;;;2.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:09:54;5.03;;;1.63;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:14:54;4.72;;;2.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:19:55;4.05;;;1.58;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:24:56;6.93;;;1.55;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:29:56;7.13;;;1.98;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:34:57;5.53;;;2.30;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:39:57;5.00;;;2.78;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:44:58;8.50;;;2.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:49:59;7.97;;;2.35;;
84482;SDS011;74703;51.284;22.590;2024-02-04T05:55:00;6.32;;;2.15;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:00:00;6.15;;;2.38;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:05:01;5.53;;;1.30;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:10:02;9.30;;;1.98;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:15:04;6.10;;;2.28;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:20:05;9.00;;;1.55;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:25:07;10.65;;;1.77;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:30:07;10.60;;;2.13;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:35:08;5.13;;;1.73;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:40:10;4.85;;;1.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:45:11;4.63;;;1.60;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:50:13;6.38;;;1.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T06:55:14;9.95;;;1.98;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:00:15;7.63;;;1.67;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:05:15;10.23;;;4.32;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:10:16;7.72;;;2.22;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:15:17;7.05;;;2.22;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:20:18;10.20;;;2.13;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:25:20;7.97;;;2.65;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:30:20;11.05;;;2.08;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:35:21;7.13;;;2.40;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:40:22;6.15;;;2.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:45:22;8.25;;;4.05;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:50:23;4.82;;;1.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T07:55:23;5.85;;;1.90;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:00:24;6.85;;;2.72;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:05:24;5.45;;;2.10;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:10:25;4.20;;;1.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:15:25;5.78;;;2.10;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:20:26;13.55;;;2.72;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:25:26;10.90;;;2.58;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:30:27;9.00;;;1.92;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:35:27;7.20;;;2.22;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:40:28;9.05;;;2.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:45:28;6.65;;;2.22;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:50:29;5.65;;;2.08;;
84482;SDS011;74703;51.284;22.590;2024-02-04T08:55:30;9.70;;;2.15;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:00:30;8.48;;;1.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:05:31;9.85;;;2.33;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:10:32;7.78;;;2.10;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:15:32;8.20;;;1.83;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:20:33;10.43;;;3.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:25:33;5.45;;;2.30;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:30:34;9.88;;;2.38;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:35:36;3.40;;;1.40;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:40:36;7.03;;;1.85;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:45:37;6.43;;;1.83;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:50:38;8.27;;;2.30;;
84482;SDS011;74703;51.284;22.590;2024-02-04T09:55:39;7.22;;;2.20;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:00:42;9.50;;;1.95;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:05:45;8.23;;;2.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:10:46;5.95;;;3.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:15:49;11.52;;;2.28;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:20:49;12.95;;;2.53;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:25:57;7.78;;;1.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:30:58;10.80;;;3.72;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:35:59;6.32;;;1.52;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:41:00;8.23;;;1.58;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:46:08;10.65;;;2.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:51:14;12.23;;;3.60;;
84482;SDS011;74703;51.284;22.590;2024-02-04T10:56:19;6.35;;;1.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:06:24;4.70;;;1.63;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:11:26;5.68;;;1.55;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:16:33;4.13;;;1.73;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:22:17;3.77;;;2.00;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:27:25;6.72;;;1.85;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:32:26;6.93;;;2.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:37:28;5.97;;;1.75;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:42:32;7.72;;;3.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:47:33;12.07;;;2.40;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:52:33;9.02;;;3.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T11:57:34;7.65;;;2.00;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:02:35;7.32;;;2.35;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:07:35;6.15;;;1.95;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:12:38;6.50;;;1.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:17:39;8.63;;;2.92;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:22:40;8.60;;;2.63;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:27:40;5.00;;;2.45;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:32:41;12.82;;;2.92;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:37:51;7.03;;;2.42;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:42:56;6.72;;;2.90;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:48:01;6.68;;;3.25;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:53:07;9.45;;;3.78;;
84482;SDS011;74703;51.284;22.590;2024-02-04T12:58:09;6.32;;;2.75;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:03:17;8.60;;;4.32;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:08:18;9.27;;;3.08;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:13:19;9.70;;;3.85;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:18:20;5.18;;;3.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:23:21;9.20;;;3.85;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:28:21;9.32;;;4.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:33:23;13.60;;;4.95;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:38:23;13.10;;;4.20;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:43:24;9.07;;;4.15;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:48:24;9.07;;;4.05;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:53:26;11.27;;;5.60;;
84482;SDS011;74703;51.284;22.590;2024-02-04T13:58:27;7.10;;;4.13;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:03:27;13.75;;;4.30;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:08:28;11.20;;;4.35;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:13:28;11.23;;;4.38;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:18:29;18.08;;;7.45;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:23:29;22.20;;;9.35;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:28:30;18.58;;;6.32;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:33:30;23.83;;;9.15;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:38:31;28.63;;;11.57;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:43:32;28.65;;;11.80;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:48:32;14.05;;;7.47;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:53:33;15.68;;;6.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T14:58:33;14.52;;;5.40;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:03:36;16.08;;;5.57;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:08:37;16.42;;;5.57;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:13:38;14.55;;;6.40;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:18:38;12.13;;;5.28;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:23:39;13.35;;;5.28;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:28:40;11.23;;;5.05;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:33:42;15.13;;;4.97;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:38:42;13.05;;;5.95;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:43:43;13.88;;;4.75;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:48:44;10.20;;;3.78;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:53:48;9.25;;;4.22;;
84482;SDS011;74703;51.284;22.590;2024-02-04T15:58:49;8.77;;;3.63;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:03:56;5.63;;;3.10;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:08:57;13.05;;;4.68;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:13:58;10.65;;;4.45;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:19:02;10.32;;;4.32;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:24:05;12.77;;;5.93;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:29:05;14.70;;;6.32;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:34:06;11.90;;;4.50;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:39:06;13.90;;;5.68;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:44:08;8.05;;;3.50;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:49:09;11.38;;;4.05;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:54:13;11.85;;;5.00;;
84482;SDS011;74703;51.284;22.590;2024-02-04T16:59:15;11.50;;;4.60;;
84482;SDS011;74703;51.284;22.590;2024-02-04T17:04:16;16.92;;;7.13;;
84482;SDS011;74703;51.284;22.590;2024-02-04T17:09:18;22.23;;;9.80;;
84482;SDS011;74703;51.284;22.590;2024-02-04T17:14:19;9.25;;;4.30;;
84482;SDS011;74703;51.284;22.590;2024-02-04T17:24:39;11.70;;;5.03;;
84482;SDS011;74703;51.284;22.590;2024-02-04T17:29:46;11.02;;;4.47;;
84482;SDS011;74703;51.284;22.590;2024-02-04T17:34:56;9.60;;;4.28;;
84482;SDS011;74703;51.284;22.590;2024-02-04T17:39:58;8.63;;;3.60;;
84482;SDS011;74703;51.284;22.590;2024-02-04T17:44:59;11.05;;;4.57;;
84482;SDS011;74703;51.284;22.590;2024-02-04T17:50:00;7.20;;;3.78;;
84482;SDS011;74703;51.284;22.590;2024-02-04T17:55:01;10.52;;;3.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:00:02;9.80;;;3.38;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:05:04;7.95;;;4.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:10:05;10.35;;;4.75;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:15:06;12.73;;;6.93;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:20:09;9.63;;;4.55;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:25:11;5.20;;;2.90;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:30:12;10.20;;;3.25;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:35:16;8.25;;;2.97;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:40:18;5.93;;;2.60;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:45:18;8.65;;;3.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:50:19;10.10;;;4.13;;
84482;SDS011;74703;51.284;22.590;2024-02-04T18:55:20;8.98;;;2.97;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:00:20;6.80;;;4.07;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:05:21;7.57;;;3.35;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:10:21;7.28;;;2.67;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:15:22;8.60;;;3.15;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:20:22;6.30;;;2.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:25:23;7.40;;;3.45;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:30:24;9.02;;;3.13;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:35:26;7.22;;;2.97;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:40:27;8.25;;;3.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:45:28;14.38;;;2.80;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:50:29;8.48;;;3.25;;
84482;SDS011;74703;51.284;22.590;2024-02-04T19:55:30;5.72;;;2.95;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:00:30;7.22;;;2.13;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:05:32;7.10;;;2.25;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:10:32;6.80;;;2.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:15:33;6.55;;;2.35;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:20:34;9.38;;;2.55;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:25:34;9.32;;;2.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:30:36;5.82;;;2.97;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:35:37;9.35;;;2.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:40:37;7.55;;;3.28;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:45:41;8.05;;;2.67;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:50:44;6.72;;;3.70;;
84482;SDS011;74703;51.284;22.590;2024-02-04T20:55:45;6.30;;;2.85;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:00:45;14.15;;;4.13;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:05:46;25.35;;;8.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:10:47;9.45;;;2.95;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:15:47;10.57;;;3.60;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:20:48;8.25;;;1.92;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:25:48;27.10;;;12.52;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:30:49;8.50;;;3.78;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:35:50;5.45;;;2.65;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:40:50;6.68;;;2.33;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:45:51;10.65;;;3.80;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:50:52;7.60;;;2.97;;
84482;SDS011;74703;51.284;22.590;2024-02-04T21:55:53;10.45;;;3.47;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:00:55;12.65;;;3.25;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:05:56;6.75;;;2.92;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:10:56;7.97;;;4.00;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:15:57;5.60;;;2.78;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:20:57;8.20;;;3.10;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:25:58;9.85;;;3.53;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:30:59;20.27;;;3.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:35:59;6.13;;;3.83;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:41:00;9.35;;;2.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:46:00;14.20;;;3.63;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:51:04;4.70;;;2.78;;
84482;SDS011;74703;51.284;22.590;2024-02-04T22:56:04;10.38;;;2.88;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:01:08;9.18;;;3.28;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:06:08;10.82;;;3.10;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:11:09;11.75;;;4.50;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:16:10;8.23;;;3.00;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:21:10;6.95;;;2.92;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:26:11;11.68;;;3.90;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:31:12;10.52;;;4.53;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:36:13;7.30;;;3.17;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:41:14;12.23;;;3.30;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:46:14;9.80;;;3.75;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:51:15;13.90;;;4.00;;
84482;SDS011;74703;51.284;22.590;2024-02-04T23:56:15;6.53;;;3.20;;
