sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61113;BME280;47184;57.998;56.184;2023-04-29T00:00:16;100550.44;;;5.20;40.97
61113;BME280;47184;57.998;56.184;2023-04-29T00:02:43;100565.41;;;5.18;40.93
61113;BME280;47184;57.998;56.184;2023-04-29T00:05:09;100568.59;;;5.10;41.65
61113;BME280;47184;57.998;56.184;2023-04-29T00:07:35;100570.31;;;4.99;41.66
61113;BME280;47184;57.998;56.184;2023-04-29T00:10:02;100573.88;;;4.97;41.32
61113;BME280;47184;57.998;56.184;2023-04-29T00:12:31;100570.13;;;4.89;41.60
61113;BME280;47184;57.998;56.184;2023-04-29T00:14:59;100524.63;;;4.55;41.77
61113;BME280;47184;57.998;56.184;2023-04-29T00:17:32;100574.03;;;4.83;41.79
61113;BME280;47184;57.998;56.184;2023-04-29T00:19:58;100575.91;;;4.81;41.49
61113;BME280;47184;57.998;56.184;2023-04-29T00:22:24;100560.38;;;4.67;42.34
61113;BME280;47184;57.998;56.184;2023-04-29T00:24:50;100565.72;;;4.65;42.33
61113;BME280;47184;57.998;56.184;2023-04-29T00:27:18;100589.28;;;4.65;42.31
61113;BME280;47184;57.998;56.184;2023-04-29T00:29:44;100576.81;;;4.56;42.08
61113;BME280;47184;57.998;56.184;2023-04-29T00:32:10;100523.75;;;4.30;42.43
61113;BME280;47184;57.998;56.184;2023-04-29T00:34:36;100570.03;;;4.54;42.43
61113;BME280;47184;57.998;56.184;2023-04-29T00:37:02;100539.22;;;4.33;42.41
61113;BME280;47184;57.998;56.184;2023-04-29T00:39:28;100589.47;;;4.62;42.78
61113;BME280;47184;57.998;56.184;2023-04-29T00:41:55;100557.28;;;4.36;42.24
61113;BME280;47184;57.998;56.184;2023-04-29T00:44:21;100591.47;;;4.59;42.27
61113;BME280;47184;57.998;56.184;2023-04-29T00:46:47;100603.81;;;4.57;42.99
61113;BME280;47184;57.998;56.184;2023-04-29T00:49:13;100603.81;;;4.57;42.83
61113;BME280;47184;57.998;56.184;2023-04-29T00:51:41;100601.19;;;4.57;42.92
61113;BME280;47184;57.998;56.184;2023-04-29T00:54:09;100600.69;;;4.52;42.83
61113;BME280;47184;57.998;56.184;2023-04-29T00:56:36;100579.13;;;4.48;42.52
61113;BME280;47184;57.998;56.184;2023-04-29T00:59:06;100588.44;;;4.52;43.10
61113;BME280;47184;57.998;56.184;2023-04-29T01:01:35;100553.53;;;4.28;42.87
61113;BME280;47184;57.998;56.184;2023-04-29T01:04:01;100594.28;;;4.56;43.14
61113;BME280;47184;57.998;56.184;2023-04-29T01:12:37;100616.78;;;4.58;43.12
61113;BME280;47184;57.998;56.184;2023-04-29T01:17:52;100617.94;;;4.67;42.83
61113;BME280;47184;57.998;56.184;2023-04-29T01:20:22;100617.09;;;4.66;43.32
61113;BME280;47184;57.998;56.184;2023-04-29T01:22:49;100607.03;;;4.60;43.31
61113;BME280;47184;57.998;56.184;2023-04-29T01:25:15;100612.06;;;4.63;43.33
61113;BME280;47184;57.998;56.184;2023-04-29T01:30:47;100620.53;;;4.67;43.26
61113;BME280;47184;57.998;56.184;2023-04-29T01:36:32;100620.84;;;4.75;43.33
61113;BME280;47184;57.998;56.184;2023-04-29T01:39:15;100623.13;;;4.80;43.12
61113;BME280;47184;57.998;56.184;2023-04-29T01:42:14;100617.91;;;4.80;43.69
61113;BME280;47184;57.998;56.184;2023-04-29T01:44:41;100613.81;;;4.76;43.31
61113;BME280;47184;57.998;56.184;2023-04-29T01:47:09;100618.84;;;4.79;44.02
61113;BME280;47184;57.998;56.184;2023-04-29T01:49:43;100581.97;;;4.58;44.04
61113;BME280;47184;57.998;56.184;2023-04-29T01:52:11;100622.19;;;4.81;44.06
61113;BME280;47184;57.998;56.184;2023-04-29T01:54:39;100631.38;;;4.86;44.09
61113;BME280;47184;57.998;56.184;2023-04-29T01:57:06;100621.97;;;4.84;43.66
61113;BME280;47184;57.998;56.184;2023-04-29T01:59:58;100632.91;;;5.02;44.43
61113;BME280;47184;57.998;56.184;2023-04-29T02:02:48;100624.22;;;5.01;43.75
61113;BME280;47184;57.998;56.184;2023-04-29T02:05:29;100628.91;;;5.09;43.47
61113;BME280;47184;57.998;56.184;2023-04-29T02:08:00;100644.69;;;5.20;43.96
61113;BME280;47184;57.998;56.184;2023-04-29T02:10:27;100621.47;;;5.15;43.68
61113;BME280;47184;57.998;56.184;2023-04-29T02:13:02;100633.19;;;5.34;44.01
61113;BME280;47184;57.998;56.184;2023-04-29T02:15:29;100625.34;;;5.34;43.88
61113;BME280;47184;57.998;56.184;2023-04-29T02:17:55;100602.84;;;5.31;44.44
61113;BME280;47184;57.998;56.184;2023-04-29T02:20:21;100625.19;;;5.48;44.20
61113;BME280;47184;57.998;56.184;2023-04-29T02:22:47;100622.94;;;5.55;43.85
61113;BME280;47184;57.998;56.184;2023-04-29T02:25:13;100618.91;;;5.62;44.23
61113;BME280;47184;57.998;56.184;2023-04-29T02:27:39;100621.19;;;5.66;44.03
61113;BME280;47184;57.998;56.184;2023-04-29T02:30:06;100624.06;;;5.75;43.75
61113;BME280;47184;57.998;56.184;2023-04-29T02:32:32;100629.94;;;5.78;44.21
61113;BME280;47184;57.998;56.184;2023-04-29T02:34:58;100605.72;;;5.75;43.91
61113;BME280;47184;57.998;56.184;2023-04-29T02:37:24;100626.19;;;5.93;44.35
61113;BME280;47184;57.998;56.184;2023-04-29T02:39:50;100608.13;;;5.78;44.65
61113;BME280;47184;57.998;56.184;2023-04-29T02:42:18;100628.00;;;5.93;44.02
61113;BME280;47184;57.998;56.184;2023-04-29T02:44:45;100628.94;;;5.92;44.25
61113;BME280;47184;57.998;56.184;2023-04-29T02:47:11;100632.28;;;5.94;44.97
61113;BME280;47184;57.998;56.184;2023-04-29T02:49:37;100632.06;;;5.97;44.87
61113;BME280;47184;57.998;56.184;2023-04-29T02:52:04;100638.59;;;6.03;44.74
61113;BME280;47184;57.998;56.184;2023-04-29T02:54:31;100639.94;;;6.08;44.86
61113;BME280;47184;57.998;56.184;2023-04-29T02:56:57;100631.59;;;6.14;44.54
61113;BME280;47184;57.998;56.184;2023-04-29T02:59:23;100612.88;;;6.08;44.44
61113;BME280;47184;57.998;56.184;2023-04-29T03:01:49;100644.03;;;6.35;44.93
61113;BME280;47184;57.998;56.184;2023-04-29T03:04:15;100657.75;;;6.38;44.36
61113;BME280;47184;57.998;56.184;2023-04-29T03:06:41;100616.47;;;6.18;44.63
61113;BME280;47184;57.998;56.184;2023-04-29T03:09:10;100645.72;;;6.47;44.26
61113;BME280;47184;57.998;56.184;2023-04-29T03:11:39;100634.97;;;6.50;44.27
61113;BME280;47184;57.998;56.184;2023-04-29T03:14:05;100623.91;;;6.58;44.33
61113;BME280;47184;57.998;56.184;2023-04-29T03:16:31;100637.25;;;6.66;44.23
61113;BME280;47184;57.998;56.184;2023-04-29T03:18:57;100639.28;;;6.74;44.22
61113;BME280;47184;57.998;56.184;2023-04-29T03:21:23;100652.97;;;6.88;43.64
61113;BME280;47184;57.998;56.184;2023-04-29T03:23:53;100637.72;;;6.82;43.61
61113;BME280;47184;57.998;56.184;2023-04-29T03:26:26;100661.44;;;7.03;43.48
61113;BME280;47184;57.998;56.184;2023-04-29T03:28:52;100669.66;;;7.10;43.54
61113;BME280;47184;57.998;56.184;2023-04-29T03:31:18;100658.44;;;7.08;43.48
61113;BME280;47184;57.998;56.184;2023-04-29T03:33:46;100635.41;;;7.00;43.32
61113;BME280;47184;57.998;56.184;2023-04-29T03:36:12;100683.81;;;7.30;43.46
61113;BME280;47184;57.998;56.184;2023-04-29T03:38:49;100668.78;;;7.32;42.98
61113;BME280;47184;57.998;56.184;2023-04-29T03:41:15;100685.69;;;7.50;43.01
61113;BME280;47184;57.998;56.184;2023-04-29T03:43:42;100683.03;;;7.61;42.73
61113;BME280;47184;57.998;56.184;2023-04-29T03:46:09;100687.53;;;7.70;42.03
61113;BME280;47184;57.998;56.184;2023-04-29T03:48:35;100685.81;;;7.81;42.35
61113;BME280;47184;57.998;56.184;2023-04-29T03:51:03;100690.19;;;7.91;41.83
61113;BME280;47184;57.998;56.184;2023-04-29T03:53:29;100689.81;;;7.96;41.83
61113;BME280;47184;57.998;56.184;2023-04-29T03:55:56;100688.28;;;7.93;41.63
61113;BME280;47184;57.998;56.184;2023-04-29T03:58:22;100699.44;;;8.07;41.80
61113;BME280;47184;57.998;56.184;2023-04-29T04:00:48;100688.03;;;8.17;41.38
61113;BME280;47184;57.998;56.184;2023-04-29T04:03:20;100691.44;;;8.29;40.94
61113;BME280;47184;57.998;56.184;2023-04-29T04:05:47;100690.91;;;8.35;41.15
61113;BME280;47184;57.998;56.184;2023-04-29T04:08:15;100684.06;;;8.44;40.58
61113;BME280;47184;57.998;56.184;2023-04-29T04:10:54;100691.22;;;8.63;40.54
61113;BME280;47184;57.998;56.184;2023-04-29T04:13:47;100695.19;;;8.78;40.27
61113;BME280;47184;57.998;56.184;2023-04-29T04:16:15;100707.56;;;8.87;40.67
61113;BME280;47184;57.998;56.184;2023-04-29T04:18:41;100696.63;;;8.92;40.26
61113;BME280;47184;57.998;56.184;2023-04-29T04:21:09;100686.50;;;8.87;40.05
61113;BME280;47184;57.998;56.184;2023-04-29T04:23:37;100686.81;;;8.94;39.93
61113;BME280;47184;57.998;56.184;2023-04-29T04:26:08;100659.16;;;8.79;39.44
61113;BME280;47184;57.998;56.184;2023-04-29T04:28:46;100691.94;;;9.05;39.36
61113;BME280;47184;57.998;56.184;2023-04-29T04:31:20;100701.56;;;9.26;39.35
61113;BME280;47184;57.998;56.184;2023-04-29T04:33:46;100677.28;;;9.22;39.07
61113;BME280;47184;57.998;56.184;2023-04-29T04:36:13;100697.59;;;9.51;39.51
61113;BME280;47184;57.998;56.184;2023-04-29T04:38:39;100688.59;;;9.53;38.67
61113;BME280;47184;57.998;56.184;2023-04-29T04:41:10;100697.22;;;9.65;38.99
61113;BME280;47184;57.998;56.184;2023-04-29T04:43:38;100657.78;;;9.54;38.81
61113;BME280;47184;57.998;56.184;2023-04-29T04:46:13;100685.28;;;9.80;38.42
61113;BME280;47184;57.998;56.184;2023-04-29T04:49:00;100686.13;;;9.90;38.27
61113;BME280;47184;57.998;56.184;2023-04-29T04:51:31;100675.72;;;9.89;38.23
61113;BME280;47184;57.998;56.184;2023-04-29T04:53:57;100672.19;;;10.08;37.97
61113;BME280;47184;57.998;56.184;2023-04-29T04:56:27;100678.88;;;10.31;38.92
61113;BME280;47184;57.998;56.184;2023-04-29T04:58:53;100675.56;;;10.29;38.05
61113;BME280;47184;57.998;56.184;2023-04-29T05:01:19;100675.63;;;10.47;37.57
61113;BME280;47184;57.998;56.184;2023-04-29T05:03:46;100672.69;;;10.60;38.10
61113;BME280;47184;57.998;56.184;2023-04-29T05:06:12;100679.63;;;10.61;38.10
61113;BME280;47184;57.998;56.184;2023-04-29T05:08:42;100674.16;;;10.72;37.31
61113;BME280;47184;57.998;56.184;2023-04-29T05:11:20;100657.97;;;10.85;37.75
61113;BME280;47184;57.998;56.184;2023-04-29T05:14:00;100629.81;;;10.76;36.73
61113;BME280;47184;57.998;56.184;2023-04-29T05:16:26;100656.44;;;11.10;36.78
61113;BME280;47184;57.998;56.184;2023-04-29T05:18:53;100670.00;;;11.25;36.73
61113;BME280;47184;57.998;56.184;2023-04-29T05:21:22;100676.09;;;11.35;36.71
61113;BME280;47184;57.998;56.184;2023-04-29T05:23:50;100666.72;;;11.40;36.82
61113;BME280;47184;57.998;56.184;2023-04-29T05:26:16;100668.00;;;11.54;36.84
61113;BME280;47184;57.998;56.184;2023-04-29T05:28:42;100675.50;;;11.77;36.65
61113;BME280;47184;57.998;56.184;2023-04-29T05:31:09;100661.53;;;11.84;36.70
61113;BME280;47184;57.998;56.184;2023-04-29T05:33:37;100671.38;;;12.18;36.43
61113;BME280;47184;57.998;56.184;2023-04-29T05:36:04;100668.94;;;12.85;35.67
61113;BME280;47184;57.998;56.184;2023-04-29T05:38:31;100688.28;;;13.62;34.99
61113;BME280;47184;57.998;56.184;2023-04-29T05:41:03;100681.00;;;14.54;33.67
61113;BME280;47184;57.998;56.184;2023-04-29T05:43:42;100668.28;;;15.20;32.89
61113;BME280;47184;57.998;56.184;2023-04-29T05:46:08;100667.94;;;16.15;31.92
61113;BME280;47184;57.998;56.184;2023-04-29T05:48:34;100668.47;;;17.07;30.98
61113;BME280;47184;57.998;56.184;2023-04-29T05:51:01;100670.47;;;17.77;29.39
61113;BME280;47184;57.998;56.184;2023-04-29T05:53:27;100659.72;;;18.20;29.29
61113;BME280;47184;57.998;56.184;2023-04-29T05:55:53;100643.31;;;18.86;28.45
61113;BME280;47184;57.998;56.184;2023-04-29T05:58:20;100653.47;;;19.98;27.46
61113;BME280;47184;57.998;56.184;2023-04-29T06:00:46;100654.25;;;21.10;25.94
61113;BME280;47184;57.998;56.184;2023-04-29T06:03:19;100661.19;;;21.31;24.77
61113;BME280;47184;57.998;56.184;2023-04-29T06:05:49;100665.75;;;21.69;24.29
61113;BME280;47184;57.998;56.184;2023-04-29T06:08:37;100666.19;;;22.78;23.59
61113;BME280;47184;57.998;56.184;2023-04-29T06:11:13;100663.69;;;24.27;22.66
61113;BME280;47184;57.998;56.184;2023-04-29T06:13:39;100671.13;;;25.07;21.83
61113;BME280;47184;57.998;56.184;2023-04-29T06:16:06;100669.94;;;26.22;20.98
61113;BME280;47184;57.998;56.184;2023-04-29T06:18:34;100663.03;;;27.36;19.98
61113;BME280;47184;57.998;56.184;2023-04-29T06:21:00;100666.09;;;28.04;19.65
61113;BME280;47184;57.998;56.184;2023-04-29T06:23:26;100674.22;;;28.41;19.29
61113;BME280;47184;57.998;56.184;2023-04-29T06:25:52;100684.28;;;28.41;18.77
61113;BME280;47184;57.998;56.184;2023-04-29T06:28:19;100675.28;;;28.82;18.73
61113;BME280;47184;57.998;56.184;2023-04-29T06:30:45;100667.25;;;29.18;18.01
61113;BME280;47184;57.998;56.184;2023-04-29T06:33:13;100671.44;;;29.87;17.91
61113;BME280;47184;57.998;56.184;2023-04-29T06:35:40;100662.72;;;29.80;17.40
61113;BME280;47184;57.998;56.184;2023-04-29T06:38:39;100672.97;;;30.75;16.90
61113;BME280;47184;57.998;56.184;2023-04-29T06:41:31;100643.97;;;30.99;16.24
61113;BME280;47184;57.998;56.184;2023-04-29T06:44:24;100677.69;;;31.14;15.82
61113;BME280;47184;57.998;56.184;2023-04-29T06:46:59;100673.31;;;31.18;16.37
61113;BME280;47184;57.998;56.184;2023-04-29T06:49:38;100667.59;;;31.58;15.71
61113;BME280;47184;57.998;56.184;2023-04-29T06:52:04;100662.41;;;32.54;15.17
61113;BME280;47184;57.998;56.184;2023-04-29T06:54:31;100676.53;;;32.33;14.58
61113;BME280;47184;57.998;56.184;2023-04-29T06:56:57;100670.31;;;32.27;14.29
61113;BME280;47184;57.998;56.184;2023-04-29T06:59:23;100672.75;;;31.99;14.56
61113;BME280;47184;57.998;56.184;2023-04-29T07:01:49;100662.69;;;31.95;14.95
61113;BME280;47184;57.998;56.184;2023-04-29T07:04:19;100660.44;;;31.68;14.40
61113;BME280;47184;57.998;56.184;2023-04-29T07:06:47;100668.81;;;30.93;15.17
61113;BME280;47184;57.998;56.184;2023-04-29T07:09:13;100667.06;;;30.42;15.10
61113;BME280;47184;57.998;56.184;2023-04-29T07:11:40;100639.03;;;30.16;14.97
61113;BME280;47184;57.998;56.184;2023-04-29T07:14:07;100664.06;;;30.39;14.97
61113;BME280;47184;57.998;56.184;2023-04-29T07:16:33;100667.63;;;31.09;14.47
61113;BME280;47184;57.998;56.184;2023-04-29T07:18:59;100662.47;;;31.91;14.08
61113;BME280;47184;57.998;56.184;2023-04-29T07:21:27;100650.47;;;32.88;13.88
61113;BME280;47184;57.998;56.184;2023-04-29T07:23:53;100656.22;;;34.00;13.26
61113;BME280;47184;57.998;56.184;2023-04-29T07:26:20;100645.81;;;34.43;12.77
61113;BME280;47184;57.998;56.184;2023-04-29T07:28:47;100647.41;;;34.17;12.30
61113;BME280;47184;57.998;56.184;2023-04-29T07:31:14;100621.72;;;34.13;12.39
61113;BME280;47184;57.998;56.184;2023-04-29T07:33:43;100638.28;;;34.77;12.49
61113;BME280;47184;57.998;56.184;2023-04-29T07:36:10;100639.19;;;34.31;12.13
61113;BME280;47184;57.998;56.184;2023-04-29T07:38:36;100627.09;;;34.45;12.40
61113;BME280;47184;57.998;56.184;2023-04-29T07:41:02;100633.69;;;34.86;12.24
61113;BME280;47184;57.998;56.184;2023-04-29T07:43:31;100628.91;;;34.91;11.98
61113;BME280;47184;57.998;56.184;2023-04-29T07:45:58;100629.75;;;34.23;12.22
61113;BME280;47184;57.998;56.184;2023-04-29T07:48:24;100623.88;;;34.57;12.17
61113;BME280;47184;57.998;56.184;2023-04-29T07:50:51;100629.03;;;35.22;11.79
61113;BME280;47184;57.998;56.184;2023-04-29T07:53:17;100621.63;;;35.68;11.73
61113;BME280;47184;57.998;56.184;2023-04-29T07:55:43;100613.53;;;35.63;11.51
61113;BME280;47184;57.998;56.184;2023-04-29T07:58:10;100631.44;;;35.83;11.23
61113;BME280;47184;57.998;56.184;2023-04-29T08:00:36;100629.97;;;36.08;11.29
61113;BME280;47184;57.998;56.184;2023-04-29T08:03:04;100626.59;;;35.88;10.94
61113;BME280;47184;57.998;56.184;2023-04-29T08:05:31;100623.69;;;36.56;10.94
61113;BME280;47184;57.998;56.184;2023-04-29T08:07:57;100621.16;;;37.63;10.33
61113;BME280;47184;57.998;56.184;2023-04-29T08:10:25;100616.81;;;38.48;9.98
61113;BME280;47184;57.998;56.184;2023-04-29T08:12:52;100596.53;;;38.73;9.69
61113;BME280;47184;57.998;56.184;2023-04-29T08:15:18;100610.09;;;37.72;9.77
61113;BME280;47184;57.998;56.184;2023-04-29T08:17:45;100617.44;;;37.59;10.21
61113;BME280;47184;57.998;56.184;2023-04-29T08:20:12;100607.09;;;37.13;9.95
61113;BME280;47184;57.998;56.184;2023-04-29T08:22:38;100589.25;;;36.84;9.97
61113;BME280;47184;57.998;56.184;2023-04-29T08:25:04;100588.16;;;37.84;9.43
61113;BME280;47184;57.998;56.184;2023-04-29T08:27:32;100589.50;;;38.55;9.48
61113;BME280;47184;57.998;56.184;2023-04-29T08:29:58;100608.22;;;38.11;9.23
61113;BME280;47184;57.998;56.184;2023-04-29T08:32:24;100605.06;;;37.91;9.53
61113;BME280;47184;57.998;56.184;2023-04-29T08:34:50;100610.09;;;37.89;9.41
61113;BME280;47184;57.998;56.184;2023-04-29T08:37:16;100609.53;;;38.05;9.46
61113;BME280;47184;57.998;56.184;2023-04-29T08:39:42;100609.19;;;38.15;9.51
61113;BME280;47184;57.998;56.184;2023-04-29T08:42:11;100604.22;;;39.30;8.91
61113;BME280;47184;57.998;56.184;2023-04-29T08:44:42;100569.28;;;39.59;9.02
61113;BME280;47184;57.998;56.184;2023-04-29T08:47:09;100600.47;;;40.05;8.54
61113;BME280;47184;57.998;56.184;2023-04-29T08:49:35;100596.06;;;39.79;8.07
61113;BME280;47184;57.998;56.184;2023-04-29T08:52:03;100584.22;;;39.79;8.72
61113;BME280;47184;57.998;56.184;2023-04-29T08:54:30;100585.91;;;39.05;8.45
61113;BME280;47184;57.998;56.184;2023-04-29T08:56:57;100590.97;;;37.76;8.56
61113;BME280;47184;57.998;56.184;2023-04-29T08:59:25;100589.03;;;37.67;8.58
61113;BME280;47184;57.998;56.184;2023-04-29T09:01:54;100588.13;;;37.03;8.93
61113;BME280;47184;57.998;56.184;2023-04-29T09:04:36;100585.50;;;37.58;8.81
61113;BME280;47184;57.998;56.184;2023-04-29T09:07:07;100578.59;;;37.99;8.51
61113;BME280;47184;57.998;56.184;2023-04-29T09:09:36;100579.06;;;38.60;8.51
61113;BME280;47184;57.998;56.184;2023-04-29T09:12:02;100576.72;;;39.13;8.34
61113;BME280;47184;57.998;56.184;2023-04-29T09:14:29;100573.88;;;39.55;8.27
61113;BME280;47184;57.998;56.184;2023-04-29T09:16:59;100555.94;;;39.61;8.41
61113;BME280;47184;57.998;56.184;2023-04-29T09:19:35;100572.94;;;39.96;7.95
61113;BME280;47184;57.998;56.184;2023-04-29T09:22:03;100582.28;;;40.28;7.98
61113;BME280;47184;57.998;56.184;2023-04-29T09:24:30;100583.34;;;40.24;8.06
61113;BME280;47184;57.998;56.184;2023-04-29T09:26:57;100571.53;;;40.51;7.85
61113;BME280;47184;57.998;56.184;2023-04-29T09:29:24;100574.78;;;40.94;7.72
61113;BME280;47184;57.998;56.184;2023-04-29T09:31:51;100568.75;;;41.32;7.61
61113;BME280;47184;57.998;56.184;2023-04-29T09:34:33;100565.50;;;41.74;7.29
61113;BME280;47184;57.998;56.184;2023-04-29T09:37:22;100551.56;;;41.70;6.98
61113;BME280;47184;57.998;56.184;2023-04-29T09:39:48;100566.44;;;41.34;7.02
61113;BME280;47184;57.998;56.184;2023-04-29T09:42:15;100549.84;;;39.68;7.47
61113;BME280;47184;57.998;56.184;2023-04-29T09:44:41;100548.97;;;39.09;7.81
61113;BME280;47184;57.998;56.184;2023-04-29T09:47:09;100553.44;;;39.35;7.78
61113;BME280;47184;57.998;56.184;2023-04-29T09:49:37;100557.66;;;39.20;7.77
61113;BME280;47184;57.998;56.184;2023-04-29T09:52:13;100545.31;;;38.84;7.81
61113;BME280;47184;57.998;56.184;2023-04-29T09:54:42;100528.44;;;38.98;7.81
61113;BME280;47184;57.998;56.184;2023-04-29T09:57:11;100544.59;;;40.11;7.75
61113;BME280;47184;57.998;56.184;2023-04-29T09:59:39;100537.56;;;40.02;7.29
61113;BME280;47184;57.998;56.184;2023-04-29T10:02:15;100536.34;;;39.66;7.58
61113;BME280;47184;57.998;56.184;2023-04-29T10:04:47;100538.59;;;40.34;7.35
61113;BME280;47184;57.998;56.184;2023-04-29T10:07:18;100526.81;;;40.37;7.53
61113;BME280;47184;57.998;56.184;2023-04-29T10:09:46;100521.53;;;40.20;7.03
61113;BME280;47184;57.998;56.184;2023-04-29T10:12:17;100534.06;;;40.42;7.48
61113;BME280;47184;57.998;56.184;2023-04-29T10:15:07;100533.66;;;41.08;7.00
61113;BME280;47184;57.998;56.184;2023-04-29T10:17:42;100533.41;;;41.89;6.95
61113;BME280;47184;57.998;56.184;2023-04-29T10:20:13;100531.41;;;42.05;7.02
61113;BME280;47184;57.998;56.184;2023-04-29T10:22:47;100522.69;;;42.22;7.20
61113;BME280;47184;57.998;56.184;2023-04-29T10:25:19;100525.59;;;42.45;6.58
61113;BME280;47184;57.998;56.184;2023-04-29T10:27:47;100519.69;;;41.96;6.80
61113;BME280;47184;57.998;56.184;2023-04-29T10:30:15;100523.72;;;41.98;6.89
61113;BME280;47184;57.998;56.184;2023-04-29T10:32:43;100526.47;;;42.49;6.90
61113;BME280;47184;57.998;56.184;2023-04-29T10:35:11;100525.63;;;42.84;7.09
61113;BME280;47184;57.998;56.184;2023-04-29T10:37:42;100520.94;;;42.88;6.59
61113;BME280;47184;57.998;56.184;2023-04-29T10:40:11;100522.81;;;42.26;6.55
61113;BME280;47184;57.998;56.184;2023-04-29T10:45:23;100522.44;;;42.12;6.58
61113;BME280;47184;57.998;56.184;2023-04-29T10:53:15;100517.34;;;42.49;6.72
61113;BME280;47184;57.998;56.184;2023-04-29T10:55:42;100511.38;;;42.86;6.53
61113;BME280;47184;57.998;56.184;2023-04-29T11:01:06;100512.91;;;42.83;6.38
61113;BME280;47184;57.998;56.184;2023-04-29T11:06:15;100507.47;;;43.10;6.44
61113;BME280;47184;57.998;56.184;2023-04-29T11:08:41;100509.41;;;43.06;6.14
61113;BME280;47184;57.998;56.184;2023-04-29T11:11:08;100505.81;;;42.86;6.06
61113;BME280;47184;57.998;56.184;2023-04-29T11:13:38;100486.25;;;42.24;6.20
61113;BME280;47184;57.998;56.184;2023-04-29T11:16:09;100495.94;;;42.30;6.51
61113;BME280;47184;57.998;56.184;2023-04-29T11:19:08;100493.09;;;42.65;6.39
61113;BME280;47184;57.998;56.184;2023-04-29T11:21:35;100485.19;;;43.06;6.31
61113;BME280;47184;57.998;56.184;2023-04-29T11:24:03;100484.66;;;42.62;6.50
61113;BME280;47184;57.998;56.184;2023-04-29T11:26:33;100487.44;;;42.23;6.58
61113;BME280;47184;57.998;56.184;2023-04-29T11:29:00;100489.50;;;42.10;6.60
61113;BME280;47184;57.998;56.184;2023-04-29T11:31:30;100487.97;;;42.13;6.53
61113;BME280;47184;57.998;56.184;2023-04-29T11:33:57;100494.16;;;42.41;6.57
61113;BME280;47184;57.998;56.184;2023-04-29T11:36:24;100481.19;;;42.65;6.17
61113;BME280;47184;57.998;56.184;2023-04-29T11:38:50;100479.88;;;42.59;6.04
61113;BME280;47184;57.998;56.184;2023-04-29T11:41:16;100464.66;;;42.17;6.41
61113;BME280;47184;57.998;56.184;2023-04-29T11:43:45;100474.44;;;42.27;6.17
61113;BME280;47184;57.998;56.184;2023-04-29T11:46:12;100494.31;;;42.29;6.35
61113;BME280;47184;57.998;56.184;2023-04-29T11:48:45;100488.97;;;42.40;6.00
61113;BME280;47184;57.998;56.184;2023-04-29T11:51:13;100482.06;;;42.14;6.09
61113;BME280;47184;57.998;56.184;2023-04-29T11:53:40;100478.84;;;42.12;5.99
61113;BME280;47184;57.998;56.184;2023-04-29T11:56:08;100454.53;;;42.05;6.36
61113;BME280;47184;57.998;56.184;2023-04-29T11:58:35;100480.66;;;42.04;6.44
61113;BME280;47184;57.998;56.184;2023-04-29T12:01:02;100481.41;;;42.21;6.30
61113;BME280;47184;57.998;56.184;2023-04-29T12:03:31;100466.19;;;41.95;6.22
61113;BME280;47184;57.998;56.184;2023-04-29T12:05:57;100477.38;;;41.83;6.19
61113;BME280;47184;57.998;56.184;2023-04-29T12:08:25;100476.22;;;41.68;6.34
61113;BME280;47184;57.998;56.184;2023-04-29T12:10:53;100475.69;;;41.47;6.43
61113;BME280;47184;57.998;56.184;2023-04-29T12:13:22;100472.50;;;41.45;6.52
61113;BME280;47184;57.998;56.184;2023-04-29T12:15:50;100474.38;;;41.41;6.08
61113;BME280;47184;57.998;56.184;2023-04-29T12:18:17;100480.81;;;41.45;6.23
61113;BME280;47184;57.998;56.184;2023-04-29T12:20:44;100485.88;;;41.74;6.24
61113;BME280;47184;57.998;56.184;2023-04-29T12:23:12;100479.81;;;41.53;6.25
61113;BME280;47184;57.998;56.184;2023-04-29T12:25:39;100469.50;;;40.94;6.04
61113;BME280;47184;57.998;56.184;2023-04-29T12:28:12;100475.00;;;40.38;6.33
61113;BME280;47184;57.998;56.184;2023-04-29T12:30:39;100465.63;;;40.26;6.39
61113;BME280;47184;57.998;56.184;2023-04-29T12:33:08;100466.16;;;40.72;6.11
61113;BME280;47184;57.998;56.184;2023-04-29T12:35:36;100462.75;;;41.07;6.11
61113;BME280;47184;57.998;56.184;2023-04-29T12:38:02;100464.41;;;41.40;6.24
61113;BME280;47184;57.998;56.184;2023-04-29T12:40:28;100469.78;;;41.32;6.29
61113;BME280;47184;57.998;56.184;2023-04-29T12:42:54;100446.13;;;41.07;6.35
61113;BME280;47184;57.998;56.184;2023-04-29T12:45:31;100437.72;;;40.88;6.38
61113;BME280;47184;57.998;56.184;2023-04-29T12:47:58;100461.34;;;40.97;6.35
61113;BME280;47184;57.998;56.184;2023-04-29T12:50:36;100464.63;;;41.03;6.39
61113;BME280;47184;57.998;56.184;2023-04-29T12:53:04;100464.31;;;41.04;5.85
61113;BME280;47184;57.998;56.184;2023-04-29T12:55:36;100455.22;;;40.92;5.88
61113;BME280;47184;57.998;56.184;2023-04-29T12:58:03;100447.28;;;40.62;6.15
61113;BME280;47184;57.998;56.184;2023-04-29T13:00:30;100428.03;;;40.13;5.71
61113;BME280;47184;57.998;56.184;2023-04-29T13:02:57;100456.06;;;39.99;6.19
61113;BME280;47184;57.998;56.184;2023-04-29T13:05:23;100444.44;;;39.57;5.86
61113;BME280;47184;57.998;56.184;2023-04-29T13:07:49;100455.25;;;39.62;5.94
61113;BME280;47184;57.998;56.184;2023-04-29T13:10:15;100451.97;;;39.69;6.26
61113;BME280;47184;57.998;56.184;2023-04-29T13:12:41;100443.97;;;39.55;5.68
61113;BME280;47184;57.998;56.184;2023-04-29T13:15:08;100446.00;;;38.55;5.64
61113;BME280;47184;57.998;56.184;2023-04-29T13:17:37;100432.72;;;38.06;6.39
61113;BME280;47184;57.998;56.184;2023-04-29T13:20:04;100428.38;;;37.97;5.98
61113;BME280;47184;57.998;56.184;2023-04-29T13:22:33;100423.22;;;37.95;6.43
61113;BME280;47184;57.998;56.184;2023-04-29T13:24:59;100425.91;;;37.74;6.19