sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14893;DHT22;7538;53.626;9.906;2023-05-10T00:01:43;15.20;70.30
14893;DHT22;7538;53.626;9.906;2023-05-10T00:04:10;15.20;70.70
14893;DHT22;7538;53.626;9.906;2023-05-10T00:06:37;15.20;71.20
14893;DHT22;7538;53.626;9.906;2023-05-10T00:09:05;15.10;71.20
14893;DHT22;7538;53.626;9.906;2023-05-10T00:11:32;15.20;71.50
14893;DHT22;7538;53.626;9.906;2023-05-10T00:13:58;15.30;71.70
14893;DHT22;7538;53.626;9.906;2023-05-10T00:16:25;15.10;72.30
14893;DHT22;7538;53.626;9.906;2023-05-10T00:18:52;15.10;72.70
14893;DHT22;7538;53.626;9.906;2023-05-10T00:21:19;15.20;72.80
14893;DHT22;7538;53.626;9.906;2023-05-10T00:23:46;15.10;73.00
14893;DHT22;7538;53.626;9.906;2023-05-10T00:26:14;15.00;73.50
14893;DHT22;7538;53.626;9.906;2023-05-10T00:28:42;15.00;73.60
14893;DHT22;7538;53.626;9.906;2023-05-10T00:31:08;15.00;74.30
14893;DHT22;7538;53.626;9.906;2023-05-10T00:33:35;15.00;73.80
14893;DHT22;7538;53.626;9.906;2023-05-10T00:36:02;15.00;74.20
14893;DHT22;7538;53.626;9.906;2023-05-10T00:38:29;15.00;74.30
14893;DHT22;7538;53.626;9.906;2023-05-10T00:40:56;15.00;74.70
14893;DHT22;7538;53.626;9.906;2023-05-10T00:43:24;14.90;75.00
14893;DHT22;7538;53.626;9.906;2023-05-10T00:45:51;15.00;74.90
14893;DHT22;7538;53.626;9.906;2023-05-10T00:48:19;15.00;75.30
14893;DHT22;7538;53.626;9.906;2023-05-10T00:50:46;15.00;75.80
14893;DHT22;7538;53.626;9.906;2023-05-10T00:53:14;15.10;76.00
14893;DHT22;7538;53.626;9.906;2023-05-10T00:55:42;14.90;76.10
14893;DHT22;7538;53.626;9.906;2023-05-10T00:58:09;15.20;77.00
14893;DHT22;7538;53.626;9.906;2023-05-10T01:00:38;14.80;77.10
14893;DHT22;7538;53.626;9.906;2023-05-10T01:03:08;14.80;77.50
14893;DHT22;7538;53.626;9.906;2023-05-10T01:05:35;14.70;77.90
14893;DHT22;7538;53.626;9.906;2023-05-10T01:08:02;14.70;78.30
14893;DHT22;7538;53.626;9.906;2023-05-10T01:10:29;14.70;78.40
14893;DHT22;7538;53.626;9.906;2023-05-10T01:12:56;14.70;78.70
14893;DHT22;7538;53.626;9.906;2023-05-10T01:15:23;14.70;79.20
14893;DHT22;7538;53.626;9.906;2023-05-10T01:17:52;14.70;79.60
14893;DHT22;7538;53.626;9.906;2023-05-10T01:20:19;13.30;79.10
14893;DHT22;7538;53.626;9.906;2023-05-10T01:23:16;14.50;80.30
14893;DHT22;7538;53.626;9.906;2023-05-10T01:26:07;14.50;80.70
14893;DHT22;7538;53.626;9.906;2023-05-10T01:29:04;14.50;81.10
14893;DHT22;7538;53.626;9.906;2023-05-10T01:34:44;14.40;81.80
14893;DHT22;7538;53.626;9.906;2023-05-10T01:37:17;14.40;82.20
14893;DHT22;7538;53.626;9.906;2023-05-10T01:39:48;14.40;82.40
14893;DHT22;7538;53.626;9.906;2023-05-10T01:42:19;14.40;82.60
14893;DHT22;7538;53.626;9.906;2023-05-10T01:44:54;14.40;83.30
14893;DHT22;7538;53.626;9.906;2023-05-10T01:47:29;14.30;83.60
14893;DHT22;7538;53.626;9.906;2023-05-10T01:50:02;14.30;84.00
14893;DHT22;7538;53.626;9.906;2023-05-10T01:52:32;14.30;84.00
14893;DHT22;7538;53.626;9.906;2023-05-10T01:55:02;14.30;84.20
14893;DHT22;7538;53.626;9.906;2023-05-10T01:57:35;14.10;84.70
14893;DHT22;7538;53.626;9.906;2023-05-10T02:00:03;14.10;85.20
14893;DHT22;7538;53.626;9.906;2023-05-10T02:02:35;14.00;86.00
14893;DHT22;7538;53.626;9.906;2023-05-10T02:05:05;14.00;86.40
14893;DHT22;7538;53.626;9.906;2023-05-10T02:07:33;14.00;87.10
14893;DHT22;7538;53.626;9.906;2023-05-10T02:10:02;13.90;87.80
14893;DHT22;7538;53.626;9.906;2023-05-10T02:12:32;13.90;87.90
14893;DHT22;7538;53.626;9.906;2023-05-10T02:15:04;13.80;88.70
14893;DHT22;7538;53.626;9.906;2023-05-10T02:17:34;13.80;88.60
14893;DHT22;7538;53.626;9.906;2023-05-10T02:20:02;13.90;88.60
14893;DHT22;7538;53.626;9.906;2023-05-10T02:22:30;13.90;89.20
14893;DHT22;7538;53.626;9.906;2023-05-10T02:24:59;13.80;89.70
14893;DHT22;7538;53.626;9.906;2023-05-10T02:27:27;13.70;89.70
14893;DHT22;7538;53.626;9.906;2023-05-10T02:29:54;13.70;90.30
14893;DHT22;7538;53.626;9.906;2023-05-10T02:32:25;13.70;90.70
14893;DHT22;7538;53.626;9.906;2023-05-10T02:34:54;13.60;90.80
14893;DHT22;7538;53.626;9.906;2023-05-10T02:37:22;13.60;91.00
14893;DHT22;7538;53.626;9.906;2023-05-10T02:39:51;13.60;91.00
14893;DHT22;7538;53.626;9.906;2023-05-10T02:42:20;13.50;91.20
14893;DHT22;7538;53.626;9.906;2023-05-10T02:44:51;13.40;91.60
14893;DHT22;7538;53.626;9.906;2023-05-10T02:47:19;13.40;91.80
14893;DHT22;7538;53.626;9.906;2023-05-10T02:49:47;13.40;92.00
14893;DHT22;7538;53.626;9.906;2023-05-10T02:52:19;13.40;92.00
14893;DHT22;7538;53.626;9.906;2023-05-10T02:54:50;13.40;92.20
14893;DHT22;7538;53.626;9.906;2023-05-10T02:57:31;13.40;92.40
14893;DHT22;7538;53.626;9.906;2023-05-10T02:59:59;13.40;92.60
14893;DHT22;7538;53.626;9.906;2023-05-10T03:02:26;13.30;92.70
14893;DHT22;7538;53.626;9.906;2023-05-10T03:04:53;13.20;92.80
14893;DHT22;7538;53.626;9.906;2023-05-10T03:07:21;13.30;92.60
14893;DHT22;7538;53.626;9.906;2023-05-10T03:09:49;13.30;92.90
14893;DHT22;7538;53.626;9.906;2023-05-10T03:12:33;13.20;92.90
14893;DHT22;7538;53.626;9.906;2023-05-10T03:15:07;13.20;93.00
14893;DHT22;7538;53.626;9.906;2023-05-10T03:17:41;13.10;93.30
14893;DHT22;7538;53.626;9.906;2023-05-10T03:20:12;13.00;93.70
14893;DHT22;7538;53.626;9.906;2023-05-10T03:22:47;13.00;94.10
14893;DHT22;7538;53.626;9.906;2023-05-10T03:25:15;12.90;94.20
14893;DHT22;7538;53.626;9.906;2023-05-10T03:27:43;13.00;94.20
14893;DHT22;7538;53.626;9.906;2023-05-10T03:30:12;13.00;94.30
14893;DHT22;7538;53.626;9.906;2023-05-10T03:32:39;13.10;94.20
14893;DHT22;7538;53.626;9.906;2023-05-10T03:35:07;13.00;94.10
14893;DHT22;7538;53.626;9.906;2023-05-10T03:37:34;13.00;94.40
14893;DHT22;7538;53.626;9.906;2023-05-10T03:40:03;12.90;94.50
14893;DHT22;7538;53.626;9.906;2023-05-10T03:42:30;13.00;94.60
14893;DHT22;7538;53.626;9.906;2023-05-10T03:44:57;13.00;94.40
14893;DHT22;7538;53.626;9.906;2023-05-10T03:47:24;13.10;94.60
14893;DHT22;7538;53.626;9.906;2023-05-10T03:49:51;12.90;94.70
14893;DHT22;7538;53.626;9.906;2023-05-10T03:52:18;12.90;95.00
14893;DHT22;7538;53.626;9.906;2023-05-10T03:54:45;12.90;95.10
14893;DHT22;7538;53.626;9.906;2023-05-10T03:57:13;12.80;95.30
14893;DHT22;7538;53.626;9.906;2023-05-10T03:59:40;12.90;95.20
14893;DHT22;7538;53.626;9.906;2023-05-10T04:02:07;12.80;95.50
14893;DHT22;7538;53.626;9.906;2023-05-10T04:04:34;12.90;95.40
14893;DHT22;7538;53.626;9.906;2023-05-10T04:07:00;12.80;95.60
14893;DHT22;7538;53.626;9.906;2023-05-10T04:09:27;12.90;95.60
14893;DHT22;7538;53.626;9.906;2023-05-10T04:11:54;12.80;95.80
14893;DHT22;7538;53.626;9.906;2023-05-10T04:14:22;12.70;96.30
14893;DHT22;7538;53.626;9.906;2023-05-10T04:16:49;12.80;96.10
14893;DHT22;7538;53.626;9.906;2023-05-10T04:19:16;12.90;95.90
14893;DHT22;7538;53.626;9.906;2023-05-10T04:21:42;12.90;95.90
14893;DHT22;7538;53.626;9.906;2023-05-10T04:24:09;12.90;95.90
14893;DHT22;7538;53.626;9.906;2023-05-10T04:26:36;12.90;96.00
14893;DHT22;7538;53.626;9.906;2023-05-10T04:29:03;12.90;96.10
14893;DHT22;7538;53.626;9.906;2023-05-10T04:31:31;12.90;96.10
14893;DHT22;7538;53.626;9.906;2023-05-10T04:33:58;12.90;96.10
14893;DHT22;7538;53.626;9.906;2023-05-10T04:36:25;12.90;96.20
14893;DHT22;7538;53.626;9.906;2023-05-10T04:38:51;13.00;96.00
14893;DHT22;7538;53.626;9.906;2023-05-10T04:41:18;13.00;96.00
14893;DHT22;7538;53.626;9.906;2023-05-10T04:43:46;13.30;95.70
14893;DHT22;7538;53.626;9.906;2023-05-10T04:46:14;13.20;95.40
14893;DHT22;7538;53.626;9.906;2023-05-10T04:48:42;13.40;95.40
14893;DHT22;7538;53.626;9.906;2023-05-10T04:51:09;13.20;95.60
14893;DHT22;7538;53.626;9.906;2023-05-10T04:53:36;13.30;95.50
14893;DHT22;7538;53.626;9.906;2023-05-10T04:56:03;13.40;95.20
14893;DHT22;7538;53.626;9.906;2023-05-10T04:58:30;13.60;95.10
14893;DHT22;7538;53.626;9.906;2023-05-10T05:00:57;13.70;94.60
14893;DHT22;7538;53.626;9.906;2023-05-10T05:03:24;13.70;94.50
14893;DHT22;7538;53.626;9.906;2023-05-10T05:05:52;13.80;94.70
14893;DHT22;7538;53.626;9.906;2023-05-10T05:08:19;13.90;94.20
14893;DHT22;7538;53.626;9.906;2023-05-10T05:10:46;14.00;94.00
14893;DHT22;7538;53.626;9.906;2023-05-10T05:13:15;14.10;93.70
14893;DHT22;7538;53.626;9.906;2023-05-10T05:15:42;14.30;93.60
14893;DHT22;7538;53.626;9.906;2023-05-10T05:18:09;14.50;93.50
14893;DHT22;7538;53.626;9.906;2023-05-10T05:20:36;14.60;92.90
14893;DHT22;7538;53.626;9.906;2023-05-10T05:23:04;14.60;92.50
14893;DHT22;7538;53.626;9.906;2023-05-10T05:25:31;14.80;92.30
14893;DHT22;7538;53.626;9.906;2023-05-10T05:27:58;14.70;92.20
14893;DHT22;7538;53.626;9.906;2023-05-10T05:30:25;15.00;92.00
14893;DHT22;7538;53.626;9.906;2023-05-10T05:32:52;15.20;91.90
14893;DHT22;7538;53.626;9.906;2023-05-10T05:35:19;15.50;91.20
14893;DHT22;7538;53.626;9.906;2023-05-10T05:37:46;15.90;90.70
14893;DHT22;7538;53.626;9.906;2023-05-10T05:40:14;16.30;89.40
14893;DHT22;7538;53.626;9.906;2023-05-10T05:42:41;16.60;88.20
14893;DHT22;7538;53.626;9.906;2023-05-10T05:45:08;16.70;87.90
14893;DHT22;7538;53.626;9.906;2023-05-10T05:47:38;17.10;87.10
14893;DHT22;7538;53.626;9.906;2023-05-10T05:50:06;17.40;84.70
14893;DHT22;7538;53.626;9.906;2023-05-10T05:52:33;17.60;83.60
14893;DHT22;7538;53.626;9.906;2023-05-10T05:55:00;17.50;83.40
14893;DHT22;7538;53.626;9.906;2023-05-10T05:57:28;17.50;83.40
14893;DHT22;7538;53.626;9.906;2023-05-10T05:59:55;17.70;82.80
14893;DHT22;7538;53.626;9.906;2023-05-10T06:02:21;18.00;82.70
14893;DHT22;7538;53.626;9.906;2023-05-10T06:04:48;18.60;80.60
14893;DHT22;7538;53.626;9.906;2023-05-10T06:07:15;19.30;78.90
14893;DHT22;7538;53.626;9.906;2023-05-10T06:09:42;19.90;77.30
14893;DHT22;7538;53.626;9.906;2023-05-10T06:12:09;20.60;74.30
14893;DHT22;7538;53.626;9.906;2023-05-10T06:14:38;20.90;72.80
14893;DHT22;7538;53.626;9.906;2023-05-10T06:17:05;21.30;71.10
14893;DHT22;7538;53.626;9.906;2023-05-10T06:19:32;21.30;70.50
14893;DHT22;7538;53.626;9.906;2023-05-10T06:21:59;21.20;70.00
14893;DHT22;7538;53.626;9.906;2023-05-10T06:24:25;20.60;70.60
14893;DHT22;7538;53.626;9.906;2023-05-10T06:26:53;20.20;72.40
14893;DHT22;7538;53.626;9.906;2023-05-10T06:29:19;19.80;72.60
14893;DHT22;7538;53.626;9.906;2023-05-10T06:31:48;19.50;73.80
14893;DHT22;7538;53.626;9.906;2023-05-10T06:34:14;19.10;74.90
14893;DHT22;7538;53.626;9.906;2023-05-10T06:36:41;19.10;75.40
14893;DHT22;7538;53.626;9.906;2023-05-10T06:39:08;19.10;76.00
14893;DHT22;7538;53.626;9.906;2023-05-10T06:41:37;18.80;76.00
14893;DHT22;7538;53.626;9.906;2023-05-10T06:44:04;18.50;77.50
14893;DHT22;7538;53.626;9.906;2023-05-10T06:46:31;18.60;77.30
14893;DHT22;7538;53.626;9.906;2023-05-10T06:48:59;18.60;77.70
14893;DHT22;7538;53.626;9.906;2023-05-10T06:51:26;18.50;78.10
14893;DHT22;7538;53.626;9.906;2023-05-10T06:53:52;18.40;78.10
14893;DHT22;7538;53.626;9.906;2023-05-10T06:56:19;18.30;78.10
14893;DHT22;7538;53.626;9.906;2023-05-10T06:58:47;18.10;79.10
14893;DHT22;7538;53.626;9.906;2023-05-10T07:01:14;18.20;79.50
14893;DHT22;7538;53.626;9.906;2023-05-10T07:03:41;18.40;79.40
14893;DHT22;7538;53.626;9.906;2023-05-10T07:06:09;18.60;78.50
14893;DHT22;7538;53.626;9.906;2023-05-10T07:08:36;19.10;78.40
14893;DHT22;7538;53.626;9.906;2023-05-10T07:11:04;19.80;76.70
14893;DHT22;7538;53.626;9.906;2023-05-10T07:13:32;20.70;74.40
14893;DHT22;7538;53.626;9.906;2023-05-10T07:16:00;21.40;71.90
14893;DHT22;7538;53.626;9.906;2023-05-10T07:18:27;22.10;70.80
14893;DHT22;7538;53.626;9.906;2023-05-10T07:20:54;22.70;69.20
14893;DHT22;7538;53.626;9.906;2023-05-10T07:23:22;23.20;66.20
14893;DHT22;7538;53.626;9.906;2023-05-10T07:25:50;23.30;65.00
14893;DHT22;7538;53.626;9.906;2023-05-10T07:28:18;23.40;64.30
14893;DHT22;7538;53.626;9.906;2023-05-10T07:30:45;23.30;64.00
14893;DHT22;7538;53.626;9.906;2023-05-10T07:33:13;23.00;64.40
14893;DHT22;7538;53.626;9.906;2023-05-10T07:35:40;22.50;65.30
14893;DHT22;7538;53.626;9.906;2023-05-10T07:38:07;22.00;66.70
14893;DHT22;7538;53.626;9.906;2023-05-10T07:40:35;21.30;68.40
14893;DHT22;7538;53.626;9.906;2023-05-10T07:43:02;20.60;71.20
14893;DHT22;7538;53.626;9.906;2023-05-10T07:45:29;20.30;72.00
14893;DHT22;7538;53.626;9.906;2023-05-10T07:47:56;20.20;72.70
14893;DHT22;7538;53.626;9.906;2023-05-10T07:50:22;19.90;73.80
14893;DHT22;7538;53.626;9.906;2023-05-10T07:52:49;19.80;74.60
14893;DHT22;7538;53.626;9.906;2023-05-10T07:55:18;19.80;74.90
14893;DHT22;7538;53.626;9.906;2023-05-10T07:57:46;19.50;75.00
14893;DHT22;7538;53.626;9.906;2023-05-10T08:00:17;19.30;76.10
14893;DHT22;7538;53.626;9.906;2023-05-10T08:02:44;19.50;76.60
14893;DHT22;7538;53.626;9.906;2023-05-10T08:05:11;19.60;75.90
14893;DHT22;7538;53.626;9.906;2023-05-10T08:07:38;19.70;76.30
14893;DHT22;7538;53.626;9.906;2023-05-10T08:10:06;19.90;76.30
14893;DHT22;7538;53.626;9.906;2023-05-10T08:12:33;20.10;76.50
14893;DHT22;7538;53.626;9.906;2023-05-10T08:15:01;20.30;76.50
14893;DHT22;7538;53.626;9.906;2023-05-10T08:17:28;20.50;75.80
14893;DHT22;7538;53.626;9.906;2023-05-10T08:19:55;20.50;74.30
14893;DHT22;7538;53.626;9.906;2023-05-10T08:22:22;20.60;74.20
14893;DHT22;7538;53.626;9.906;2023-05-10T08:24:49;20.70;74.40
14893;DHT22;7538;53.626;9.906;2023-05-10T08:27:16;20.80;75.00
14893;DHT22;7538;53.626;9.906;2023-05-10T08:29:43;20.90;73.30
14893;DHT22;7538;53.626;9.906;2023-05-10T08:32:11;22.20;74.50
14893;DHT22;7538;53.626;9.906;2023-05-10T08:34:38;20.90;75.30
14893;DHT22;7538;53.626;9.906;2023-05-10T08:37:04;20.70;74.70
14893;DHT22;7538;53.626;9.906;2023-05-10T08:39:34;20.70;75.50
14893;DHT22;7538;53.626;9.906;2023-05-10T08:42:03;20.70;75.90
14893;DHT22;7538;53.626;9.906;2023-05-10T08:44:32;22.50;76.80
14893;DHT22;7538;53.626;9.906;2023-05-10T08:46:59;21.00;75.40
14893;DHT22;7538;53.626;9.906;2023-05-10T08:49:31;21.30;74.70
14893;DHT22;7538;53.626;9.906;2023-05-10T08:52:01;21.50;74.60
14893;DHT22;7538;53.626;9.906;2023-05-10T08:54:29;21.60;72.70
14893;DHT22;7538;53.626;9.906;2023-05-10T08:56:56;21.30;72.60
14893;DHT22;7538;53.626;9.906;2023-05-10T08:59:23;21.30;72.70
14893;DHT22;7538;53.626;9.906;2023-05-10T09:01:50;21.20;73.00
14893;DHT22;7538;53.626;9.906;2023-05-10T09:04:19;21.30;72.90
14893;DHT22;7538;53.626;9.906;2023-05-10T09:06:48;21.50;73.00
14893;DHT22;7538;53.626;9.906;2023-05-10T09:09:15;21.80;73.10
14893;DHT22;7538;53.626;9.906;2023-05-10T09:11:43;22.10;73.00
14893;DHT22;7538;53.626;9.906;2023-05-10T09:14:11;22.30;72.90
14893;DHT22;7538;53.626;9.906;2023-05-10T09:16:39;22.40;74.20
14893;DHT22;7538;53.626;9.906;2023-05-10T09:19:06;22.50;74.30
14893;DHT22;7538;53.626;9.906;2023-05-10T09:21:35;22.70;73.50
14893;DHT22;7538;53.626;9.906;2023-05-10T09:24:06;22.90;74.90
14893;DHT22;7538;53.626;9.906;2023-05-10T09:26:33;23.10;73.70
14893;DHT22;7538;53.626;9.906;2023-05-10T09:29:01;22.90;72.60
14893;DHT22;7538;53.626;9.906;2023-05-10T09:31:52;22.70;73.40
14893;DHT22;7538;53.626;9.906;2023-05-10T09:34:28;22.30;74.50
14893;DHT22;7538;53.626;9.906;2023-05-10T09:36:56;22.20;75.60
14893;DHT22;7538;53.626;9.906;2023-05-10T09:39:32;21.90;76.50
14893;DHT22;7538;53.626;9.906;2023-05-10T09:41:59;21.70;77.30
14893;DHT22;7538;53.626;9.906;2023-05-10T09:44:29;21.40;78.40
14893;DHT22;7538;53.626;9.906;2023-05-10T09:46:56;21.10;79.30
14893;DHT22;7538;53.626;9.906;2023-05-10T09:49:22;20.80;80.60
14893;DHT22;7538;53.626;9.906;2023-05-10T09:52:00;20.60;81.60
14893;DHT22;7538;53.626;9.906;2023-05-10T09:54:27;20.20;83.90
14893;DHT22;7538;53.626;9.906;2023-05-10T09:56:56;19.90;85.80
14893;DHT22;7538;53.626;9.906;2023-05-10T09:59:25;19.80;87.70
14893;DHT22;7538;53.626;9.906;2023-05-10T10:01:52;19.50;88.30
14893;DHT22;7538;53.626;9.906;2023-05-10T10:04:20;19.30;90.60
14893;DHT22;7538;53.626;9.906;2023-05-10T10:06:58;19.10;90.80
14893;DHT22;7538;53.626;9.906;2023-05-10T10:09:25;18.90;92.60
14893;DHT22;7538;53.626;9.906;2023-05-10T10:11:55;18.70;93.60
14893;DHT22;7538;53.626;9.906;2023-05-10T10:14:22;18.40;94.50
14893;DHT22;7538;53.626;9.906;2023-05-10T10:16:49;18.20;95.30
14893;DHT22;7538;53.626;9.906;2023-05-10T10:19:17;18.00;96.40
14893;DHT22;7538;53.626;9.906;2023-05-10T10:21:44;17.90;98.10
14893;DHT22;7538;53.626;9.906;2023-05-10T10:24:11;17.80;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:26:38;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:29:17;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:31:50;17.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:34:28;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:36:56;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:39:23;16.80;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:41:52;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:44:26;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:47:00;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:49:30;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:52:20;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:54:50;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:57:19;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T10:59:48;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:02:33;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:08:15;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:10:54;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:13:29;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:15:58;16.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:18:26;16.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:20:57;16.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:23:29;16.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:25:56;16.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:28:24;15.90;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:30:52;16.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:33:21;16.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:35:47;16.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:38:14;16.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:40:42;16.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:43:09;16.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:45:41;16.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:48:08;16.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:50:36;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:53:03;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:55:33;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T11:58:01;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:00:28;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:02:55;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:05:22;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:07:51;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:10:25;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:12:52;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:15:20;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:17:48;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:20:16;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:22:49;16.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:25:17;16.50;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:27:49;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:30:20;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:32:47;16.60;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:35:14;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:37:42;16.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:40:10;16.90;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:42:39;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:45:08;17.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:47:35;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:50:02;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:52:30;17.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:54:58;17.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:57:25;17.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T12:59:54;17.50;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:02:21;17.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:04:49;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:07:15;17.90;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:09:42;18.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:12:09;18.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:14:36;18.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:17:04;18.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:19:31;18.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:21:58;18.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:24:25;18.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:26:51;18.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:29:18;18.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:31:46;18.50;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:34:15;18.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:36:45;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:39:12;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:41:39;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:44:06;19.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:46:33;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:49:00;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:51:28;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:53:57;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:56:23;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T13:58:50;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:01:17;18.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:03:44;18.70;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:06:11;18.80;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:08:40;20.50;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:11:06;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:13:33;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:16:01;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:18:27;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:20:54;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:23:22;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:25:51;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:28:18;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:30:46;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:33:13;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:35:40;19.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:38:07;18.90;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:40:34;19.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:43:02;19.00;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:45:29;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:47:56;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:50:23;19.10;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:52:50;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:55:17;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T14:57:44;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:00:15;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:02:42;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:05:09;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:07:36;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:10:03;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:12:30;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:14:57;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:17:25;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:19:52;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:22:19;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:24:46;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:27:13;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:29:40;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:32:07;19.40;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:34:35;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:37:02;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:39:29;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:41:56;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:44:23;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:46:49;19.20;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:49:16;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:51:45;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:54:11;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:56:38;19.30;99.90
14893;DHT22;7538;53.626;9.906;2023-05-10T15:59:06;19.10;99.90