sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23827;DHT22;12094;50.822;4.376;2022-08-07T00:02:06;17.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:04:57;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:07:35;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:10:06;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:12:53;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:15:27;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:18:13;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:21:02;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:23:50;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:26:18;17.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:29:05;17.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:31:33;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:34:07;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:36:36;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:39:08;17.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:41:56;17.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:44:32;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:47:05;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:49:53;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:52:40;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:55:15;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T00:58:03;17.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:00:30;17.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:03:37;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:06:25;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:08:52;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:11:24;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:14:12;17.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:16:43;17.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:19:16;17.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:21:51;17.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:24:26;17.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:26:59;17.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:29:28;17.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:32:00;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:34:39;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:37:13;17.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:39:46;17.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:42:27;17.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:45:08;17.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:47:46;17.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:50:36;17.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:53:11;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:56:04;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T01:58:40;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:01:21;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:04:15;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:06:54;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:09:25;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:12:17;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:14:57;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:17:40;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:20:18;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:22:56;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:25:27;16.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:28:16;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:30:54;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:33:24;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:36:15;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:39:03;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:41:44;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:44:18;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:46:48;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:49:20;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:52:14;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:54:47;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:57:19;16.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T02:59:57;16.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:06:24;16.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:09:05;16.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:11:37;16.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:14:24;16.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:16:56;16.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:19:24;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:21:57;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:24:26;16.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:27:00;16.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:29:57;16.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:32:38;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:35:21;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:37:59;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:40:31;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:43:07;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:45:45;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:48:18;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:50:45;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:53:24;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:56:15;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T03:59:01;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:01:44;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:04:15;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:06:48;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:09:20;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:11:53;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:14:42;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:17:17;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:19:49;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:22:25;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:25:00;16.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:27:31;16.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:30:04;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:32:54;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:35:29;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:38:09;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:40:42;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:43:42;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:49:46;15.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:52:49;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T04:58:25;15.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:06:54;15.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:09:44;15.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:12:22;15.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:15:11;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:17:59;15.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:20:41;16.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:23:20;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:25:59;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:28:47;16.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:31:21;16.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:33:51;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:36:34;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:39:14;16.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:42:03;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:44:38;16.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:47:15;16.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:49:49;16.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:52:19;16.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:55:00;16.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T05:57:40;16.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:00:11;16.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:02:55;16.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:05:23;16.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:08:00;16.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:10:49;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:13:21;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:16:09;16.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:18:41;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:21:18;16.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:24:05;17.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:26:53;17.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:29:28;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:31:55;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:34:24;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:36:58;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:39:33;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:42:27;17.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:45:13;17.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:47:50;17.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:50:32;17.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:53:05;17.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:55:53;17.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T06:58:29;17.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:01:09;18.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:03:41;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:06:16;18.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:08:49;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:11:16;18.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:14:04;18.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:16:37;18.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:19:26;18.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:22:16;18.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:25:04;18.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:30:36;18.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:33:07;18.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:35:40;18.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:38:27;18.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:40:59;18.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:43:30;19.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:46:17;18.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:49:07;18.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:51:56;19.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:54:25;19.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:56:54;19.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T07:59:24;19.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:02:14;19.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:05:03;19.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:07:42;19.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:10:28;19.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:13:05;19.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:15:39;20.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:18:26;20.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:20:56;20.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:23:24;20.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:26:15;20.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:29:34;20.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:32:23;20.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:35:08;20.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:37:36;20.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:40:33;20.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:45:39;20.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:48:43;20.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:51:37;20.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:54:31;20.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:57:04;20.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T08:59:49;20.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:05:42;20.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:14:11;21.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:16:56;21.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:23:41;21.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:26:17;21.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:28:53;21.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:32:01;21.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:38:05;21.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:44:05;21.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:50:21;21.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:53:01;21.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T09:59:17;22.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T10:01:31;22.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T10:07:29;22.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T10:10:39;22.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T10:16:59;22.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T10:20:15;22.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T10:37:17;22.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T10:43:33;22.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T10:46:11;22.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T10:51:56;22.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T10:54:43;22.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:00:28;23.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:03:25;23.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:06:25;23.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:09:09;23.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:12:20;23.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:15:02;23.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:20:50;23.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:23:29;24.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:26:20;23.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:29:00;24.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T11:31:50;24.50;99.80
23827;DHT22;12094;50.822;4.376;2022-08-07T11:34:58;24.80;99.80
23827;DHT22;12094;50.822;4.376;2022-08-07T11:43:24;26.30;97.80
23827;DHT22;12094;50.822;4.376;2022-08-07T11:52:18;26.50;95.80
23827;DHT22;12094;50.822;4.376;2022-08-07T11:55:25;26.60;95.60
23827;DHT22;12094;50.822;4.376;2022-08-07T12:01:04;27.20;94.10
23827;DHT22;12094;50.822;4.376;2022-08-07T12:09:11;27.80;92.80
23827;DHT22;12094;50.822;4.376;2022-08-07T12:12:04;27.90;91.70
23827;DHT22;12094;50.822;4.376;2022-08-07T12:14:45;27.80;91.20
23827;DHT22;12094;50.822;4.376;2022-08-07T12:17:48;28.00;90.60
23827;DHT22;12094;50.822;4.376;2022-08-07T12:20:35;28.40;89.00
23827;DHT22;12094;50.822;4.376;2022-08-07T12:23:10;28.60;86.80
23827;DHT22;12094;50.822;4.376;2022-08-07T12:25:51;28.40;85.40
23827;DHT22;12094;50.822;4.376;2022-08-07T12:31:34;28.50;85.30
23827;DHT22;12094;50.822;4.376;2022-08-07T12:34:23;28.70;84.50
23827;DHT22;12094;50.822;4.376;2022-08-07T12:36:53;28.90;84.00
23827;DHT22;12094;50.822;4.376;2022-08-07T12:39:25;28.50;84.00
23827;DHT22;12094;50.822;4.376;2022-08-07T12:42:09;29.00;82.80
23827;DHT22;12094;50.822;4.376;2022-08-07T12:44:44;29.50;81.30
23827;DHT22;12094;50.822;4.376;2022-08-07T12:50:44;30.00;78.40
23827;DHT22;12094;50.822;4.376;2022-08-07T12:53:28;30.10;76.30
23827;DHT22;12094;50.822;4.376;2022-08-07T12:56:32;30.10;76.20
23827;DHT22;12094;50.822;4.376;2022-08-07T12:59:03;29.70;74.90
23827;DHT22;12094;50.822;4.376;2022-08-07T13:25:00;30.30;68.70
23827;DHT22;12094;50.822;4.376;2022-08-07T13:27:38;30.50;68.50
23827;DHT22;12094;50.822;4.376;2022-08-07T13:30:27;30.80;67.50
23827;DHT22;12094;50.822;4.376;2022-08-07T13:33:26;31.00;67.10
23827;DHT22;12094;50.822;4.376;2022-08-07T13:36:41;31.10;65.20
23827;DHT22;12094;50.822;4.376;2022-08-07T13:39:25;31.10;64.80
23827;DHT22;12094;50.822;4.376;2022-08-07T13:42:15;30.50;65.80
23827;DHT22;12094;50.822;4.376;2022-08-07T13:44:52;30.50;66.10
23827;DHT22;12094;50.822;4.376;2022-08-07T13:47:44;31.00;65.50
23827;DHT22;12094;50.822;4.376;2022-08-07T13:50:32;31.70;64.40
23827;DHT22;12094;50.822;4.376;2022-08-07T13:53:22;31.20;63.60
23827;DHT22;12094;50.822;4.376;2022-08-07T13:55:50;30.40;64.70
23827;DHT22;12094;50.822;4.376;2022-08-07T13:58:24;30.90;64.30
23827;DHT22;12094;50.822;4.376;2022-08-07T14:01:23;30.90;62.90
23827;DHT22;12094;50.822;4.376;2022-08-07T14:03:54;31.80;61.70
23827;DHT22;12094;50.822;4.376;2022-08-07T14:06:37;31.80;61.70
23827;DHT22;12094;50.822;4.376;2022-08-07T14:09:07;31.80;61.90
23827;DHT22;12094;50.822;4.376;2022-08-07T14:12:02;31.70;62.50
23827;DHT22;12094;50.822;4.376;2022-08-07T14:14:42;30.80;63.60
23827;DHT22;12094;50.822;4.376;2022-08-07T14:17:12;31.40;63.20
23827;DHT22;12094;50.822;4.376;2022-08-07T14:20:18;31.60;61.60
23827;DHT22;12094;50.822;4.376;2022-08-07T14:23:20;31.50;61.70
23827;DHT22;12094;50.822;4.376;2022-08-07T14:26:11;32.00;60.80
23827;DHT22;12094;50.822;4.376;2022-08-07T14:28:58;32.20;60.90
23827;DHT22;12094;50.822;4.376;2022-08-07T14:31:37;31.80;61.30
23827;DHT22;12094;50.822;4.376;2022-08-07T14:34:11;32.00;61.50
23827;DHT22;12094;50.822;4.376;2022-08-07T14:36:47;32.50;60.50
23827;DHT22;12094;50.822;4.376;2022-08-07T14:39:22;32.60;60.10
23827;DHT22;12094;50.822;4.376;2022-08-07T14:42:12;32.40;60.60
23827;DHT22;12094;50.822;4.376;2022-08-07T14:44:51;32.30;60.10
23827;DHT22;12094;50.822;4.376;2022-08-07T14:47:20;31.80;60.40
23827;DHT22;12094;50.822;4.376;2022-08-07T14:49:52;31.10;61.70
23827;DHT22;12094;50.822;4.376;2022-08-07T14:52:41;30.60;62.10
23827;DHT22;12094;50.822;4.376;2022-08-07T14:55:13;30.10;63.30
23827;DHT22;12094;50.822;4.376;2022-08-07T14:57:48;29.30;64.40
23827;DHT22;12094;50.822;4.376;2022-08-07T15:00:41;28.90;66.10
23827;DHT22;12094;50.822;4.376;2022-08-07T15:03:10;28.40;66.70
23827;DHT22;12094;50.822;4.376;2022-08-07T15:05:49;28.00;67.20
23827;DHT22;12094;50.822;4.376;2022-08-07T15:08:32;27.80;67.90
23827;DHT22;12094;50.822;4.376;2022-08-07T15:11:11;27.50;69.60
23827;DHT22;12094;50.822;4.376;2022-08-07T15:13:55;27.30;70.40
23827;DHT22;12094;50.822;4.376;2022-08-07T15:16:44;27.10;71.80
23827;DHT22;12094;50.822;4.376;2022-08-07T15:19:25;27.10;72.50
23827;DHT22;12094;50.822;4.376;2022-08-07T15:22:15;27.00;72.40
23827;DHT22;12094;50.822;4.376;2022-08-07T15:24:58;26.80;73.20
23827;DHT22;12094;50.822;4.376;2022-08-07T15:27:50;26.70;73.70
23827;DHT22;12094;50.822;4.376;2022-08-07T15:30:38;26.80;73.90
23827;DHT22;12094;50.822;4.376;2022-08-07T15:33:27;26.70;73.80
23827;DHT22;12094;50.822;4.376;2022-08-07T15:36:02;26.50;73.80
23827;DHT22;12094;50.822;4.376;2022-08-07T15:38:35;26.50;74.30
23827;DHT22;12094;50.822;4.376;2022-08-07T15:41:24;26.50;74.60
23827;DHT22;12094;50.822;4.376;2022-08-07T15:44:16;26.50;74.10
23827;DHT22;12094;50.822;4.376;2022-08-07T15:46:46;26.40;73.90
23827;DHT22;12094;50.822;4.376;2022-08-07T15:49:27;26.20;74.40
23827;DHT22;12094;50.822;4.376;2022-08-07T15:52:18;26.00;74.60
23827;DHT22;12094;50.822;4.376;2022-08-07T15:54:58;25.90;75.30
23827;DHT22;12094;50.822;4.376;2022-08-07T15:57:31;26.10;74.70
23827;DHT22;12094;50.822;4.376;2022-08-07T16:00:16;26.20;74.50
23827;DHT22;12094;50.822;4.376;2022-08-07T16:03:10;26.10;74.50
23827;DHT22;12094;50.822;4.376;2022-08-07T16:06:00;26.00;74.60
23827;DHT22;12094;50.822;4.376;2022-08-07T16:08:30;26.10;74.60
23827;DHT22;12094;50.822;4.376;2022-08-07T16:11:10;26.10;74.80
23827;DHT22;12094;50.822;4.376;2022-08-07T16:14:08;26.10;75.00
23827;DHT22;12094;50.822;4.376;2022-08-07T16:16:53;26.10;75.10
23827;DHT22;12094;50.822;4.376;2022-08-07T16:34:38;25.90;75.40
23827;DHT22;12094;50.822;4.376;2022-08-07T16:58:31;25.40;80.10
23827;DHT22;12094;50.822;4.376;2022-08-07T17:08:04;25.40;80.70
23827;DHT22;12094;50.822;4.376;2022-08-07T17:10:43;25.30;80.50
23827;DHT22;12094;50.822;4.376;2022-08-07T17:18:55;25.20;83.10
23827;DHT22;12094;50.822;4.376;2022-08-07T17:21:33;25.10;84.20
23827;DHT22;12094;50.822;4.376;2022-08-07T17:24:41;24.90;84.50
23827;DHT22;12094;50.822;4.376;2022-08-07T17:27:42;24.90;84.50
23827;DHT22;12094;50.822;4.376;2022-08-07T17:30:17;24.90;85.10
23827;DHT22;12094;50.822;4.376;2022-08-07T17:36:14;24.80;86.90
23827;DHT22;12094;50.822;4.376;2022-08-07T17:39:07;24.70;87.70
23827;DHT22;12094;50.822;4.376;2022-08-07T17:41:42;24.60;88.00
23827;DHT22;12094;50.822;4.376;2022-08-07T17:47:23;24.60;89.40
23827;DHT22;12094;50.822;4.376;2022-08-07T17:52:53;24.30;90.40
23827;DHT22;12094;50.822;4.376;2022-08-07T17:55:34;24.20;90.60
23827;DHT22;12094;50.822;4.376;2022-08-07T18:01:36;24.10;91.10
23827;DHT22;12094;50.822;4.376;2022-08-07T18:09:59;23.80;91.90
23827;DHT22;12094;50.822;4.376;2022-08-07T18:12:47;23.70;92.30
23827;DHT22;12094;50.822;4.376;2022-08-07T18:15:33;23.70;92.30
23827;DHT22;12094;50.822;4.376;2022-08-07T18:18:08;23.70;92.60
23827;DHT22;12094;50.822;4.376;2022-08-07T18:21:11;23.70;92.70
23827;DHT22;12094;50.822;4.376;2022-08-07T18:24:03;23.50;93.00
23827;DHT22;12094;50.822;4.376;2022-08-07T18:26:47;23.50;93.20
23827;DHT22;12094;50.822;4.376;2022-08-07T18:29:22;23.30;93.50
23827;DHT22;12094;50.822;4.376;2022-08-07T18:35:37;23.20;94.00
23827;DHT22;12094;50.822;4.376;2022-08-07T18:38:31;23.20;94.10
23827;DHT22;12094;50.822;4.376;2022-08-07T18:45:08;23.10;94.70
23827;DHT22;12094;50.822;4.376;2022-08-07T18:48:04;23.00;95.00
23827;DHT22;12094;50.822;4.376;2022-08-07T19:07:54;22.60;96.80
23827;DHT22;12094;50.822;4.376;2022-08-07T19:10:51;22.50;97.20
23827;DHT22;12094;50.822;4.376;2022-08-07T19:13:32;22.40;97.60
23827;DHT22;12094;50.822;4.376;2022-08-07T19:21:44;22.00;99.00
23827;DHT22;12094;50.822;4.376;2022-08-07T19:24:40;22.00;99.40
23827;DHT22;12094;50.822;4.376;2022-08-07T19:27:12;22.00;99.70
23827;DHT22;12094;50.822;4.376;2022-08-07T19:30:06;21.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:33:01;22.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:35:49;21.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:38:18;21.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:40:49;21.80;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:43:23;21.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:46:13;21.70;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:48:47;21.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:51:21;21.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:54:09;21.60;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:57:01;21.50;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T19:59:53;21.40;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:02:35;21.30;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:05:08;21.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:07:42;21.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:10:20;21.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:13:13;21.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:15:51;21.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:18:26;21.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:21:01;21.20;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:23:47;21.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:26:20;21.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:28:59;21.10;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:31:43;21.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:34:15;21.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:37:07;21.00;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:39:37;20.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:42:25;20.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:44:56;20.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:47:27;20.90;99.90
23827;DHT22;12094;50.822;4.376;2022-08-07T20:50:18;20.90;99.90