sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37303;SDS011;23188;51.188;16.374;2023-04-03T00:02:43;8.30;;;4.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:06:46;10.40;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:10:50;9.70;;;5.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:14:53;4.40;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:18:56;5.90;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:22:59;6.20;;;4.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:27:05;6.30;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:31:08;10.30;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:35:11;6.30;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:39:14;7.20;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:43:18;8.70;;;4.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:47:22;10.50;;;3.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:51:27;7.50;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:55:30;11.50;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T00:59:35;4.50;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:03:41;6.80;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:07:45;10.20;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:11:49;13.60;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:15:52;6.20;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:20:09;6.80;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:24:39;10.40;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:28:42;10.10;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:32:45;10.40;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:36:49;6.70;;;3.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:40:53;8.70;;;4.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:45:18;9.60;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:49:21;6.00;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:53:24;4.40;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T01:57:27;8.80;;;4.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:01:31;5.70;;;4.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:05:34;5.30;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:09:37;7.60;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:13:40;7.70;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:17:43;7.80;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:21:46;7.30;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:25:50;22.30;;;5.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:29:53;3.80;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:33:56;5.20;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:37:59;8.60;;;4.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:42:02;9.80;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:46:05;7.50;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:50:09;12.60;;;4.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:54:12;8.90;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T02:58:16;8.40;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:02:20;9.10;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:06:24;8.20;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:10:29;7.70;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:14:32;7.00;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:18:35;8.00;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:22:39;7.20;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:26:42;5.20;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:30:45;8.00;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:34:51;7.80;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:38:54;12.50;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:42:57;6.10;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:47:02;13.90;;;4.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:51:05;11.50;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:55:08;8.10;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T03:59:12;4.60;;;4.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:03:15;4.30;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:07:19;9.60;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:11:22;7.60;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:15:27;6.20;;;4.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:19:30;6.40;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:23:33;7.60;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:27:36;12.10;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:31:40;4.50;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:35:43;12.00;;;4.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:39:46;4.80;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:43:49;14.30;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:47:55;6.40;;;3.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:51:58;4.90;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T04:56:01;8.40;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:00:05;10.80;;;4.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:04:08;14.40;;;4.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:08:16;6.30;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:12:21;4.50;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:16:24;8.70;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:20:28;14.20;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:24:31;8.30;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:28:34;10.50;;;5.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:32:38;5.80;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:36:41;12.90;;;6.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:40:45;13.80;;;6.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:44:48;8.80;;;5.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:48:52;6.70;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:52:56;7.70;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T05:57:01;5.50;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:01:04;4.90;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:05:08;8.40;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:09:14;7.20;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:13:18;4.30;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:17:21;5.40;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:21:24;7.70;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:25:27;6.00;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:29:30;9.90;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:33:34;7.30;;;4.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:37:37;7.10;;;4.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:41:41;6.50;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:45:44;4.50;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:49:47;6.50;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:53:52;7.00;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T06:57:56;8.40;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:01:59;7.10;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:06:03;5.30;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:10:08;5.30;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:14:12;4.80;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:18:16;8.20;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:22:22;6.70;;;4.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:26:25;4.20;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:30:29;12.00;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:34:33;5.10;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:38:37;7.90;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:42:40;3.50;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:46:45;3.40;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:50:49;3.90;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:54:53;4.90;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T07:58:57;4.50;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:03:00;13.50;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:07:04;9.70;;;2.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:11:09;2.60;;;1.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:15:13;9.80;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:19:16;2.80;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:23:28;7.80;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:27:32;12.30;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:31:36;5.20;;;2.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:35:39;3.90;;;1.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:39:44;4.00;;;1.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:48:29;8.80;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:52:43;6.10;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T08:56:50;2.60;;;1.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:01:04;4.10;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:05:24;6.10;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:09:36;3.20;;;1.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:14:03;4.40;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:18:19;6.80;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:22:31;4.10;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:31:05;4.40;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:35:24;7.70;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:39:50;4.40;;;1.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:43:56;3.40;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:48:07;4.90;;;1.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:52:19;2.60;;;2.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T09:56:29;2.10;;;1.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T10:00:35;3.90;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T10:04:41;3.10;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T10:08:59;4.40;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T10:21:44;2.90;;;1.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T10:51:22;2.80;;;1.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T10:55:39;9.00;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T11:00:00;6.50;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T11:04:07;4.60;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T11:12:58;3.00;;;1.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T11:21:20;4.80;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T11:25:32;3.20;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T11:29:38;8.40;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T11:38:14;4.10;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T11:42:28;2.90;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T11:59:29;2.90;;;2.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T12:07:43;6.00;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T12:12:31;4.50;;;1.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T12:21:01;5.00;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T12:25:40;5.20;;;1.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T12:29:51;4.20;;;1.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T12:42:42;5.10;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T12:51:38;5.30;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T12:55:43;2.80;;;2.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T12:59:47;2.50;;;2.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:03:51;2.50;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:08:00;10.80;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:12:12;7.30;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:16:16;5.20;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:24:25;4.80;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:28:30;17.60;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:32:34;4.00;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:36:39;8.60;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:40:57;2.60;;;2.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:45:24;3.90;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:49:33;4.80;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:53:46;2.80;;;2.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T13:58:03;10.30;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:02:23;4.10;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:06:33;3.00;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:10:37;4.70;;;1.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:14:41;4.60;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:18:45;3.30;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:22:49;4.00;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:26:54;3.60;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:30:58;3.60;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:35:01;3.50;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:39:06;2.80;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:43:12;3.90;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:47:16;4.30;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:51:33;5.80;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:55:36;3.20;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T14:59:39;8.00;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:03:42;4.80;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:07:50;3.90;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:11:56;4.80;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:15:59;4.50;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:20:03;5.00;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:24:14;4.10;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:28:18;3.80;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:32:34;6.10;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:36:38;3.50;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:40:42;5.00;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:44:46;4.70;;;1.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:48:48;4.00;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:52:52;6.50;;;2.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T15:57:00;12.10;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:01:03;5.40;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:05:09;5.90;;;3.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:09:10;6.80;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:13:14;5.70;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:17:17;4.50;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:21:21;5.80;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:25:25;3.80;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:29:29;6.50;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:33:32;6.90;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:37:36;4.80;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:41:43;3.10;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:45:47;5.80;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:49:50;3.70;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:53:53;5.90;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T16:57:56;5.90;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:01:59;7.50;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:06:02;4.40;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:10:05;6.20;;;4.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:14:09;8.20;;;4.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:18:12;5.40;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:22:15;9.50;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:26:19;4.00;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:30:23;5.60;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:34:27;4.20;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:38:30;5.70;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:42:34;6.40;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:46:37;5.60;;;4.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:50:41;7.30;;;5.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:54:44;25.60;;;13.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T17:58:47;22.00;;;13.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:02:51;13.70;;;9.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:06:55;13.00;;;6.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:10:58;7.60;;;4.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:15:02;5.20;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:19:06;6.00;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:23:24;13.40;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:27:30;8.10;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:31:33;3.40;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:35:38;3.00;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:39:40;6.30;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:43:43;4.10;;;2.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:47:46;4.60;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:51:49;7.10;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:55:52;5.30;;;2.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T18:59:56;5.50;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:03:59;6.80;;;1.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:08:02;6.90;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:12:06;14.60;;;6.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:16:09;10.40;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:20:12;5.80;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:24:16;3.50;;;2.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:28:20;4.10;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:32:23;5.30;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:36:29;4.40;;;2.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:40:32;8.30;;;4.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:44:36;6.10;;;3.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:48:40;4.10;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:52:43;8.10;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T19:56:46;7.40;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:00:49;4.80;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:04:53;4.50;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:08:56;6.00;;;4.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:13:00;5.10;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:17:05;5.60;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:21:08;6.90;;;5.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:25:12;6.80;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:29:25;6.80;;;4.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:33:28;5.70;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:37:31;5.10;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:41:35;8.30;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:45:39;4.80;;;3.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:49:42;3.70;;;2.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:53:45;7.80;;;4.90;;
37303;SDS011;23188;51.188;16.374;2023-04-03T20:57:49;7.20;;;4.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:01:56;4.70;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:19:24;8.90;;;6.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:23:28;6.40;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:27:32;6.60;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:31:46;7.60;;;4.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:35:50;6.50;;;4.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:39:59;5.30;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:44:03;4.00;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:48:06;5.20;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:52:11;6.00;;;4.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T21:56:14;12.90;;;7.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:00:17;6.90;;;5.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:04:21;6.90;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:08:24;15.60;;;6.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:12:27;8.10;;;5.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:16:30;11.10;;;5.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:20:33;6.90;;;4.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:24:37;7.20;;;5.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:28:41;4.10;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:32:45;5.80;;;2.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:36:48;5.50;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:40:58;3.60;;;3.10;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:45:02;7.10;;;4.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:49:06;4.60;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:53:09;8.80;;;2.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T22:57:12;8.20;;;3.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:01:15;7.00;;;3.20;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:05:20;8.80;;;3.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:09:24;7.20;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:13:26;11.80;;;3.70;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:17:30;3.40;;;3.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:21:34;6.50;;;5.00;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:25:37;8.00;;;4.80;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:29:40;7.40;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:33:45;5.70;;;3.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:37:47;6.10;;;3.30;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:41:50;3.80;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:45:53;4.90;;;3.50;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:49:56;5.50;;;3.60;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:53:59;6.40;;;3.40;;
37303;SDS011;23188;51.188;16.374;2023-04-03T23:58:03;6.80;;;3.80;;
