sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40315;BME280;26021;45.640;11.302;2022-07-21T00:01:15;98950.38;;;24.42;85.51
40315;BME280;26021;45.640;11.302;2022-07-21T00:03:41;98879.03;;;23.96;84.68
40315;BME280;26021;45.640;11.302;2022-07-21T00:06:07;98968.47;;;24.48;85.31
40315;BME280;26021;45.640;11.302;2022-07-21T00:08:33;98956.97;;;24.46;84.85
40315;BME280;26021;45.640;11.302;2022-07-21T00:10:58;98938.38;;;24.06;87.79
40315;BME280;26021;45.640;11.302;2022-07-21T00:13:24;98838.38;;;23.36;88.67
40315;BME280;26021;45.640;11.302;2022-07-21T00:15:50;98918.63;;;23.94;88.05
40315;BME280;26021;45.640;11.302;2022-07-21T00:18:16;98974.94;;;24.32;86.62
40315;BME280;26021;45.640;11.302;2022-07-21T00:20:43;98940.91;;;24.18;85.78
40315;BME280;26021;45.640;11.302;2022-07-21T00:23:08;98935.03;;;23.99;87.47
40315;BME280;26021;45.640;11.302;2022-07-21T00:25:34;98969.31;;;24.17;88.04
40315;BME280;26021;45.640;11.302;2022-07-21T00:36:57;98975.25;;;24.03;85.37
40315;BME280;26021;45.640;11.302;2022-07-21T00:42:59;98717.06;;;22.58;85.38
40315;BME280;26021;45.640;11.302;2022-07-21T01:04:43;98504.75;;;21.21;88.21
40315;BME280;26021;45.640;11.302;2022-07-21T01:07:09;98952.03;;;24.06;88.71
40315;BME280;26021;45.640;11.302;2022-07-21T01:09:35;98960.69;;;23.93;89.67
40315;BME280;26021;45.640;11.302;2022-07-21T01:12:01;98910.28;;;23.52;90.56
40315;BME280;26021;45.640;11.302;2022-07-21T01:14:31;98691.78;;;22.13;90.29
40315;BME280;26021;45.640;11.302;2022-07-21T01:23:35;98264.06;;;19.44;89.37
40315;BME280;26021;45.640;11.302;2022-07-21T01:52:48;98464.34;;;20.14;92.07
40315;BME280;26021;45.640;11.302;2022-07-21T01:55:13;98936.78;;;23.24;92.65
40315;BME280;26021;45.640;11.302;2022-07-21T01:57:39;98966.47;;;23.21;92.71
40315;BME280;26021;45.640;11.302;2022-07-21T02:00:05;98945.78;;;23.03;93.12
40315;BME280;26021;45.640;11.302;2022-07-21T02:02:31;98965.00;;;23.35;92.36
40315;BME280;26021;45.640;11.302;2022-07-21T02:04:56;98960.81;;;23.27;92.09
40315;BME280;26021;45.640;11.302;2022-07-21T02:07:22;98796.63;;;22.33;92.16
40315;BME280;26021;45.640;11.302;2022-07-21T02:09:47;98959.94;;;23.49;91.51
40315;BME280;26021;45.640;11.302;2022-07-21T02:12:15;98922.09;;;23.30;91.32
40315;BME280;26021;45.640;11.302;2022-07-21T02:14:40;98936.06;;;23.34;90.89
40315;BME280;26021;45.640;11.302;2022-07-21T02:17:06;98954.50;;;23.49;90.74
40315;BME280;26021;45.640;11.302;2022-07-21T02:19:31;98962.72;;;23.27;92.79
40315;BME280;26021;45.640;11.302;2022-07-21T02:21:57;98821.78;;;22.40;94.54
40315;BME280;26021;45.640;11.302;2022-07-21T02:24:22;98874.25;;;22.74;96.52
40315;BME280;26021;45.640;11.302;2022-07-21T02:26:48;98951.59;;;23.33;96.49
40315;BME280;26021;45.640;11.302;2022-07-21T02:29:13;98948.19;;;23.21;96.60
40315;BME280;26021;45.640;11.302;2022-07-21T02:31:39;98947.06;;;23.44;91.96
40315;BME280;26021;45.640;11.302;2022-07-21T02:34:04;98946.72;;;23.35;91.58
40315;BME280;26021;45.640;11.302;2022-07-21T02:36:32;98944.59;;;23.16;95.45
40315;BME280;26021;45.640;11.302;2022-07-21T02:38:57;98939.00;;;23.27;94.75
40315;BME280;26021;45.640;11.302;2022-07-21T02:41:23;98899.56;;;23.13;93.80
40315;BME280;26021;45.640;11.302;2022-07-21T02:43:48;98906.97;;;23.18;93.93
40315;BME280;26021;45.640;11.302;2022-07-21T02:46:13;98939.88;;;23.33;94.11
40315;BME280;26021;45.640;11.302;2022-07-21T02:48:39;98926.53;;;23.09;94.99
40315;BME280;26021;45.640;11.302;2022-07-21T02:51:04;98921.13;;;22.93;95.96
40315;BME280;26021;45.640;11.302;2022-07-21T02:53:30;98923.53;;;23.11;94.71
40315;BME280;26021;45.640;11.302;2022-07-21T02:55:55;98937.28;;;23.21;95.11
40315;BME280;26021;45.640;11.302;2022-07-21T02:58:24;98941.66;;;23.22;95.00
40315;BME280;26021;45.640;11.302;2022-07-21T03:00:56;98897.84;;;22.85;95.43
40315;BME280;26021;45.640;11.302;2022-07-21T03:03:25;98895.28;;;22.78;97.08
40315;BME280;26021;45.640;11.302;2022-07-21T03:05:50;98836.09;;;22.52;95.78
40315;BME280;26021;45.640;11.302;2022-07-21T03:08:16;98948.03;;;23.06;97.17
40315;BME280;26021;45.640;11.302;2022-07-21T03:10:42;98898.28;;;22.55;99.26
40315;BME280;26021;45.640;11.302;2022-07-21T03:13:08;98934.44;;;22.89;98.54
40315;BME280;26021;45.640;11.302;2022-07-21T03:15:34;98773.75;;;21.73;99.72
40315;BME280;26021;45.640;11.302;2022-07-21T03:18:00;98753.28;;;21.71;98.69
40315;BME280;26021;45.640;11.302;2022-07-21T03:20:27;98926.31;;;22.94;95.86
40315;BME280;26021;45.640;11.302;2022-07-21T03:22:53;98822.09;;;22.43;94.68
40315;BME280;26021;45.640;11.302;2022-07-21T03:25:20;98816.31;;;22.18;96.80
40315;BME280;26021;45.640;11.302;2022-07-21T03:27:47;98851.56;;;22.46;98.70
40315;BME280;26021;45.640;11.302;2022-07-21T03:30:14;98927.78;;;23.02;96.79
40315;BME280;26021;45.640;11.302;2022-07-21T03:32:40;98932.16;;;23.03;95.92
40315;BME280;26021;45.640;11.302;2022-07-21T03:35:07;98931.66;;;22.84;96.85
40315;BME280;26021;45.640;11.302;2022-07-21T03:37:43;98922.91;;;22.82;96.77
40315;BME280;26021;45.640;11.302;2022-07-21T03:40:10;98924.22;;;22.79;97.70
40315;BME280;26021;45.640;11.302;2022-07-21T03:42:37;98924.06;;;23.08;96.44
40315;BME280;26021;45.640;11.302;2022-07-21T03:45:02;98894.22;;;22.79;97.33
40315;BME280;26021;45.640;11.302;2022-07-21T03:47:28;98868.75;;;22.69;96.96
40315;BME280;26021;45.640;11.302;2022-07-21T03:49:53;98927.13;;;22.73;99.67
40315;BME280;26021;45.640;11.302;2022-07-21T03:52:19;98933.16;;;22.97;98.05
40315;BME280;26021;45.640;11.302;2022-07-21T03:54:44;98907.13;;;22.84;97.59
40315;BME280;26021;45.640;11.302;2022-07-21T03:57:10;98921.84;;;23.05;97.00
40315;BME280;26021;45.640;11.302;2022-07-21T03:59:35;98924.22;;;22.79;100.00
40315;BME280;26021;45.640;11.302;2022-07-21T04:02:00;98846.38;;;22.06;100.00
40315;BME280;26021;45.640;11.302;2022-07-21T04:04:26;98934.25;;;22.96;98.19
40315;BME280;26021;45.640;11.302;2022-07-21T04:06:51;98882.00;;;22.60;97.47
40315;BME280;26021;45.640;11.302;2022-07-21T04:09:17;98940.09;;;22.82;97.40
40315;BME280;26021;45.640;11.302;2022-07-21T04:11:43;98843.97;;;22.10;99.12
40315;BME280;26021;45.640;11.302;2022-07-21T04:14:09;98902.59;;;22.51;98.94
40315;BME280;26021;45.640;11.302;2022-07-21T04:16:34;98887.25;;;22.45;97.76
40315;BME280;26021;45.640;11.302;2022-07-21T04:19:00;98872.66;;;22.34;97.11
40315;BME280;26021;45.640;11.302;2022-07-21T04:21:25;98730.88;;;21.47;97.52
40315;BME280;26021;45.640;11.302;2022-07-21T04:23:51;98946.50;;;23.15;96.05
40315;BME280;26021;45.640;11.302;2022-07-21T04:26:16;98952.59;;;23.22;95.22
40315;BME280;26021;45.640;11.302;2022-07-21T04:28:42;98899.19;;;22.82;95.35
40315;BME280;26021;45.640;11.302;2022-07-21T04:31:07;98845.34;;;22.51;96.23
40315;BME280;26021;45.640;11.302;2022-07-21T04:33:32;98850.09;;;22.61;95.79
40315;BME280;26021;45.640;11.302;2022-07-21T04:35:58;98852.13;;;22.70;95.48
40315;BME280;26021;45.640;11.302;2022-07-21T04:38:24;98856.25;;;22.73;96.48
40315;BME280;26021;45.640;11.302;2022-07-21T04:40:49;98929.41;;;23.25;96.10
40315;BME280;26021;45.640;11.302;2022-07-21T04:43:15;98897.59;;;23.08;96.45
40315;BME280;26021;45.640;11.302;2022-07-21T04:45:40;98818.47;;;22.60;96.46
40315;BME280;26021;45.640;11.302;2022-07-21T04:48:06;98946.81;;;23.45;95.99
40315;BME280;26021;45.640;11.302;2022-07-21T04:50:31;98896.56;;;23.14;94.81
40315;BME280;26021;45.640;11.302;2022-07-21T04:52:57;98829.81;;;22.73;96.14
40315;BME280;26021;45.640;11.302;2022-07-21T04:55:24;98908.31;;;23.15;96.38
40315;BME280;26021;45.640;11.302;2022-07-21T04:57:52;98953.16;;;23.51;96.26
40315;BME280;26021;45.640;11.302;2022-07-21T05:00:20;98952.31;;;23.77;96.46
40315;BME280;26021;45.640;11.302;2022-07-21T05:02:47;98957.69;;;23.94;93.04
40315;BME280;26021;45.640;11.302;2022-07-21T05:05:12;98947.16;;;24.13;89.82
40315;BME280;26021;45.640;11.302;2022-07-21T05:07:38;98885.25;;;23.87;91.29
40315;BME280;26021;45.640;11.302;2022-07-21T05:10:09;98845.19;;;23.65;90.11
40315;BME280;26021;45.640;11.302;2022-07-21T05:12:35;98930.84;;;24.23;88.78
40315;BME280;26021;45.640;11.302;2022-07-21T05:15:02;98906.75;;;24.15;86.72
40315;BME280;26021;45.640;11.302;2022-07-21T05:17:27;98903.91;;;24.42;85.24
40315;BME280;26021;45.640;11.302;2022-07-21T05:19:53;98946.53;;;24.85;84.81
40315;BME280;26021;45.640;11.302;2022-07-21T05:22:18;98878.50;;;24.47;84.96
40315;BME280;26021;45.640;11.302;2022-07-21T05:24:44;98831.84;;;24.11;85.55
40315;BME280;26021;45.640;11.302;2022-07-21T05:27:10;98897.47;;;24.63;85.08
40315;BME280;26021;45.640;11.302;2022-07-21T05:29:36;98880.56;;;24.71;82.92
40315;BME280;26021;45.640;11.302;2022-07-21T05:32:01;98945.91;;;25.30;82.02
40315;BME280;26021;45.640;11.302;2022-07-21T05:34:27;98928.03;;;25.08;83.20
40315;BME280;26021;45.640;11.302;2022-07-21T05:36:52;98936.06;;;25.29;83.29
40315;BME280;26021;45.640;11.302;2022-07-21T05:39:21;98945.13;;;25.55;83.46
40315;BME280;26021;45.640;11.302;2022-07-21T05:41:47;98868.38;;;25.10;82.11
40315;BME280;26021;45.640;11.302;2022-07-21T05:44:12;98943.75;;;25.48;82.78
40315;BME280;26021;45.640;11.302;2022-07-21T05:46:38;98890.56;;;25.13;83.47
40315;BME280;26021;45.640;11.302;2022-07-21T05:49:04;98951.94;;;25.32;83.54
40315;BME280;26021;45.640;11.302;2022-07-21T05:51:29;98896.63;;;25.30;82.78
40315;BME280;26021;45.640;11.302;2022-07-21T05:53:55;98928.75;;;25.81;81.84
40315;BME280;26021;45.640;11.302;2022-07-21T05:56:20;98945.72;;;26.23;78.17
40315;BME280;26021;45.640;11.302;2022-07-21T05:58:46;98900.53;;;25.90;78.31
40315;BME280;26021;45.640;11.302;2022-07-21T06:01:11;98941.59;;;26.31;77.80
40315;BME280;26021;45.640;11.302;2022-07-21T06:03:47;98948.47;;;26.28;79.29
40315;BME280;26021;45.640;11.302;2022-07-21T06:06:14;98948.19;;;26.20;79.06
40315;BME280;26021;45.640;11.302;2022-07-21T06:08:42;98925.16;;;26.21;78.71
40315;BME280;26021;45.640;11.302;2022-07-21T06:11:10;98948.75;;;26.37;79.12
40315;BME280;26021;45.640;11.302;2022-07-21T06:13:37;98950.63;;;26.57;78.00
40315;BME280;26021;45.640;11.302;2022-07-21T06:16:03;98949.47;;;26.73;78.32
40315;BME280;26021;45.640;11.302;2022-07-21T06:18:29;98929.19;;;26.69;77.03
40315;BME280;26021;45.640;11.302;2022-07-21T06:20:55;98938.44;;;26.94;75.14
40315;BME280;26021;45.640;11.302;2022-07-21T06:23:21;98958.97;;;27.11;74.94
40315;BME280;26021;45.640;11.302;2022-07-21T06:25:46;98954.00;;;27.13;75.52
40315;BME280;26021;45.640;11.302;2022-07-21T06:28:12;98850.22;;;26.56;74.63
40315;BME280;26021;45.640;11.302;2022-07-21T06:30:37;98956.41;;;27.30;74.73
40315;BME280;26021;45.640;11.302;2022-07-21T06:33:03;98958.25;;;27.40;73.76
40315;BME280;26021;45.640;11.302;2022-07-21T06:35:28;98920.03;;;27.48;73.69
40315;BME280;26021;45.640;11.302;2022-07-21T06:37:54;98946.88;;;27.67;74.78
40315;BME280;26021;45.640;11.302;2022-07-21T06:40:19;98949.75;;;28.14;71.90
40315;BME280;26021;45.640;11.302;2022-07-21T06:42:45;98910.66;;;27.54;73.50
40315;BME280;26021;45.640;11.302;2022-07-21T06:45:11;98952.19;;;28.21;72.46
40315;BME280;26021;45.640;11.302;2022-07-21T06:47:36;98951.91;;;28.28;70.44
40315;BME280;26021;45.640;11.302;2022-07-21T06:50:03;98924.97;;;28.25;68.87
40315;BME280;26021;45.640;11.302;2022-07-21T06:52:29;98954.50;;;28.67;67.20
40315;BME280;26021;45.640;11.302;2022-07-21T06:54:55;98947.09;;;28.91;70.67
40315;BME280;26021;45.640;11.302;2022-07-21T06:57:21;98947.16;;;29.10;66.93
40315;BME280;26021;45.640;11.302;2022-07-21T06:59:46;98953.41;;;29.16;67.56
40315;BME280;26021;45.640;11.302;2022-07-21T07:02:12;98751.72;;;28.25;67.52
40315;BME280;26021;45.640;11.302;2022-07-21T07:04:37;98911.00;;;29.54;65.15
40315;BME280;26021;45.640;11.302;2022-07-21T07:07:03;98945.16;;;29.91;63.81
40315;BME280;26021;45.640;11.302;2022-07-21T07:09:28;98943.03;;;30.20;63.59
40315;BME280;26021;45.640;11.302;2022-07-21T07:11:54;98953.47;;;30.23;59.92
40315;BME280;26021;45.640;11.302;2022-07-21T07:14:28;98934.13;;;29.72;60.59
40315;BME280;26021;45.640;11.302;2022-07-21T07:16:53;98864.81;;;29.65;61.21
40315;BME280;26021;45.640;11.302;2022-07-21T07:19:19;98864.34;;;30.09;58.78
40315;BME280;26021;45.640;11.302;2022-07-21T07:21:45;98941.16;;;30.48;55.66
40315;BME280;26021;45.640;11.302;2022-07-21T07:24:10;98895.78;;;30.54;52.88
40315;BME280;26021;45.640;11.302;2022-07-21T07:26:36;98941.78;;;31.14;53.18
40315;BME280;26021;45.640;11.302;2022-07-21T07:29:01;98939.53;;;31.02;54.87
40315;BME280;26021;45.640;11.302;2022-07-21T07:31:27;98874.13;;;30.75;54.42
40315;BME280;26021;45.640;11.302;2022-07-21T07:33:52;98937.06;;;31.42;51.94
40315;BME280;26021;45.640;11.302;2022-07-21T07:36:18;98945.88;;;31.66;51.93
40315;BME280;26021;45.640;11.302;2022-07-21T07:38:43;98873.28;;;30.88;48.36
40315;BME280;26021;45.640;11.302;2022-07-21T07:41:09;98899.28;;;30.60;45.73
40315;BME280;26021;45.640;11.302;2022-07-21T07:43:34;98887.84;;;30.66;45.96
40315;BME280;26021;45.640;11.302;2022-07-21T07:46:00;98920.53;;;30.87;47.95
40315;BME280;26021;45.640;11.302;2022-07-21T07:48:27;98891.16;;;31.05;46.19
40315;BME280;26021;45.640;11.302;2022-07-21T07:50:52;98913.00;;;31.42;43.30
40315;BME280;26021;45.640;11.302;2022-07-21T07:53:18;98929.19;;;31.71;43.45
40315;BME280;26021;45.640;11.302;2022-07-21T07:55:43;98930.84;;;31.58;43.41
40315;BME280;26021;45.640;11.302;2022-07-21T07:58:09;98900.72;;;31.71;40.23
40315;BME280;26021;45.640;11.302;2022-07-21T08:00:34;98811.13;;;31.13;38.98
40315;BME280;26021;45.640;11.302;2022-07-21T08:03:01;98878.53;;;31.62;39.31
40315;BME280;26021;45.640;11.302;2022-07-21T08:05:26;98705.75;;;30.61;40.45
40315;BME280;26021;45.640;11.302;2022-07-21T08:07:52;98924.06;;;31.78;39.09
40315;BME280;26021;45.640;11.302;2022-07-21T08:10:17;98903.72;;;31.60;40.89
40315;BME280;26021;45.640;11.302;2022-07-21T08:12:43;98834.97;;;31.23;40.89
40315;BME280;26021;45.640;11.302;2022-07-21T08:15:08;98921.59;;;31.77;41.08
40315;BME280;26021;45.640;11.302;2022-07-21T08:17:34;98920.47;;;31.42;41.85
40315;BME280;26021;45.640;11.302;2022-07-21T08:20:00;98911.19;;;31.60;40.26
40315;BME280;26021;45.640;11.302;2022-07-21T08:22:26;98920.03;;;31.84;40.53
40315;BME280;26021;45.640;11.302;2022-07-21T08:24:51;98917.13;;;31.89;40.67
40315;BME280;26021;45.640;11.302;2022-07-21T08:27:17;98915.00;;;31.86;40.86
40315;BME280;26021;45.640;11.302;2022-07-21T08:29:42;98872.69;;;31.64;40.51
40315;BME280;26021;45.640;11.302;2022-07-21T08:32:09;98934.78;;;31.80;40.56
40315;BME280;26021;45.640;11.302;2022-07-21T08:34:34;98899.66;;;31.80;39.88
40315;BME280;26021;45.640;11.302;2022-07-21T08:37:00;98922.13;;;32.01;37.22
40315;BME280;26021;45.640;11.302;2022-07-21T08:39:25;98900.72;;;32.15;37.01
40315;BME280;26021;45.640;11.302;2022-07-21T08:41:51;98913.78;;;32.23;34.88
40315;BME280;26021;45.640;11.302;2022-07-21T08:44:19;98845.41;;;31.48;34.77
40315;BME280;26021;45.640;11.302;2022-07-21T08:46:49;98908.38;;;32.18;36.31
40315;BME280;26021;45.640;11.302;2022-07-21T08:49:15;98870.78;;;31.95;35.50
40315;BME280;26021;45.640;11.302;2022-07-21T08:51:44;98910.34;;;32.18;34.16
40315;BME280;26021;45.640;11.302;2022-07-21T08:54:09;98782.53;;;31.54;34.18
40315;BME280;26021;45.640;11.302;2022-07-21T08:56:40;98843.13;;;31.95;34.60
40315;BME280;26021;45.640;11.302;2022-07-21T08:59:06;98910.22;;;32.63;34.01
40315;BME280;26021;45.640;11.302;2022-07-21T09:01:32;98842.75;;;32.10;31.66
40315;BME280;26021;45.640;11.302;2022-07-21T09:04:39;98919.84;;;32.65;32.73
40315;BME280;26021;45.640;11.302;2022-07-21T09:07:07;98915.91;;;32.58;32.25
40315;BME280;26021;45.640;11.302;2022-07-21T09:09:34;98912.28;;;32.79;32.36
40315;BME280;26021;45.640;11.302;2022-07-21T09:12:00;98915.63;;;32.68;32.04
40315;BME280;26021;45.640;11.302;2022-07-21T09:14:29;98850.75;;;32.51;33.02
40315;BME280;26021;45.640;11.302;2022-07-21T09:17:04;98833.91;;;32.31;31.96
40315;BME280;26021;45.640;11.302;2022-07-21T09:19:36;98915.41;;;32.87;31.20
40315;BME280;26021;45.640;11.302;2022-07-21T09:22:12;98908.72;;;32.79;32.57
40315;BME280;26021;45.640;11.302;2022-07-21T09:24:38;98900.91;;;32.50;33.24
40315;BME280;26021;45.640;11.302;2022-07-21T09:29:45;98850.31;;;31.96;32.83
40315;BME280;26021;45.640;11.302;2022-07-21T09:32:25;98904.84;;;32.58;32.85
40315;BME280;26021;45.640;11.302;2022-07-21T09:34:54;98906.06;;;32.74;33.71
40315;BME280;26021;45.640;11.302;2022-07-21T09:37:21;98907.59;;;32.89;33.42
40315;BME280;26021;45.640;11.302;2022-07-21T09:39:58;98767.09;;;32.15;33.91
40315;BME280;26021;45.640;11.302;2022-07-21T09:42:30;98920.31;;;32.90;33.01
40315;BME280;26021;45.640;11.302;2022-07-21T09:45:05;98890.34;;;32.61;34.37
40315;BME280;26021;45.640;11.302;2022-07-21T09:47:32;98872.09;;;32.60;33.70
40315;BME280;26021;45.640;11.302;2022-07-21T09:50:00;98898.50;;;32.66;33.88
40315;BME280;26021;45.640;11.302;2022-07-21T09:54:59;98778.09;;;31.98;33.57
40315;BME280;26021;45.640;11.302;2022-07-21T09:57:25;98876.81;;;32.59;33.69
40315;BME280;26021;45.640;11.302;2022-07-21T09:59:52;98893.72;;;32.80;33.82
40315;BME280;26021;45.640;11.302;2022-07-21T10:02:29;98894.88;;;32.88;33.26
40315;BME280;26021;45.640;11.302;2022-07-21T10:04:58;98889.53;;;33.00;33.63
40315;BME280;26021;45.640;11.302;2022-07-21T10:07:28;98895.06;;;32.91;33.58
40315;BME280;26021;45.640;11.302;2022-07-21T10:09:57;98866.03;;;32.89;33.08
40315;BME280;26021;45.640;11.302;2022-07-21T10:12:24;98805.97;;;32.49;32.88
40315;BME280;26021;45.640;11.302;2022-07-21T10:14:51;98850.56;;;32.88;33.22
40315;BME280;26021;45.640;11.302;2022-07-21T10:17:19;98870.63;;;33.10;33.26
40315;BME280;26021;45.640;11.302;2022-07-21T10:20:01;98836.19;;;32.77;33.25
40315;BME280;26021;45.640;11.302;2022-07-21T10:25:18;98883.56;;;33.58;32.24
40315;BME280;26021;45.640;11.302;2022-07-21T10:30:46;98871.16;;;33.64;32.07
40315;BME280;26021;45.640;11.302;2022-07-21T10:33:15;98889.91;;;33.33;31.98
40315;BME280;26021;45.640;11.302;2022-07-21T10:35:42;98834.63;;;33.28;32.58
40315;BME280;26021;45.640;11.302;2022-07-21T10:38:26;98816.19;;;33.66;32.89
40315;BME280;26021;45.640;11.302;2022-07-21T10:40:53;98844.25;;;33.65;32.20
40315;BME280;26021;45.640;11.302;2022-07-21T10:45:51;98788.13;;;32.73;32.07
40315;BME280;26021;45.640;11.302;2022-07-21T10:51:14;98824.69;;;33.61;31.03
40315;BME280;26021;45.640;11.302;2022-07-21T10:53:45;98884.88;;;33.69;32.32
40315;BME280;26021;45.640;11.302;2022-07-21T10:56:30;98796.47;;;33.16;32.14
40315;BME280;26021;45.640;11.302;2022-07-21T10:58:56;98809.38;;;33.46;32.61
40315;BME280;26021;45.640;11.302;2022-07-21T11:01:23;98647.69;;;32.56;32.02
40315;BME280;26021;45.640;11.302;2022-07-21T11:04:21;98866.44;;;33.82;32.07
40315;BME280;26021;45.640;11.302;2022-07-21T11:06:48;98857.31;;;33.82;32.28
40315;BME280;26021;45.640;11.302;2022-07-21T11:09:17;98857.56;;;34.06;32.64
40315;BME280;26021;45.640;11.302;2022-07-21T11:12:01;98857.44;;;33.94;32.18
40315;BME280;26021;45.640;11.302;2022-07-21T11:14:40;98860.41;;;34.44;32.75
40315;BME280;26021;45.640;11.302;2022-07-21T11:17:11;98811.75;;;33.91;31.87
40315;BME280;26021;45.640;11.302;2022-07-21T11:19:49;98853.94;;;34.23;31.93
40315;BME280;26021;45.640;11.302;2022-07-21T11:22:23;98777.75;;;33.47;32.54
40315;BME280;26021;45.640;11.302;2022-07-21T11:24:58;98802.19;;;33.37;32.33
40315;BME280;26021;45.640;11.302;2022-07-21T11:27:26;98881.03;;;34.17;33.01
40315;BME280;26021;45.640;11.302;2022-07-21T11:29:56;98827.59;;;34.37;32.51
40315;BME280;26021;45.640;11.302;2022-07-21T11:32:25;98849.16;;;34.70;32.45
40315;BME280;26021;45.640;11.302;2022-07-21T11:34:58;98853.63;;;34.92;31.59
40315;BME280;26021;45.640;11.302;2022-07-21T11:37:39;98837.94;;;35.17;31.56
40315;BME280;26021;45.640;11.302;2022-07-21T11:42:40;98838.09;;;34.91;32.18
40315;BME280;26021;45.640;11.302;2022-07-21T11:45:07;98838.44;;;34.89;31.99
40315;BME280;26021;45.640;11.302;2022-07-21T11:47:33;98830.03;;;34.68;33.15
40315;BME280;26021;45.640;11.302;2022-07-21T11:50:00;98756.25;;;33.91;32.45
40315;BME280;26021;45.640;11.302;2022-07-21T11:52:31;98835.31;;;34.61;32.55
40315;BME280;26021;45.640;11.302;2022-07-21T11:54:59;98807.41;;;34.20;32.72
40315;BME280;26021;45.640;11.302;2022-07-21T11:57:25;98616.97;;;33.22;33.90
40315;BME280;26021;45.640;11.302;2022-07-21T11:59:53;98722.19;;;33.73;33.11
40315;BME280;26021;45.640;11.302;2022-07-21T12:02:23;98828.72;;;34.45;33.39
40315;BME280;26021;45.640;11.302;2022-07-21T12:04:55;98813.53;;;34.42;33.20
40315;BME280;26021;45.640;11.302;2022-07-21T12:07:41;98822.09;;;34.58;33.56
40315;BME280;26021;45.640;11.302;2022-07-21T12:10:14;98815.97;;;34.44;32.90
40315;BME280;26021;45.640;11.302;2022-07-21T12:12:43;98812.56;;;34.68;33.79
40315;BME280;26021;45.640;11.302;2022-07-21T12:17:52;98757.47;;;34.20;33.88
40315;BME280;26021;45.640;11.302;2022-07-21T12:20:39;98707.84;;;33.71;32.83
40315;BME280;26021;45.640;11.302;2022-07-21T12:23:25;98735.56;;;33.80;33.33
40315;BME280;26021;45.640;11.302;2022-07-21T12:25:52;98728.31;;;33.96;33.09
40315;BME280;26021;45.640;11.302;2022-07-21T12:28:18;98697.09;;;34.08;32.29
40315;BME280;26021;45.640;11.302;2022-07-21T12:30:46;98787.63;;;34.80;32.73
40315;BME280;26021;45.640;11.302;2022-07-21T12:33:15;98807.22;;;35.13;31.97
40315;BME280;26021;45.640;11.302;2022-07-21T12:38:39;98636.56;;;34.01;32.06
40315;BME280;26021;45.640;11.302;2022-07-21T12:41:05;98770.69;;;34.73;32.70
40315;BME280;26021;45.640;11.302;2022-07-21T12:43:34;98422.03;;;32.41;32.00
40315;BME280;26021;45.640;11.302;2022-07-21T12:46:15;98213.84;;;30.82;32.51
40315;BME280;26021;45.640;11.302;2022-07-21T12:48:43;98798.94;;;34.54;32.73
40315;BME280;26021;45.640;11.302;2022-07-21T12:53:54;98793.81;;;34.94;32.45
40315;BME280;26021;45.640;11.302;2022-07-21T12:56:47;98795.25;;;34.92;32.71
40315;BME280;26021;45.640;11.302;2022-07-21T12:59:13;98152.94;;;30.78;32.29
40315;BME280;26021;45.640;11.302;2022-07-21T13:01:43;98077.75;;;30.47;31.95
40315;BME280;26021;45.640;11.302;2022-07-21T13:04:08;98591.97;;;33.77;31.93
40315;BME280;26021;45.640;11.302;2022-07-21T13:06:40;98239.63;;;31.64;32.18
40315;BME280;26021;45.640;11.302;2022-07-21T13:09:05;98602.84;;;33.91;31.31
40315;BME280;26021;45.640;11.302;2022-07-21T13:12:02;98792.16;;;35.14;31.65
40315;BME280;26021;45.640;11.302;2022-07-21T13:14:33;98574.38;;;33.82;31.77
40315;BME280;26021;45.640;11.302;2022-07-21T13:16:59;98765.25;;;34.85;31.84
40315;BME280;26021;45.640;11.302;2022-07-21T13:19:31;98130.34;;;30.33;32.80
40315;BME280;26021;45.640;11.302;2022-07-21T13:21:57;98785.47;;;34.65;32.56
40315;BME280;26021;45.640;11.302;2022-07-21T13:24:22;98759.31;;;34.66;32.16
40315;BME280;26021;45.640;11.302;2022-07-21T13:26:50;98382.94;;;32.43;32.19
40315;BME280;26021;45.640;11.302;2022-07-21T13:29:16;98784.09;;;35.00;31.95
40315;BME280;26021;45.640;11.302;2022-07-21T13:31:41;98788.31;;;35.07;32.39
40315;BME280;26021;45.640;11.302;2022-07-21T13:34:07;98782.25;;;35.25;31.85
40315;BME280;26021;45.640;11.302;2022-07-21T13:36:36;98781.53;;;35.16;32.66
40315;BME280;26021;45.640;11.302;2022-07-21T13:39:04;98748.38;;;35.11;32.48
40315;BME280;26021;45.640;11.302;2022-07-21T13:41:31;98683.09;;;34.76;32.47
40315;BME280;26021;45.640;11.302;2022-07-21T13:43:57;98696.81;;;35.01;31.70
40315;BME280;26021;45.640;11.302;2022-07-21T13:46:22;98709.25;;;35.16;31.81
40315;BME280;26021;45.640;11.302;2022-07-21T13:48:48;98681.94;;;34.77;33.09
40315;BME280;26021;45.640;11.302;2022-07-21T13:51:16;98756.75;;;35.44;32.76
40315;BME280;26021;45.640;11.302;2022-07-21T13:53:43;98759.66;;;35.48;32.10
40315;BME280;26021;45.640;11.302;2022-07-21T13:56:09;98672.41;;;34.65;32.63
40315;BME280;26021;45.640;11.302;2022-07-21T13:58:35;98648.03;;;34.50;31.82
40315;BME280;26021;45.640;11.302;2022-07-21T14:01:00;98745.16;;;35.42;31.72
40315;BME280;26021;45.640;11.302;2022-07-21T14:03:26;98749.38;;;35.60;31.42
40315;BME280;26021;45.640;11.302;2022-07-21T14:05:51;98747.88;;;35.63;32.00
40315;BME280;26021;45.640;11.302;2022-07-21T14:08:17;98746.97;;;35.71;32.08
40315;BME280;26021;45.640;11.302;2022-07-21T14:10:43;98722.59;;;35.23;31.22
40315;BME280;26021;45.640;11.302;2022-07-21T14:13:08;98739.72;;;35.46;31.66
40315;BME280;26021;45.640;11.302;2022-07-21T14:15:34;98705.06;;;35.43;31.17
40315;BME280;26021;45.640;11.302;2022-07-21T14:17:59;98739.84;;;35.82;30.51
40315;BME280;26021;45.640;11.302;2022-07-21T14:20:25;98732.72;;;35.73;30.66
40315;BME280;26021;45.640;11.302;2022-07-21T14:22:50;98703.09;;;35.44;31.22
40315;BME280;26021;45.640;11.302;2022-07-21T14:25:16;98717.38;;;35.21;31.76