sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75219;BME280;63801;49.414;19.474;2024-02-15T00:00:35;94310.38;;;4.85;71.35
75219;BME280;63801;49.414;19.474;2024-02-15T00:02:35;94305.03;;;4.85;71.15
75219;BME280;63801;49.414;19.474;2024-02-15T00:04:36;94309.06;;;4.82;71.11
75219;BME280;63801;49.414;19.474;2024-02-15T00:06:36;94312.84;;;4.81;70.95
75219;BME280;63801;49.414;19.474;2024-02-15T00:08:36;94310.75;;;4.78;71.29
75219;BME280;63801;49.414;19.474;2024-02-15T00:10:37;94297.81;;;4.72;71.39
75219;BME280;63801;49.414;19.474;2024-02-15T00:12:37;94300.69;;;4.75;71.46
75219;BME280;63801;49.414;19.474;2024-02-15T00:14:37;94306.31;;;4.74;71.26
75219;BME280;63801;49.414;19.474;2024-02-15T00:16:38;94309.28;;;4.72;71.31
75219;BME280;63801;49.414;19.474;2024-02-15T00:18:38;94304.53;;;4.69;71.41
75219;BME280;63801;49.414;19.474;2024-02-15T00:20:40;94296.63;;;4.64;71.64
75219;BME280;63801;49.414;19.474;2024-02-15T00:22:40;94301.38;;;4.67;71.59
75219;BME280;63801;49.414;19.474;2024-02-15T00:24:43;94293.06;;;4.69;71.49
75219;BME280;63801;49.414;19.474;2024-02-15T00:26:45;94297.00;;;4.71;71.47
75219;BME280;63801;49.414;19.474;2024-02-15T00:28:45;94293.28;;;4.72;71.61
75219;BME280;63801;49.414;19.474;2024-02-15T00:30:46;94295.63;;;4.74;71.69
75219;BME280;63801;49.414;19.474;2024-02-15T00:32:47;94297.22;;;4.75;71.75
75219;BME280;63801;49.414;19.474;2024-02-15T00:34:48;94294.84;;;4.73;71.42
75219;BME280;63801;49.414;19.474;2024-02-15T00:36:48;94292.47;;;4.72;71.48
75219;BME280;63801;49.414;19.474;2024-02-15T00:38:48;94295.44;;;4.70;71.50
75219;BME280;63801;49.414;19.474;2024-02-15T00:40:49;94299.50;;;4.68;71.92
75219;BME280;63801;49.414;19.474;2024-02-15T00:42:49;94300.88;;;4.65;71.96
75219;BME280;63801;49.414;19.474;2024-02-15T00:44:49;94297.41;;;4.65;71.92
75219;BME280;63801;49.414;19.474;2024-02-15T00:46:50;94300.88;;;4.65;72.14
75219;BME280;63801;49.414;19.474;2024-02-15T00:48:50;94300.88;;;4.65;71.96
75219;BME280;63801;49.414;19.474;2024-02-15T00:50:52;94308.09;;;4.65;72.21
75219;BME280;63801;49.414;19.474;2024-02-15T00:52:52;94305.41;;;4.65;72.08
75219;BME280;63801;49.414;19.474;2024-02-15T00:54:52;94303.06;;;4.63;72.16
75219;BME280;63801;49.414;19.474;2024-02-15T00:56:53;94311.53;;;4.65;72.22
75219;BME280;63801;49.414;19.474;2024-02-15T00:58:53;94302.47;;;4.66;72.22
75219;BME280;63801;49.414;19.474;2024-02-15T01:00:53;94302.75;;;4.65;72.33
75219;BME280;63801;49.414;19.474;2024-02-15T01:02:55;94300.06;;;4.65;72.42
75219;BME280;63801;49.414;19.474;2024-02-15T01:04:55;94297.41;;;4.65;72.39
75219;BME280;63801;49.414;19.474;2024-02-15T01:06:58;94305.13;;;4.66;72.15
75219;BME280;63801;49.414;19.474;2024-02-15T01:08:59;94305.13;;;4.66;72.43
75219;BME280;63801;49.414;19.474;2024-02-15T01:11:01;94308.31;;;4.68;72.43
75219;BME280;63801;49.414;19.474;2024-02-15T01:13:01;94310.38;;;4.71;72.57
75219;BME280;63801;49.414;19.474;2024-02-15T01:15:02;94297.00;;;4.71;72.33
75219;BME280;63801;49.414;19.474;2024-02-15T01:17:03;94309.28;;;4.72;72.32
75219;BME280;63801;49.414;19.474;2024-02-15T01:19:03;94306.63;;;4.72;72.23
75219;BME280;63801;49.414;19.474;2024-02-15T01:21:04;94307.88;;;4.75;72.34
75219;BME280;63801;49.414;19.474;2024-02-15T01:23:04;94304.66;;;4.78;72.11
75219;BME280;63801;49.414;19.474;2024-02-15T01:25:07;94302.75;;;4.78;72.21
75219;BME280;63801;49.414;19.474;2024-02-15T01:27:08;94303.25;;;4.80;72.09
75219;BME280;63801;49.414;19.474;2024-02-15T01:29:09;94303.72;;;4.82;72.53
75219;BME280;63801;49.414;19.474;2024-02-15T01:31:12;94312.25;;;4.84;72.05
75219;BME280;63801;49.414;19.474;2024-02-15T01:33:13;94306.91;;;4.84;72.14
75219;BME280;63801;49.414;19.474;2024-02-15T01:35:13;94309.28;;;4.86;72.10
75219;BME280;63801;49.414;19.474;2024-02-15T01:37:14;94300.16;;;4.87;72.31
75219;BME280;63801;49.414;19.474;2024-02-15T01:39:14;94310.06;;;4.86;72.31
75219;BME280;63801;49.414;19.474;2024-02-15T01:41:14;94302.53;;;4.88;72.72
75219;BME280;63801;49.414;19.474;2024-02-15T01:43:15;94306.50;;;4.91;72.88
75219;BME280;63801;49.414;19.474;2024-02-15T01:45:16;94303.53;;;4.92;72.91
75219;BME280;63801;49.414;19.474;2024-02-15T01:47:17;94304.50;;;4.96;73.22
75219;BME280;63801;49.414;19.474;2024-02-15T01:49:21;94294.00;;;5.00;73.36
75219;BME280;63801;49.414;19.474;2024-02-15T01:51:23;94283.81;;;5.02;73.91
75219;BME280;63801;49.414;19.474;2024-02-15T01:53:24;94301.13;;;5.05;74.09
75219;BME280;63801;49.414;19.474;2024-02-15T01:55:25;94295.78;;;5.05;74.30
75219;BME280;63801;49.414;19.474;2024-02-15T01:57:26;94286.00;;;5.00;73.98
75219;BME280;63801;49.414;19.474;2024-02-15T01:59:27;94296.78;;;5.09;74.24
75219;BME280;63801;49.414;19.474;2024-02-15T02:01:29;94286.50;;;5.02;74.17
75219;BME280;63801;49.414;19.474;2024-02-15T02:03:31;94290.94;;;5.07;74.06
75219;BME280;63801;49.414;19.474;2024-02-15T02:05:31;94306.88;;;5.12;74.16
75219;BME280;63801;49.414;19.474;2024-02-15T02:07:32;94297.75;;;5.13;74.31
75219;BME280;63801;49.414;19.474;2024-02-15T02:09:32;94299.63;;;5.12;74.55
75219;BME280;63801;49.414;19.474;2024-02-15T02:11:33;94284.81;;;5.06;74.45
75219;BME280;63801;49.414;19.474;2024-02-15T02:13:33;94297.16;;;5.16;74.47
75219;BME280;63801;49.414;19.474;2024-02-15T02:15:34;94298.75;;;5.17;74.49
75219;BME280;63801;49.414;19.474;2024-02-15T02:17:34;94308.81;;;5.20;74.58
75219;BME280;63801;49.414;19.474;2024-02-15T02:19:35;94302.69;;;5.19;74.66
75219;BME280;63801;49.414;19.474;2024-02-15T02:21:38;94302.38;;;5.21;74.54
75219;BME280;63801;49.414;19.474;2024-02-15T02:23:40;94298.13;;;5.20;75.08
75219;BME280;63801;49.414;19.474;2024-02-15T02:25:40;94293.59;;;5.20;74.89
75219;BME280;63801;49.414;19.474;2024-02-15T02:27:44;94290.91;;;5.20;74.94
75219;BME280;63801;49.414;19.474;2024-02-15T02:29:44;94289.03;;;5.21;75.53
75219;BME280;63801;49.414;19.474;2024-02-15T02:31:46;94286.66;;;5.19;75.35
75219;BME280;63801;49.414;19.474;2024-02-15T02:33:51;94293.41;;;5.17;75.25
75219;BME280;63801;49.414;19.474;2024-02-15T02:35:52;94296.88;;;5.17;75.46
75219;BME280;63801;49.414;19.474;2024-02-15T02:37:52;94286.66;;;5.19;75.36
75219;BME280;63801;49.414;19.474;2024-02-15T02:39:55;94287.44;;;5.20;75.29
75219;BME280;63801;49.414;19.474;2024-02-15T02:41:56;94294.38;;;5.21;75.39
75219;BME280;63801;49.414;19.474;2024-02-15T02:43:56;94289.03;;;5.21;75.43
75219;BME280;63801;49.414;19.474;2024-02-15T02:45:57;94294.06;;;5.22;75.08
75219;BME280;63801;49.414;19.474;2024-02-15T02:47:57;94281.19;;;5.24;75.06
75219;BME280;63801;49.414;19.474;2024-02-15T02:49:58;94286.25;;;5.26;74.94
75219;BME280;63801;49.414;19.474;2024-02-15T02:51:58;94286.25;;;5.26;74.76
75219;BME280;63801;49.414;19.474;2024-02-15T02:53:58;94278.53;;;5.24;74.69
75219;BME280;63801;49.414;19.474;2024-02-15T02:55:59;94279.94;;;5.22;74.65
75219;BME280;63801;49.414;19.474;2024-02-15T02:57:59;94273.59;;;5.18;74.56
75219;BME280;63801;49.414;19.474;2024-02-15T03:00:00;94277.19;;;5.13;75.01
75219;BME280;63801;49.414;19.474;2024-02-15T03:02:00;94273.03;;;5.07;74.24
75219;BME280;63801;49.414;19.474;2024-02-15T03:04:00;94276.59;;;5.03;74.82
75219;BME280;63801;49.414;19.474;2024-02-15T03:06:01;94278.59;;;4.97;74.94
75219;BME280;63801;49.414;19.474;2024-02-15T03:08:01;94283.22;;;4.91;74.83
75219;BME280;63801;49.414;19.474;2024-02-15T03:10:03;94284.94;;;4.87;74.86
75219;BME280;63801;49.414;19.474;2024-02-15T03:12:04;94280.47;;;4.83;74.68
75219;BME280;63801;49.414;19.474;2024-02-15T03:14:05;94284.84;;;4.79;74.87
75219;BME280;63801;49.414;19.474;2024-02-15T03:16:05;94275.38;;;4.73;75.07
75219;BME280;63801;49.414;19.474;2024-02-15T03:18:06;94281.78;;;4.72;74.98
75219;BME280;63801;49.414;19.474;2024-02-15T03:20:08;94286.94;;;4.68;74.76
75219;BME280;63801;49.414;19.474;2024-02-15T03:22:12;94276.84;;;4.65;74.98
75219;BME280;63801;49.414;19.474;2024-02-15T03:24:13;94272.09;;;4.62;75.04
75219;BME280;63801;49.414;19.474;2024-02-15T03:26:14;94272.38;;;4.61;75.10
75219;BME280;63801;49.414;19.474;2024-02-15T03:28:14;94278.03;;;4.59;75.06
75219;BME280;63801;49.414;19.474;2024-02-15T03:30:15;94286.34;;;4.58;75.11
75219;BME280;63801;49.414;19.474;2024-02-15T03:32:15;94283.19;;;4.56;75.01
75219;BME280;63801;49.414;19.474;2024-02-15T03:34:16;94282.41;;;4.55;75.11
75219;BME280;63801;49.414;19.474;2024-02-15T03:36:17;94288.81;;;4.54;75.04
75219;BME280;63801;49.414;19.474;2024-02-15T03:38:20;94284.56;;;4.53;75.02
75219;BME280;63801;49.414;19.474;2024-02-15T03:40:21;94284.09;;;4.51;75.07
75219;BME280;63801;49.414;19.474;2024-02-15T03:42:22;94283.56;;;4.49;75.20
75219;BME280;63801;49.414;19.474;2024-02-15T03:44:23;94291.06;;;4.47;75.16
75219;BME280;63801;49.414;19.474;2024-02-15T03:46:26;94273.09;;;4.39;75.07
75219;BME280;63801;49.414;19.474;2024-02-15T03:48:27;94286.25;;;4.49;75.19
75219;BME280;63801;49.414;19.474;2024-02-15T03:50:27;94290.69;;;4.53;75.34
75219;BME280;63801;49.414;19.474;2024-02-15T03:52:30;94291.19;;;4.56;75.38
75219;BME280;63801;49.414;19.474;2024-02-15T03:54:31;94289.81;;;4.58;75.23
75219;BME280;63801;49.414;19.474;2024-02-15T03:56:31;94301.00;;;4.60;75.33
75219;BME280;63801;49.414;19.474;2024-02-15T03:58:32;94296.13;;;4.62;75.31
75219;BME280;63801;49.414;19.474;2024-02-15T04:00:32;94298.50;;;4.64;75.09
75219;BME280;63801;49.414;19.474;2024-02-15T04:02:33;94293.47;;;4.62;75.41
75219;BME280;63801;49.414;19.474;2024-02-15T04:04:35;94300.19;;;4.60;75.03
75219;BME280;63801;49.414;19.474;2024-02-15T04:06:36;94299.97;;;4.56;75.43
75219;BME280;63801;49.414;19.474;2024-02-15T04:08:37;94302.78;;;4.51;75.69
75219;BME280;63801;49.414;19.474;2024-02-15T04:10:39;94295.44;;;4.43;76.09
75219;BME280;63801;49.414;19.474;2024-02-15T04:12:39;94292.38;;;4.36;75.78
75219;BME280;63801;49.414;19.474;2024-02-15T04:14:43;94293.53;;;4.30;76.08
75219;BME280;63801;49.414;19.474;2024-02-15T04:16:45;94289.09;;;4.25;75.67
75219;BME280;63801;49.414;19.474;2024-02-15T04:18:45;94284.63;;;4.21;76.08
75219;BME280;63801;49.414;19.474;2024-02-15T04:20:46;94285.53;;;4.16;76.00
75219;BME280;63801;49.414;19.474;2024-02-15T04:22:46;94280.00;;;4.13;76.34
75219;BME280;63801;49.414;19.474;2024-02-15T04:24:47;94280.59;;;4.10;76.24
75219;BME280;63801;49.414;19.474;2024-02-15T04:26:47;94280.06;;;4.07;76.15
75219;BME280;63801;49.414;19.474;2024-02-15T04:28:48;94270.50;;;4.06;76.15
75219;BME280;63801;49.414;19.474;2024-02-15T04:30:52;94272.06;;;4.07;76.23
75219;BME280;63801;49.414;19.474;2024-02-15T04:32:53;94279.00;;;4.08;76.26
75219;BME280;63801;49.414;19.474;2024-02-15T04:34:54;94274.47;;;4.09;76.29
75219;BME280;63801;49.414;19.474;2024-02-15T04:36:54;94269.91;;;4.10;76.33
75219;BME280;63801;49.414;19.474;2024-02-15T04:38:55;94271.50;;;4.11;75.99
75219;BME280;63801;49.414;19.474;2024-02-15T04:40:55;94268.84;;;4.11;76.40
75219;BME280;63801;49.414;19.474;2024-02-15T04:42:56;94263.97;;;4.13;76.30
75219;BME280;63801;49.414;19.474;2024-02-15T04:44:58;94270.72;;;4.10;76.74
75219;BME280;63801;49.414;19.474;2024-02-15T04:46:58;94274.47;;;4.09;76.79
75219;BME280;63801;49.414;19.474;2024-02-15T04:48:59;94275.53;;;4.08;76.69
75219;BME280;63801;49.414;19.474;2024-02-15T04:51:02;94269.41;;;4.07;76.74
75219;BME280;63801;49.414;19.474;2024-02-15T04:53:02;94273.84;;;4.12;76.62
75219;BME280;63801;49.414;19.474;2024-02-15T04:55:03;94275.97;;;4.15;76.57
75219;BME280;63801;49.414;19.474;2024-02-15T04:57:07;94277.22;;;4.18;76.57
75219;BME280;63801;49.414;19.474;2024-02-15T04:59:11;94287.03;;;4.22;76.69
75219;BME280;63801;49.414;19.474;2024-02-15T05:01:16;94282.38;;;4.28;76.64
75219;BME280;63801;49.414;19.474;2024-02-15T05:03:17;94278.53;;;4.34;76.60
75219;BME280;63801;49.414;19.474;2024-02-15T05:05:17;94278.44;;;4.39;76.60
75219;BME280;63801;49.414;19.474;2024-02-15T05:07:18;94275.66;;;4.44;76.70
75219;BME280;63801;49.414;19.474;2024-02-15T05:09:18;94280.63;;;4.50;76.72
75219;BME280;63801;49.414;19.474;2024-02-15T05:11:19;94282.41;;;4.55;76.60
75219;BME280;63801;49.414;19.474;2024-02-15T05:13:19;94278.84;;;4.60;76.65
75219;BME280;63801;49.414;19.474;2024-02-15T05:15:21;94279.81;;;4.64;76.48
75219;BME280;63801;49.414;19.474;2024-02-15T05:17:25;94281.59;;;4.68;76.67
75219;BME280;63801;49.414;19.474;2024-02-15T05:19:25;94287.59;;;4.74;76.78
75219;BME280;63801;49.414;19.474;2024-02-15T05:21:25;94292.06;;;4.78;76.66
75219;BME280;63801;49.414;19.474;2024-02-15T05:23:26;94290.97;;;4.79;76.57
75219;BME280;63801;49.414;19.474;2024-02-15T05:25:26;94292.28;;;4.82;76.53
75219;BME280;63801;49.414;19.474;2024-02-15T05:27:27;94296.22;;;4.84;76.38
75219;BME280;63801;49.414;19.474;2024-02-15T05:29:27;94292.47;;;4.85;76.41
75219;BME280;63801;49.414;19.474;2024-02-15T05:31:28;94303.16;;;4.85;76.29
75219;BME280;63801;49.414;19.474;2024-02-15T05:33:29;94296.22;;;4.84;76.33
75219;BME280;63801;49.414;19.474;2024-02-15T05:35:32;94303.94;;;4.86;76.38
75219;BME280;63801;49.414;19.474;2024-02-15T05:37:33;94302.06;;;4.86;76.17
75219;BME280;63801;49.414;19.474;2024-02-15T05:39:34;94294.34;;;4.85;76.31
75219;BME280;63801;49.414;19.474;2024-02-15T05:41:35;94297.81;;;4.85;76.22
75219;BME280;63801;49.414;19.474;2024-02-15T05:43:35;94297.28;;;4.83;76.07
75219;BME280;63801;49.414;19.474;2024-02-15T05:45:38;94297.28;;;4.83;76.19
75219;BME280;63801;49.414;19.474;2024-02-15T05:47:39;94293.03;;;4.82;76.22
75219;BME280;63801;49.414;19.474;2024-02-15T05:49:40;94296.81;;;4.81;76.33
75219;BME280;63801;49.414;19.474;2024-02-15T05:51:40;94310.66;;;4.83;76.25
75219;BME280;63801;49.414;19.474;2024-02-15T05:53:41;94305.31;;;4.83;76.24
75219;BME280;63801;49.414;19.474;2024-02-15T05:55:41;94307.19;;;4.83;76.23
75219;BME280;63801;49.414;19.474;2024-02-15T05:57:44;94307.97;;;4.83;76.25
75219;BME280;63801;49.414;19.474;2024-02-15T05:59:45;94309.38;;;4.81;76.28
75219;BME280;63801;49.414;19.474;2024-02-15T06:01:46;94309.84;;;4.83;76.72
75219;BME280;63801;49.414;19.474;2024-02-15T06:03:48;94313.72;;;4.90;76.85
75219;BME280;63801;49.414;19.474;2024-02-15T06:05:48;94318.19;;;4.95;76.25
75219;BME280;63801;49.414;19.474;2024-02-15T06:07:49;94299.50;;;4.81;76.50
75219;BME280;63801;49.414;19.474;2024-02-15T06:09:50;94317.66;;;4.93;76.44
75219;BME280;63801;49.414;19.474;2024-02-15T06:11:50;94322.91;;;4.98;76.31
75219;BME280;63801;49.414;19.474;2024-02-15T06:13:54;94327.66;;;5.01;76.40
75219;BME280;63801;49.414;19.474;2024-02-15T06:15:55;94320.84;;;4.95;76.66
75219;BME280;63801;49.414;19.474;2024-02-15T06:17:55;94330.81;;;5.03;76.58
75219;BME280;63801;49.414;19.474;2024-02-15T06:19:57;94334.28;;;5.04;76.57
75219;BME280;63801;49.414;19.474;2024-02-15T06:21:57;94326.28;;;5.04;76.53
75219;BME280;63801;49.414;19.474;2024-02-15T06:23:57;94322.50;;;5.05;77.06
75219;BME280;63801;49.414;19.474;2024-02-15T06:25:58;94330.22;;;5.06;76.62
75219;BME280;63801;49.414;19.474;2024-02-15T06:27:58;94329.44;;;5.06;76.67
75219;BME280;63801;49.414;19.474;2024-02-15T06:30:02;94337.16;;;5.07;76.68
75219;BME280;63801;49.414;19.474;2024-02-15T06:32:21;94335.75;;;5.10;76.53
75219;BME280;63801;49.414;19.474;2024-02-15T06:34:42;94335.47;;;5.11;76.88
75219;BME280;63801;49.414;19.474;2024-02-15T06:37:01;94344.00;;;5.13;76.57
75219;BME280;63801;49.414;19.474;2024-02-15T06:39:20;94342.06;;;5.14;76.62
75219;BME280;63801;49.414;19.474;2024-02-15T06:41:40;94347.94;;;5.16;76.71
75219;BME280;63801;49.414;19.474;2024-02-15T06:43:41;94343.09;;;5.18;76.50
75219;BME280;63801;49.414;19.474;2024-02-15T06:45:41;94351.59;;;5.20;76.40
75219;BME280;63801;49.414;19.474;2024-02-15T06:47:46;94343.09;;;5.18;76.54
75219;BME280;63801;49.414;19.474;2024-02-15T06:49:47;94349.41;;;5.22;76.54
75219;BME280;63801;49.414;19.474;2024-02-15T06:51:50;94337.31;;;5.24;76.69
75219;BME280;63801;49.414;19.474;2024-02-15T06:53:51;94348.19;;;5.28;76.66
75219;BME280;63801;49.414;19.474;2024-02-15T06:55:55;94342.75;;;5.33;76.92
75219;BME280;63801;49.414;19.474;2024-02-15T06:57:56;94338.09;;;5.38;76.67
75219;BME280;63801;49.414;19.474;2024-02-15T06:59:57;94348.06;;;5.47;76.78
75219;BME280;63801;49.414;19.474;2024-02-15T07:02:01;94345.00;;;5.53;76.73
75219;BME280;63801;49.414;19.474;2024-02-15T07:04:01;94342.38;;;5.62;76.80
75219;BME280;63801;49.414;19.474;2024-02-15T07:06:03;94347.47;;;5.72;76.77
75219;BME280;63801;49.414;19.474;2024-02-15T07:08:05;94349.63;;;5.83;77.10
75219;BME280;63801;49.414;19.474;2024-02-15T07:10:06;94349.59;;;5.97;76.85
75219;BME280;63801;49.414;19.474;2024-02-15T07:12:07;94359.47;;;6.10;77.00
75219;BME280;63801;49.414;19.474;2024-02-15T07:14:08;94355.00;;;6.28;77.10
75219;BME280;63801;49.414;19.474;2024-02-15T07:16:09;94349.00;;;6.53;77.36
75219;BME280;63801;49.414;19.474;2024-02-15T07:18:09;94353.03;;;6.82;76.95
75219;BME280;63801;49.414;19.474;2024-02-15T07:20:11;94352.63;;;6.97;76.56
75219;BME280;63801;49.414;19.474;2024-02-15T07:22:15;94354.56;;;7.05;76.13
75219;BME280;63801;49.414;19.474;2024-02-15T07:24:15;94356.31;;;7.09;75.75
75219;BME280;63801;49.414;19.474;2024-02-15T07:26:15;94350.78;;;7.14;75.93
75219;BME280;63801;49.414;19.474;2024-02-15T07:28:16;94355.38;;;7.22;75.87
75219;BME280;63801;49.414;19.474;2024-02-15T07:30:18;94348.94;;;7.32;75.87
75219;BME280;63801;49.414;19.474;2024-02-15T07:32:18;94355.41;;;7.40;75.27
75219;BME280;63801;49.414;19.474;2024-02-15T07:40:13;94354.19;;;7.54;74.88
75219;BME280;63801;49.414;19.474;2024-02-15T07:42:14;94357.50;;;7.51;74.57
75219;BME280;63801;49.414;19.474;2024-02-15T07:44:15;94352.28;;;7.46;74.53
75219;BME280;63801;49.414;19.474;2024-02-15T07:46:15;94354.31;;;7.41;74.32
75219;BME280;63801;49.414;19.474;2024-02-15T07:48:16;94354.81;;;7.34;73.96
75219;BME280;63801;49.414;19.474;2024-02-15T07:50:17;94351.78;;;7.27;73.97
75219;BME280;63801;49.414;19.474;2024-02-15T07:52:23;94362.19;;;7.20;73.94
75219;BME280;63801;49.414;19.474;2024-02-15T07:54:23;94363.41;;;7.14;73.77
75219;BME280;63801;49.414;19.474;2024-02-15T07:56:23;94353.94;;;7.08;73.89
75219;BME280;63801;49.414;19.474;2024-02-15T07:58:24;94359.44;;;7.03;73.92
75219;BME280;63801;49.414;19.474;2024-02-15T08:00:24;94354.22;;;6.98;73.94
75219;BME280;63801;49.414;19.474;2024-02-15T08:02:27;94351.38;;;6.94;73.94
75219;BME280;63801;49.414;19.474;2024-02-15T08:04:28;94359.72;;;6.93;74.12
75219;BME280;63801;49.414;19.474;2024-02-15T08:06:28;94352.31;;;6.90;74.10
75219;BME280;63801;49.414;19.474;2024-02-15T08:08:34;94360.34;;;6.90;74.19
75219;BME280;63801;49.414;19.474;2024-02-15T08:10:35;94358.75;;;6.89;74.24
75219;BME280;63801;49.414;19.474;2024-02-15T08:12:36;94351.69;;;6.93;74.49
75219;BME280;63801;49.414;19.474;2024-02-15T08:14:36;94355.31;;;6.97;74.60
75219;BME280;63801;49.414;19.474;2024-02-15T08:16:37;94359.13;;;7.04;74.60
75219;BME280;63801;49.414;19.474;2024-02-15T08:18:38;94365.13;;;7.10;74.66
75219;BME280;63801;49.414;19.474;2024-02-15T08:20:39;94357.75;;;7.15;74.53
75219;BME280;63801;49.414;19.474;2024-02-15T08:22:41;94354.28;;;7.15;74.72
75219;BME280;63801;49.414;19.474;2024-02-15T08:24:41;94365.19;;;7.27;74.62
75219;BME280;63801;49.414;19.474;2024-02-15T08:26:41;94362.06;;;7.34;74.50
75219;BME280;63801;49.414;19.474;2024-02-15T08:28:42;94358.91;;;7.40;74.61
75219;BME280;63801;49.414;19.474;2024-02-15T08:30:42;94356.06;;;7.45;74.68
75219;BME280;63801;49.414;19.474;2024-02-15T08:32:44;94354.34;;;7.49;74.81
75219;BME280;63801;49.414;19.474;2024-02-15T08:34:45;94364.78;;;7.59;74.50
75219;BME280;63801;49.414;19.474;2024-02-15T08:36:48;94371.38;;;7.62;74.41
75219;BME280;63801;49.414;19.474;2024-02-15T08:38:50;94370.13;;;7.59;74.01
75219;BME280;63801;49.414;19.474;2024-02-15T08:40:50;94367.28;;;7.56;74.10
75219;BME280;63801;49.414;19.474;2024-02-15T08:42:50;94373.47;;;7.56;74.40
75219;BME280;63801;49.414;19.474;2024-02-15T08:44:51;94371.22;;;7.58;74.08
75219;BME280;63801;49.414;19.474;2024-02-15T08:46:51;94365.22;;;7.61;74.25
75219;BME280;63801;49.414;19.474;2024-02-15T08:48:51;94368.41;;;7.63;74.25
75219;BME280;63801;49.414;19.474;2024-02-15T08:50:52;94357.53;;;7.68;74.29
75219;BME280;63801;49.414;19.474;2024-02-15T08:52:52;94368.09;;;7.74;74.39
75219;BME280;63801;49.414;19.474;2024-02-15T08:54:53;94364.78;;;7.77;73.89
75219;BME280;63801;49.414;19.474;2024-02-15T08:56:54;94367.63;;;7.80;74.08
75219;BME280;63801;49.414;19.474;2024-02-15T08:58:54;94363.69;;;7.78;73.61
75219;BME280;63801;49.414;19.474;2024-02-15T09:00:55;94367.16;;;7.78;73.84
75219;BME280;63801;49.414;19.474;2024-02-15T09:02:55;94369.06;;;7.78;73.73
75219;BME280;63801;49.414;19.474;2024-02-15T09:04:57;94368.09;;;7.74;73.54
75219;BME280;63801;49.414;19.474;2024-02-15T09:06:59;94366.97;;;7.75;73.73
75219;BME280;63801;49.414;19.474;2024-02-15T09:09:04;94368.72;;;7.79;73.65
75219;BME280;63801;49.414;19.474;2024-02-15T09:11:04;94366.38;;;7.78;73.35
75219;BME280;63801;49.414;19.474;2024-02-15T09:13:04;94370.63;;;7.79;73.52
75219;BME280;63801;49.414;19.474;2024-02-15T09:15:07;94373.63;;;7.77;73.36
75219;BME280;63801;49.414;19.474;2024-02-15T09:17:08;94370.63;;;7.79;73.36
75219;BME280;63801;49.414;19.474;2024-02-15T09:19:08;94370.78;;;7.82;73.56
75219;BME280;63801;49.414;19.474;2024-02-15T09:21:08;94380.88;;;7.85;73.04
75219;BME280;63801;49.414;19.474;2024-02-15T09:23:09;94379.47;;;7.88;73.18
75219;BME280;63801;49.414;19.474;2024-02-15T09:25:12;94374.88;;;7.88;72.73
75219;BME280;63801;49.414;19.474;2024-02-15T09:27:13;94381.53;;;7.91;72.96
75219;BME280;63801;49.414;19.474;2024-02-15T09:29:13;94378.22;;;7.94;72.96
75219;BME280;63801;49.414;19.474;2024-02-15T09:31:13;94383.28;;;7.95;72.73
75219;BME280;63801;49.414;19.474;2024-02-15T09:33:14;94379.94;;;7.98;72.44
75219;BME280;63801;49.414;19.474;2024-02-15T09:35:14;94379.94;;;7.98;72.40
75219;BME280;63801;49.414;19.474;2024-02-15T09:37:15;94377.09;;;8.03;72.39
75219;BME280;63801;49.414;19.474;2024-02-15T09:39:15;94374.56;;;8.07;72.41
75219;BME280;63801;49.414;19.474;2024-02-15T09:41:17;94388.00;;;8.07;72.23
75219;BME280;63801;49.414;19.474;2024-02-15T09:43:18;94388.16;;;8.02;72.11
75219;BME280;63801;49.414;19.474;2024-02-15T09:45:19;94373.31;;;8.04;72.03
75219;BME280;63801;49.414;19.474;2024-02-15T09:47:21;94381.22;;;8.09;72.09
75219;BME280;63801;49.414;19.474;2024-02-15T09:49:23;94384.06;;;8.13;71.91
75219;BME280;63801;49.414;19.474;2024-02-15T09:51:26;94384.84;;;8.13;71.70
75219;BME280;63801;49.414;19.474;2024-02-15T09:53:28;94374.41;;;8.12;71.62
75219;BME280;63801;49.414;19.474;2024-02-15T09:55:28;94379.78;;;8.12;71.79
75219;BME280;63801;49.414;19.474;2024-02-15T09:57:30;94372.97;;;8.14;71.75
75219;BME280;63801;49.414;19.474;2024-02-15T09:59:33;94376.94;;;8.17;71.62
75219;BME280;63801;49.414;19.474;2024-02-15T10:01:37;94369.53;;;8.14;71.50
75219;BME280;63801;49.414;19.474;2024-02-15T10:03:41;94369.19;;;8.16;71.48
75219;BME280;63801;49.414;19.474;2024-02-15T10:05:42;94371.72;;;8.21;71.59
75219;BME280;63801;49.414;19.474;2024-02-15T10:07:43;94372.22;;;8.31;71.52
75219;BME280;63801;49.414;19.474;2024-02-15T10:09:44;94369.19;;;8.41;71.29
75219;BME280;63801;49.414;19.474;2024-02-15T10:11:53;94366.03;;;8.48;70.92
75219;BME280;63801;49.414;19.474;2024-02-15T10:14:10;94358.09;;;8.51;70.95
75219;BME280;63801;49.414;19.474;2024-02-15T10:16:18;94357.28;;;8.60;70.64
75219;BME280;63801;49.414;19.474;2024-02-15T10:18:20;94356.66;;;8.63;70.08
75219;BME280;63801;49.414;19.474;2024-02-15T10:20:20;94356.81;;;8.66;69.97
75219;BME280;63801;49.414;19.474;2024-02-15T10:22:23;94360.41;;;8.79;70.14
75219;BME280;63801;49.414;19.474;2024-02-15T10:24:24;94358.31;;;8.93;70.05
75219;BME280;63801;49.414;19.474;2024-02-15T10:26:24;94353.69;;;9.02;69.32
75219;BME280;63801;49.414;19.474;2024-02-15T10:28:25;94345.72;;;9.14;69.42
75219;BME280;63801;49.414;19.474;2024-02-15T10:30:27;94350.13;;;9.19;68.73
75219;BME280;63801;49.414;19.474;2024-02-15T10:32:38;94345.78;;;9.26;68.77
75219;BME280;63801;49.414;19.474;2024-02-15T10:34:43;94326.06;;;9.43;68.87
75219;BME280;63801;49.414;19.474;2024-02-15T10:36:45;94333.03;;;9.65;68.45
75219;BME280;63801;49.414;19.474;2024-02-15T10:38:45;94337.97;;;9.83;67.85
75219;BME280;63801;49.414;19.474;2024-02-15T10:40:46;94326.25;;;10.00;67.55
75219;BME280;63801;49.414;19.474;2024-02-15T10:42:47;94323.00;;;10.15;67.54
75219;BME280;63801;49.414;19.474;2024-02-15T10:44:51;94321.91;;;10.16;66.12
75219;BME280;63801;49.414;19.474;2024-02-15T10:46:53;94326.41;;;10.24;66.21
75219;BME280;63801;49.414;19.474;2024-02-15T10:48:53;94332.38;;;10.30;65.81