sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57385;SDS011;71829;56.976;21.958;2023-07-29T00:01:46;6.07;;;3.03;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:04:13;6.25;;;2.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:06:41;7.88;;;3.28;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:09:08;7.25;;;3.92;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:11:36;7.78;;;3.72;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:14:03;8.45;;;4.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:16:31;4.90;;;2.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:18:58;6.50;;;3.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:21:26;7.40;;;4.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:23:53;8.45;;;6.63;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:26:23;7.35;;;3.92;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:28:52;6.90;;;6.20;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:31:21;7.75;;;4.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:33:48;6.80;;;4.28;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:36:16;7.25;;;4.15;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:38:43;7.43;;;4.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:41:11;8.68;;;4.03;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:43:39;7.85;;;4.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:46:08;8.90;;;4.38;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:48:36;8.85;;;4.20;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:51:04;7.18;;;5.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:53:32;6.97;;;4.03;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:56:00;9.68;;;4.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T00:58:27;8.02;;;5.15;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:00:55;6.55;;;3.75;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:03:25;8.23;;;4.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:06:08;8.50;;;6.38;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:08:46;6.20;;;3.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:13:46;10.55;;;5.28;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:16:29;9.05;;;6.22;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:18:58;26.73;;;6.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:21:28;8.80;;;4.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:23:59;9.27;;;6.38;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:26:26;9.70;;;4.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:28:56;8.65;;;4.75;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:31:43;9.45;;;4.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:36:58;9.10;;;4.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:39:29;9.52;;;4.35;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:41:56;9.45;;;4.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:44:24;9.20;;;3.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:46:52;8.07;;;5.03;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:49:19;9.05;;;4.22;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:51:47;8.73;;;3.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:54:14;7.28;;;4.38;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:56:42;9.68;;;4.13;;
57385;SDS011;71829;56.976;21.958;2023-07-29T01:59:09;8.57;;;4.78;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:01:37;9.63;;;5.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:04:05;10.20;;;5.10;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:06:32;10.50;;;6.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:09:00;8.88;;;5.75;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:11:30;9.00;;;5.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:13:58;9.45;;;5.20;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:16:25;9.43;;;6.15;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:18:53;10.13;;;5.03;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:21:22;9.93;;;5.68;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:23:49;9.40;;;5.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:26:17;10.57;;;5.15;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:28:45;7.38;;;4.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:31:16;9.77;;;4.57;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:33:44;7.45;;;4.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:36:12;7.30;;;2.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:38:40;8.50;;;5.10;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:41:08;6.25;;;2.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:43:36;5.35;;;2.35;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:46:03;6.28;;;3.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:48:31;7.93;;;4.97;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:50:58;8.30;;;4.95;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:53:26;8.93;;;4.65;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:55:53;7.07;;;4.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T02:58:21;6.82;;;4.22;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:00:48;5.97;;;3.63;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:03:16;4.95;;;1.58;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:05:46;5.35;;;2.83;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:08:13;5.28;;;3.42;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:10:41;4.90;;;3.15;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:13:08;5.13;;;3.10;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:15:36;4.63;;;3.08;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:18:04;8.75;;;6.28;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:20:31;6.32;;;3.83;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:22:59;5.70;;;3.53;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:25:26;7.60;;;4.47;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:27:55;9.30;;;3.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:30:22;6.72;;;4.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:32:50;7.07;;;4.35;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:35:17;6.93;;;3.78;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:37:45;7.95;;;4.72;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:40:14;6.95;;;4.57;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:42:41;6.68;;;3.88;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:45:09;6.93;;;4.13;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:47:36;8.73;;;5.07;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:50:04;7.13;;;4.35;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:52:32;7.78;;;3.97;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:54:59;7.80;;;5.22;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:57:27;8.30;;;5.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T03:59:55;10.30;;;4.35;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:02:22;8.13;;;5.32;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:04:50;8.80;;;5.65;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:07:19;8.80;;;5.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:09:46;7.70;;;3.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:12:14;7.80;;;4.85;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:14:42;9.30;;;5.72;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:17:09;10.15;;;6.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:19:37;10.20;;;5.15;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:22:04;8.40;;;5.20;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:24:32;12.73;;;8.48;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:26:59;11.10;;;7.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:29:27;10.35;;;6.72;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:31:54;11.38;;;7.35;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:34:22;11.35;;;7.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:36:49;11.45;;;6.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:39:17;8.60;;;7.03;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:41:44;9.95;;;7.15;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:44:12;11.23;;;6.15;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:46:40;10.35;;;6.95;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:49:07;10.13;;;7.07;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:51:35;9.45;;;5.10;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:54:03;10.82;;;7.03;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:56:31;9.05;;;4.53;;
57385;SDS011;71829;56.976;21.958;2023-07-29T04:59:05;10.27;;;7.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:01:35;9.73;;;7.43;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:04:41;8.98;;;6.03;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:07:21;7.00;;;4.18;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:09:49;7.55;;;3.28;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:12:17;7.40;;;5.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:14:45;6.97;;;3.08;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:17:13;7.72;;;3.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:19:40;7.40;;;5.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:22:08;5.82;;;3.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:24:41;9.50;;;4.65;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:27:09;6.05;;;4.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:29:38;4.47;;;2.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:32:15;6.55;;;2.72;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:34:42;6.30;;;4.78;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:37:10;6.75;;;2.67;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:42:17;5.22;;;2.13;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:44:45;6.38;;;4.97;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:47:12;6.60;;;1.98;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:49:40;7.20;;;2.72;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:52:07;6.00;;;5.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:54:35;5.70;;;2.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:57:10;5.32;;;2.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T05:59:37;5.88;;;2.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:02:05;3.17;;;1.48;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:04:33;3.78;;;1.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:07:00;5.63;;;2.00;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:09:28;4.75;;;1.20;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:11:56;5.85;;;2.83;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:14:23;4.50;;;1.95;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:16:51;3.90;;;1.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:19:19;4.55;;;1.85;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:21:47;4.22;;;1.75;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:24:15;3.67;;;1.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:26:43;3.20;;;1.77;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:29:10;3.03;;;1.10;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:31:38;4.30;;;1.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:34:05;6.75;;;2.17;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:36:32;3.08;;;1.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:39:01;3.05;;;0.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:41:28;3.42;;;1.27;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:43:57;3.30;;;1.17;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:46:24;2.55;;;0.73;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:48:52;3.70;;;0.88;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:51:20;2.90;;;1.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:53:48;5.53;;;1.63;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:56:15;2.97;;;1.00;;
57385;SDS011;71829;56.976;21.958;2023-07-29T06:58:43;6.22;;;1.95;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:01:10;2.72;;;1.02;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:03:38;3.28;;;0.73;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:06:06;2.38;;;0.82;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:08:33;2.25;;;0.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:13:31;3.47;;;1.02;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:15:58;3.00;;;1.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:18:34;5.13;;;1.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:21:24;2.38;;;0.93;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:23:51;3.25;;;0.82;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:26:20;3.00;;;1.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:28:47;3.20;;;0.93;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:31:15;3.20;;;1.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:33:45;3.97;;;1.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:36:13;2.70;;;0.93;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:38:42;2.10;;;0.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:41:09;2.80;;;0.68;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:43:37;2.47;;;0.65;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:46:04;3.40;;;2.88;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:48:32;1.55;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:50:59;2.45;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:53:27;3.15;;;0.32;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:55:54;2.92;;;1.15;;
57385;SDS011;71829;56.976;21.958;2023-07-29T07:58:22;2.03;;;0.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:00:49;2.92;;;1.25;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:03:17;2.00;;;0.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:05:45;2.58;;;1.27;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:08:12;2.67;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:10:40;1.75;;;0.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:13:08;2.17;;;0.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:15:35;2.00;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:18:02;3.70;;;0.75;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:20:30;2.30;;;0.47;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:22:59;2.60;;;1.13;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:25:26;3.55;;;1.63;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:27:55;3.35;;;0.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:30:23;1.65;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:32:50;3.97;;;1.00;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:35:18;2.10;;;0.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:37:45;2.08;;;0.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:40:13;3.33;;;0.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:42:40;2.22;;;0.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:45:09;4.55;;;1.10;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:47:37;3.05;;;0.43;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:50:05;1.52;;;0.98;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:52:33;1.88;;;0.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:55:01;2.10;;;0.68;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:57:30;2.70;;;1.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T08:59:58;3.38;;;1.77;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:02:26;2.00;;;1.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:04:54;1.98;;;0.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:07:21;3.08;;;0.52;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:09:49;1.73;;;0.25;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:12:16;2.03;;;0.43;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:14:44;1.52;;;0.88;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:17:11;3.15;;;1.33;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:19:39;1.38;;;0.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:22:16;3.03;;;0.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:24:45;2.28;;;0.32;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:27:30;1.92;;;0.95;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:29:59;1.52;;;0.38;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:32:26;2.33;;;0.38;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:34:54;1.88;;;0.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:37:22;1.48;;;0.43;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:39:50;3.30;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:42:18;2.28;;;0.32;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:44:46;2.17;;;1.38;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:47:20;2.15;;;0.63;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:49:48;2.10;;;0.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:52:20;5.50;;;0.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:54:48;2.22;;;1.10;;
57385;SDS011;71829;56.976;21.958;2023-07-29T09:57:17;1.48;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:00:03;2.60;;;0.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:02:40;2.38;;;1.33;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:05:08;4.18;;;1.35;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:07:36;2.50;;;0.68;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:10:04;3.38;;;1.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:12:33;1.23;;;0.32;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:15:03;0.82;;;0.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:17:31;1.50;;;1.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:22:34;0.75;;;0.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:25:05;2.30;;;0.70;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:27:36;3.20;;;0.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:30:08;1.50;;;0.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:32:43;3.63;;;3.33;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:35:12;1.88;;;0.88;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:37:42;1.25;;;0.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:40:12;2.08;;;0.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:42:58;1.77;;;1.35;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:45:35;1.63;;;0.73;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:48:13;2.05;;;1.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:53:42;2.47;;;1.85;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:56:10;5.95;;;0.95;;
57385;SDS011;71829;56.976;21.958;2023-07-29T10:58:37;1.98;;;0.85;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:01:12;2.08;;;0.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:03:40;2.42;;;0.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:06:07;2.22;;;0.65;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:08:35;2.58;;;1.48;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:11:06;1.70;;;1.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:13:35;2.08;;;1.17;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:16:03;1.85;;;0.90;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:18:32;1.48;;;0.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:21:00;1.45;;;0.28;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:23:29;1.38;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:25:57;1.38;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:28:25;2.83;;;0.35;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:30:53;3.88;;;1.17;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:33:23;3.47;;;1.58;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:35:51;2.55;;;0.63;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:38:19;1.92;;;1.27;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:40:57;1.80;;;0.75;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:43:29;1.98;;;0.68;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:45:57;2.28;;;1.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:48:28;3.63;;;0.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:50:56;1.98;;;1.17;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:53:25;2.25;;;1.20;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:55:53;2.80;;;2.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T11:58:21;1.13;;;0.52;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:00:48;1.48;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:03:17;1.70;;;0.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:05:44;1.20;;;0.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:08:12;3.15;;;0.52;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:10:40;1.75;;;0.95;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:13:07;1.60;;;1.17;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:15:37;1.35;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:20:33;1.50;;;1.00;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:23:01;1.42;;;0.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:25:29;1.83;;;0.93;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:28:02;1.55;;;0.63;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:30:30;1.90;;;0.82;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:32:57;1.05;;;0.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:35:33;2.45;;;1.65;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:38:00;0.90;;;0.20;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:40:28;1.73;;;1.15;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:42:55;1.67;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:45:23;1.83;;;1.00;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:47:53;3.13;;;1.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:50:21;2.22;;;1.00;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:52:48;2.90;;;0.43;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:55:16;2.55;;;0.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T12:57:49;2.50;;;1.02;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:00:17;2.47;;;1.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:02:44;1.77;;;1.33;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:05:12;1.50;;;0.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:07:39;2.10;;;0.98;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:10:10;0.98;;;0.43;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:12:38;1.33;;;0.82;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:15:06;2.63;;;0.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:17:34;2.03;;;1.17;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:20:01;1.08;;;0.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:22:30;2.47;;;0.60;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:24:57;3.42;;;2.95;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:27:24;1.10;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:29:53;1.80;;;0.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:32:20;2.42;;;1.08;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:34:48;4.25;;;1.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:37:15;1.27;;;0.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:39:43;1.48;;;0.55;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:42:10;1.27;;;0.63;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:44:38;1.55;;;0.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:47:05;1.80;;;0.98;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:49:33;3.75;;;0.68;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:52:01;1.63;;;1.13;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:54:28;0.90;;;0.20;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:56:56;1.98;;;0.98;;
57385;SDS011;71829;56.976;21.958;2023-07-29T13:59:23;3.45;;;2.17;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:01:51;4.97;;;4.68;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:04:18;1.70;;;1.42;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:06:46;1.40;;;0.75;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:09:21;2.00;;;0.93;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:11:48;2.58;;;0.80;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:14:16;2.08;;;1.02;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:16:47;1.02;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:19:15;2.75;;;1.73;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:21:43;1.75;;;1.05;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:24:10;2.20;;;1.95;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:26:38;1.83;;;0.20;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:29:05;1.63;;;0.85;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:31:33;1.33;;;0.45;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:34:00;3.25;;;1.25;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:36:28;1.20;;;0.50;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:38:55;1.10;;;0.52;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:41:23;2.60;;;0.65;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:43:50;2.35;;;1.42;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:46:17;1.95;;;1.48;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:48:45;1.05;;;0.47;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:51:13;1.00;;;0.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:53:41;1.42;;;0.85;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:56:09;1.90;;;0.40;;
57385;SDS011;71829;56.976;21.958;2023-07-29T14:58:37;1.23;;;0.30;;
57385;SDS011;71829;56.976;21.958;2023-07-29T15:01:04;4.60;;;0.82;;