sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15643;SDS011;7921;43.586;1.408;2022-09-17T00:01:52;3.78;;;1.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:04:17;1.98;;;1.55;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:06:43;2.83;;;1.73;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:09:08;2.33;;;1.58;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:11:35;2.33;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:14:03;1.77;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:16:33;2.03;;;1.33;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:19:01;2.30;;;1.58;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:21:29;3.38;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:23:59;2.17;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:26:26;2.28;;;1.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:28:53;2.28;;;1.52;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:31:20;1.67;;;1.55;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:33:45;2.28;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:36:11;1.30;;;1.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:38:36;3.00;;;1.42;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:41:02;2.20;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:45:59;1.30;;;1.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:48:25;2.47;;;1.55;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:50:51;1.55;;;1.27;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:53:17;1.85;;;1.42;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:55:46;1.88;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T00:58:14;1.30;;;1.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:00:41;2.65;;;1.42;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:03:06;3.70;;;1.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:11:20;3.47;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:22:20;2.15;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:25:04;2.95;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:33:39;2.03;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:36:01;1.40;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:41:33;2.17;;;1.38;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:44:10;1.65;;;1.55;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:49:10;3.83;;;1.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:51:41;2.85;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:54:12;3.38;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T01:56:50;2.92;;;1.55;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:01:46;2.35;;;1.52;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:04:19;2.05;;;1.55;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:06:56;3.80;;;2.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:09:40;2.35;;;1.58;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:12:13;3.05;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:14:43;1.50;;;1.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:17:19;3.95;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:19:49;1.52;;;1.42;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:22:19;5.57;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:25:00;2.22;;;1.65;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:30:23;1.45;;;1.35;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:32:49;3.85;;;1.85;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:35:15;2.25;;;1.85;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:37:41;2.75;;;1.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:40:08;3.10;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:57:01;2.05;;;1.52;;
15643;SDS011;7921;43.586;1.408;2022-09-17T02:59:46;2.30;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:04:56;3.28;;;2.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:07:22;2.90;;;2.03;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:09:48;2.08;;;1.85;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:12:14;3.63;;;1.92;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:14:39;5.03;;;1.75;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:17:04;2.42;;;1.58;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:19:30;2.10;;;1.83;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:21:55;2.85;;;1.52;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:24:21;3.78;;;2.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:26:46;3.97;;;2.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:29:13;2.97;;;1.75;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:31:38;4.65;;;1.98;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:34:04;1.60;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:36:30;2.30;;;1.77;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:38:56;3.60;;;1.83;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:41:22;1.67;;;1.58;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:43:48;3.00;;;2.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:46:13;4.00;;;1.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:48:38;2.28;;;1.55;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:51:04;2.88;;;1.75;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:53:30;3.95;;;2.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:55:59;2.80;;;1.85;;
15643;SDS011;7921;43.586;1.408;2022-09-17T03:58:26;2.10;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:00:52;2.05;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:03:19;2.38;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:05:45;1.90;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:08:11;2.33;;;1.88;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:10:36;3.17;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:13:01;1.98;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:15:27;4.22;;;1.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:17:55;2.72;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:20:24;2.25;;;1.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:22:50;3.55;;;1.55;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:25:16;2.63;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:27:42;2.30;;;1.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:30:08;2.70;;;1.58;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:32:34;2.13;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:34:59;1.92;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:37:24;6.88;;;2.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:39:50;2.72;;;1.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:42:16;3.42;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:44:41;1.67;;;1.58;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:47:07;2.42;;;1.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:49:32;3.22;;;1.67;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:51:58;2.40;;;1.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:54:23;5.40;;;1.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:56:49;2.35;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T04:59:14;2.22;;;1.75;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:01:39;3.47;;;2.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:04:06;2.58;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:06:31;2.17;;;1.45;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:08:57;1.40;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:11:22;2.22;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:13:48;2.92;;;1.58;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:16:13;2.13;;;1.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:18:39;2.47;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:21:04;3.30;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:23:29;3.63;;;1.58;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:25:58;2.10;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:28:24;3.08;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:30:50;1.75;;;1.17;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:33:15;2.92;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:35:41;2.60;;;1.67;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:38:08;2.50;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:40:34;3.03;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:43:02;1.60;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:45:29;2.92;;;1.27;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:47:55;2.83;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:50:21;2.10;;;1.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:52:47;2.53;;;1.75;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:55:13;2.35;;;1.42;;
15643;SDS011;7921;43.586;1.408;2022-09-17T05:57:38;2.00;;;1.55;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:00:04;3.08;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:02:30;2.80;;;1.75;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:04:55;2.92;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:07:24;1.60;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:09:50;3.28;;;1.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:12:15;3.33;;;1.67;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:14:41;2.33;;;1.45;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:17:06;3.03;;;1.27;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:19:31;3.38;;;1.67;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:21:57;5.22;;;1.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:24:22;3.58;;;1.58;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:26:48;2.05;;;1.35;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:29:13;4.10;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:31:39;2.60;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:34:07;1.88;;;1.23;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:36:33;4.00;;;1.67;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:38:58;12.18;;;2.05;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:41:24;3.00;;;1.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:43:51;1.92;;;1.33;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:46:18;2.40;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:48:44;4.30;;;1.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:51:09;1.75;;;1.45;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:53:35;1.77;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:56:01;1.45;;;1.35;;
15643;SDS011;7921;43.586;1.408;2022-09-17T06:58:28;2.00;;;1.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:00:56;2.42;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:03:25;2.35;;;1.65;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:05:51;2.85;;;1.42;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:08:16;2.75;;;1.73;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:10:42;2.97;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:13:07;3.38;;;1.65;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:15:33;2.08;;;1.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:17:58;3.00;;;1.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:20:23;2.03;;;1.45;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:22:56;4.80;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:25:22;3.10;;;1.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:27:51;4.57;;;1.95;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:30:16;4.10;;;1.65;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:32:42;2.53;;;1.52;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:35:08;4.15;;;1.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:37:33;2.00;;;1.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:39:58;2.83;;;1.48;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:42:24;3.08;;;1.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:44:51;3.70;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:47:16;3.38;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:49:42;4.68;;;1.83;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:52:07;2.15;;;1.52;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:54:33;2.88;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:56:58;6.85;;;2.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T07:59:24;2.97;;;2.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:01:50;2.72;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:04:15;3.55;;;1.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:06:41;5.97;;;1.85;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:09:06;2.47;;;1.75;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:11:33;2.47;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:13:59;2.65;;;1.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:16:24;2.10;;;1.13;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:18:53;1.55;;;1.23;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:21:20;2.30;;;1.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:23:45;2.05;;;1.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:26:12;2.97;;;1.83;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:28:46;7.78;;;2.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:31:13;7.20;;;6.13;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:33:40;4.97;;;1.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:36:07;4.03;;;1.67;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:38:34;2.92;;;1.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:46:25;4.38;;;1.50;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:48:53;1.45;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:56:26;2.80;;;1.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T08:59:02;2.05;;;1.40;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:02:16;2.50;;;1.95;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:07:58;2.50;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:10:28;1.77;;;1.15;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:12:56;2.08;;;1.02;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:15:27;2.03;;;1.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:18:00;1.50;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:20:39;1.55;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:33:54;4.10;;;1.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:36:19;1.67;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:41:26;2.28;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:44:00;3.20;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:46:43;1.67;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:49:35;1.40;;;0.98;;
15643;SDS011;7921;43.586;1.408;2022-09-17T09:57:48;1.35;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:00:26;2.22;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:03:10;1.55;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:05:48;2.13;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:08:26;0.93;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:10:57;3.67;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:13:28;1.15;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:15:55;1.88;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:18:22;1.45;;;1.05;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:23:24;1.40;;;1.15;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:25:52;1.75;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:28:26;2.13;;;1.13;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:31:13;2.20;;;1.13;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:33:40;1.65;;;1.02;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:36:16;1.15;;;1.05;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:38:42;1.27;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:41:11;2.22;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:43:41;1.15;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:46:07;1.40;;;0.93;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:48:39;1.23;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:51:07;1.40;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:53:37;1.48;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:56:27;1.58;;;1.13;;
15643;SDS011;7921;43.586;1.408;2022-09-17T10:58:56;1.50;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T11:12:23;2.00;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T11:35:05;3.65;;;1.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T11:37:42;2.15;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T11:48:34;5.95;;;1.30;;
15643;SDS011;7921;43.586;1.408;2022-09-17T11:53:38;0.80;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T11:56:17;1.08;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T11:58:58;3.22;;;1.20;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:04:10;1.10;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:06:43;1.48;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:09:18;3.30;;;0.95;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:11:57;0.68;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:17:39;2.15;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:20:12;2.03;;;0.98;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:22:43;1.58;;;0.93;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:25:12;0.80;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:27:48;0.80;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:30:34;0.75;;;0.73;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:44:30;1.10;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:52:34;0.80;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T12:55:43;0.93;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:01:06;1.85;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:03:54;0.85;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:10:01;2.03;;;1.33;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:15:59;3.63;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:21:29;2.35;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:24:13;1.58;;;0.77;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:26:40;1.35;;;0.95;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:29:05;1.05;;;0.95;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:33:59;1.08;;;0.98;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:38:58;3.60;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:41:25;0.88;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:43:52;4.25;;;0.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:46:22;1.67;;;0.93;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:48:50;1.25;;;0.68;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:51:41;3.35;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:54:07;0.90;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T13:59:10;1.95;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:04:32;0.73;;;0.68;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:18:03;4.95;;;0.95;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:21:05;0.70;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:23:51;1.77;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:26:38;1.65;;;0.73;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:31:54;1.58;;;0.85;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:34:21;1.23;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:36:47;0.63;;;0.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:42:12;0.57;;;0.57;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:47:48;2.35;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:50:18;0.70;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:52:49;0.90;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:55:22;2.28;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T14:57:52;0.70;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:00:23;3.33;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:02:51;1.48;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:05:21;1.05;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:07:46;1.60;;;0.77;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:10:14;2.22;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:12:41;1.13;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:15:18;0.98;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:17:45;1.08;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:20:13;0.88;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:22:41;1.05;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:25:15;2.67;;;0.88;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:27:47;0.60;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:30:15;1.83;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:32:41;0.73;;;0.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:45:50;1.40;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:48:37;0.85;;;0.73;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:51:03;0.80;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:53:31;1.00;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T15:56:08;1.67;;;0.75;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:08:53;2.03;;;0.68;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:11:20;1.05;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:13:49;1.10;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:18:41;0.80;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:21:10;4.90;;;1.25;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:23:36;3.20;;;1.13;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:26:02;1.33;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:28:28;1.83;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:30:54;0.85;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:33:20;1.17;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:35:45;1.13;;;0.82;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:38:10;0.82;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:40:44;1.63;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:43:11;2.30;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:45:37;0.90;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:48:03;0.95;;;0.77;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:50:29;0.80;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:52:54;0.60;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:55:19;0.95;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T16:57:45;0.60;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:00:12;0.60;;;0.45;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:02:43;0.70;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:05:14;0.65;;;0.65;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:07:40;0.70;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:10:05;2.45;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:12:33;0.70;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:14:58;1.02;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:17:25;0.60;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:19:50;0.80;;;0.80;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:22:16;1.13;;;0.63;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:24:42;0.85;;;0.65;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:27:07;0.93;;;0.68;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:29:33;1.27;;;0.73;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:31:59;1.30;;;0.55;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:34:26;0.68;;;0.68;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:36:51;0.98;;;0.88;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:39:16;2.60;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:41:42;0.60;;;0.60;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:44:08;0.73;;;0.73;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:46:36;0.82;;;0.82;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:49:02;0.90;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:51:28;1.20;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:53:53;1.10;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:56:19;0.90;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T17:58:44;1.05;;;0.95;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:03:35;5.82;;;1.15;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:06:01;1.52;;;1.10;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:08:29;1.85;;;1.25;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:10:55;1.50;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:13:22;1.30;;;0.93;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:15:54;1.40;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:18:22;0.70;;;0.70;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:20:49;4.50;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:23:19;1.02;;;0.98;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:25:51;1.92;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:28:23;1.55;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:30:49;1.42;;;0.77;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:33:22;0.90;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:35:49;1.23;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:38:17;0.95;;;0.88;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:40:42;1.58;;;1.00;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:43:08;1.05;;;0.93;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:45:34;0.90;;;0.90;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:48:00;1.75;;;1.33;;
15643;SDS011;7921;43.586;1.408;2022-09-17T18:50:26;1.35;;;0.95;;