sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2024-02-26T00:01:40;16.70;66.30
46754;DHT22;32500;50.620;3.400;2024-02-26T00:04:06;16.70;66.20
46754;DHT22;32500;50.620;3.400;2024-02-26T00:06:32;16.70;66.50
46754;DHT22;32500;50.620;3.400;2024-02-26T00:08:58;16.70;66.40
46754;DHT22;32500;50.620;3.400;2024-02-26T00:11:23;16.60;66.50
46754;DHT22;32500;50.620;3.400;2024-02-26T00:13:49;16.60;67.20
46754;DHT22;32500;50.620;3.400;2024-02-26T00:16:15;16.60;66.60
46754;DHT22;32500;50.620;3.400;2024-02-26T00:18:40;16.60;66.50
46754;DHT22;32500;50.620;3.400;2024-02-26T00:21:06;16.60;66.70
46754;DHT22;32500;50.620;3.400;2024-02-26T00:23:32;16.50;66.80
46754;DHT22;32500;50.620;3.400;2024-02-26T00:25:57;16.50;66.80
46754;DHT22;32500;50.620;3.400;2024-02-26T00:28:23;16.50;66.70
46754;DHT22;32500;50.620;3.400;2024-02-26T00:30:50;16.50;66.80
46754;DHT22;32500;50.620;3.400;2024-02-26T00:33:21;16.50;67.00
46754;DHT22;32500;50.620;3.400;2024-02-26T00:35:47;16.50;66.90
46754;DHT22;32500;50.620;3.400;2024-02-26T00:38:12;16.40;66.80
46754;DHT22;32500;50.620;3.400;2024-02-26T00:40:38;16.40;66.90
46754;DHT22;32500;50.620;3.400;2024-02-26T00:43:04;16.40;67.10
46754;DHT22;32500;50.620;3.400;2024-02-26T00:45:29;16.40;67.20
46754;DHT22;32500;50.620;3.400;2024-02-26T00:47:57;16.40;67.10
46754;DHT22;32500;50.620;3.400;2024-02-26T00:50:23;16.40;67.10
46754;DHT22;32500;50.620;3.400;2024-02-26T00:52:49;16.40;67.20
46754;DHT22;32500;50.620;3.400;2024-02-26T00:55:14;16.30;67.20
46754;DHT22;32500;50.620;3.400;2024-02-26T00:57:40;16.30;67.30
46754;DHT22;32500;50.620;3.400;2024-02-26T01:00:06;16.30;67.30
46754;DHT22;32500;50.620;3.400;2024-02-26T01:02:34;16.30;67.40
46754;DHT22;32500;50.620;3.400;2024-02-26T01:05:00;16.30;67.40
46754;DHT22;32500;50.620;3.400;2024-02-26T01:07:25;16.30;67.40
46754;DHT22;32500;50.620;3.400;2024-02-26T01:09:51;16.20;67.50
46754;DHT22;32500;50.620;3.400;2024-02-26T01:12:17;16.20;67.40
46754;DHT22;32500;50.620;3.400;2024-02-26T01:14:42;16.20;67.30
46754;DHT22;32500;50.620;3.400;2024-02-26T01:17:08;16.20;67.30
46754;DHT22;32500;50.620;3.400;2024-02-26T01:19:34;16.20;67.30
46754;DHT22;32500;50.620;3.400;2024-02-26T01:21:59;16.20;67.30
46754;DHT22;32500;50.620;3.400;2024-02-26T01:24:25;16.20;67.30
46754;DHT22;32500;50.620;3.400;2024-02-26T01:26:51;16.10;67.40
46754;DHT22;32500;50.620;3.400;2024-02-26T01:29:16;16.10;67.50
46754;DHT22;32500;50.620;3.400;2024-02-26T01:31:42;16.10;67.70
46754;DHT22;32500;50.620;3.400;2024-02-26T01:34:08;16.10;67.60
46754;DHT22;32500;50.620;3.400;2024-02-26T01:36:34;16.10;67.70
46754;DHT22;32500;50.620;3.400;2024-02-26T01:38:59;16.10;67.80
46754;DHT22;32500;50.620;3.400;2024-02-26T01:41:25;16.10;67.80
46754;DHT22;32500;50.620;3.400;2024-02-26T01:43:51;16.10;67.90
46754;DHT22;32500;50.620;3.400;2024-02-26T01:46:17;16.10;67.70
46754;DHT22;32500;50.620;3.400;2024-02-26T01:48:44;16.10;67.80
46754;DHT22;32500;50.620;3.400;2024-02-26T01:51:12;16.00;67.70
46754;DHT22;32500;50.620;3.400;2024-02-26T01:53:39;16.00;67.80
46754;DHT22;32500;50.620;3.400;2024-02-26T01:56:05;16.00;67.80
46754;DHT22;32500;50.620;3.400;2024-02-26T01:58:31;16.00;68.00
46754;DHT22;32500;50.620;3.400;2024-02-26T02:00:58;15.90;68.00
46754;DHT22;32500;50.620;3.400;2024-02-26T02:03:24;15.90;68.00
46754;DHT22;32500;50.620;3.400;2024-02-26T02:05:50;15.90;68.10
46754;DHT22;32500;50.620;3.400;2024-02-26T02:08:16;15.90;68.10
46754;DHT22;32500;50.620;3.400;2024-02-26T02:10:42;15.90;68.30
46754;DHT22;32500;50.620;3.400;2024-02-26T02:13:08;15.90;68.20
46754;DHT22;32500;50.620;3.400;2024-02-26T02:15:34;15.90;68.20
46754;DHT22;32500;50.620;3.400;2024-02-26T02:18:00;15.90;68.20
46754;DHT22;32500;50.620;3.400;2024-02-26T02:20:34;15.90;68.30
46754;DHT22;32500;50.620;3.400;2024-02-26T02:23:01;15.80;68.30
46754;DHT22;32500;50.620;3.400;2024-02-26T02:25:27;15.80;68.30
46754;DHT22;32500;50.620;3.400;2024-02-26T02:27:56;15.80;68.30
46754;DHT22;32500;50.620;3.400;2024-02-26T02:30:24;15.80;68.40
46754;DHT22;32500;50.620;3.400;2024-02-26T02:32:51;15.80;68.50
46754;DHT22;32500;50.620;3.400;2024-02-26T02:35:17;15.80;68.60
46754;DHT22;32500;50.620;3.400;2024-02-26T02:37:42;15.80;68.60
46754;DHT22;32500;50.620;3.400;2024-02-26T02:40:08;15.80;68.60
46754;DHT22;32500;50.620;3.400;2024-02-26T02:42:34;15.70;68.60
46754;DHT22;32500;50.620;3.400;2024-02-26T02:44:59;15.80;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T02:47:25;15.70;68.50
46754;DHT22;32500;50.620;3.400;2024-02-26T02:49:51;15.70;68.60
46754;DHT22;32500;50.620;3.400;2024-02-26T02:52:16;15.70;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T02:54:42;15.70;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T02:57:08;15.70;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T02:59:35;15.70;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T03:02:00;15.70;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T03:04:26;15.70;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T03:06:52;15.70;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T03:09:17;15.60;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T03:11:43;15.60;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T03:14:09;15.60;68.70
46754;DHT22;32500;50.620;3.400;2024-02-26T03:16:35;15.60;68.80
46754;DHT22;32500;50.620;3.400;2024-02-26T03:19:01;15.60;68.80
46754;DHT22;32500;50.620;3.400;2024-02-26T03:21:27;15.60;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T03:23:52;15.50;68.80
46754;DHT22;32500;50.620;3.400;2024-02-26T03:26:18;15.60;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T03:28:44;15.50;68.80
46754;DHT22;32500;50.620;3.400;2024-02-26T03:31:10;15.50;68.80
46754;DHT22;32500;50.620;3.400;2024-02-26T03:33:38;15.50;68.80
46754;DHT22;32500;50.620;3.400;2024-02-26T03:36:04;15.50;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T03:38:30;15.50;68.80
46754;DHT22;32500;50.620;3.400;2024-02-26T03:40:56;15.50;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T03:43:21;15.50;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T03:45:47;15.50;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T03:48:13;15.40;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T03:50:39;15.40;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T03:53:04;15.40;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T03:55:30;15.50;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T03:57:56;15.40;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T04:00:22;15.40;68.80
46754;DHT22;32500;50.620;3.400;2024-02-26T04:02:47;15.40;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:05:14;15.40;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:07:40;15.40;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T04:10:12;15.40;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T04:12:41;15.40;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:15:10;15.40;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:17:37;15.40;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T04:20:03;15.40;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T04:22:31;15.40;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T04:24:57;15.40;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:27:23;15.30;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T04:29:48;15.30;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:32:14;15.30;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:34:40;15.30;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:37:07;15.30;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:39:32;15.30;68.90
46754;DHT22;32500;50.620;3.400;2024-02-26T04:41:58;15.30;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T04:44:24;15.30;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:46:50;15.20;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:49:16;15.30;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T04:51:41;15.30;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T04:54:07;15.20;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T04:56:32;15.20;69.00
46754;DHT22;32500;50.620;3.400;2024-02-26T04:58:58;15.30;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:01:24;15.20;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:03:49;15.20;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:06:15;15.20;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:08:41;15.20;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T05:11:06;15.10;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T05:13:32;15.10;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T05:15:58;15.10;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T05:18:24;15.20;69.50
46754;DHT22;32500;50.620;3.400;2024-02-26T05:20:49;15.10;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:23:15;15.10;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:25:41;15.10;69.90
46754;DHT22;32500;50.620;3.400;2024-02-26T05:28:07;15.10;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T05:30:33;15.10;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:32:58;15.10;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:35:25;15.10;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T05:37:51;15.00;69.90
46754;DHT22;32500;50.620;3.400;2024-02-26T05:40:17;15.10;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T05:42:42;15.10;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:45:10;15.10;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T05:47:36;15.10;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T05:50:08;15.10;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:52:39;15.00;69.10
46754;DHT22;32500;50.620;3.400;2024-02-26T05:55:06;15.00;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T05:57:32;15.00;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T05:59:58;15.00;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T06:02:31;15.00;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T06:04:57;15.00;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T06:07:23;15.00;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:09:49;15.00;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T06:12:15;15.00;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T06:14:43;15.00;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:17:09;15.00;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:19:34;15.00;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:22:00;15.00;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:24:25;14.90;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:26:52;15.00;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:29:17;14.90;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T06:31:43;14.90;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T06:34:09;14.90;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T06:36:34;14.90;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:39:00;14.90;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T06:41:26;14.90;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:43:55;14.90;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T06:46:21;14.80;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:48:48;14.90;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:51:14;14.90;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T06:53:40;14.90;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T06:56:05;14.80;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T06:58:31;14.80;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T07:00:57;14.80;69.20
46754;DHT22;32500;50.620;3.400;2024-02-26T07:03:23;14.80;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T07:05:49;14.80;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T07:08:15;14.80;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:10:41;14.80;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T07:13:09;14.80;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:15:34;14.80;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:18:00;14.80;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:20:29;14.80;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T07:22:56;14.80;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T07:25:21;14.80;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:27:47;14.70;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:30:13;14.70;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:32:39;14.70;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:35:04;14.70;69.30
46754;DHT22;32500;50.620;3.400;2024-02-26T07:37:30;14.70;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:39:56;14.70;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:42:22;14.70;69.50
46754;DHT22;32500;50.620;3.400;2024-02-26T07:44:48;14.70;69.40
46754;DHT22;32500;50.620;3.400;2024-02-26T07:47:13;14.70;69.50
46754;DHT22;32500;50.620;3.400;2024-02-26T07:49:40;14.70;69.50
46754;DHT22;32500;50.620;3.400;2024-02-26T07:52:06;14.70;69.50
46754;DHT22;32500;50.620;3.400;2024-02-26T07:54:31;14.70;69.50
46754;DHT22;32500;50.620;3.400;2024-02-26T07:56:57;14.70;69.60
46754;DHT22;32500;50.620;3.400;2024-02-26T07:59:23;14.60;69.50
46754;DHT22;32500;50.620;3.400;2024-02-26T08:01:52;14.70;69.60
46754;DHT22;32500;50.620;3.400;2024-02-26T08:04:18;14.70;69.60
46754;DHT22;32500;50.620;3.400;2024-02-26T08:06:44;14.70;69.70
46754;DHT22;32500;50.620;3.400;2024-02-26T08:09:09;14.70;69.70
46754;DHT22;32500;50.620;3.400;2024-02-26T08:11:35;14.70;69.60
46754;DHT22;32500;50.620;3.400;2024-02-26T08:14:01;14.60;69.60
46754;DHT22;32500;50.620;3.400;2024-02-26T08:16:27;14.70;69.80
46754;DHT22;32500;50.620;3.400;2024-02-26T08:18:52;14.70;69.70
46754;DHT22;32500;50.620;3.400;2024-02-26T08:21:18;14.60;69.60
46754;DHT22;32500;50.620;3.400;2024-02-26T08:23:44;14.60;69.70
46754;DHT22;32500;50.620;3.400;2024-02-26T08:26:09;14.60;69.80
46754;DHT22;32500;50.620;3.400;2024-02-26T08:28:39;14.60;69.80
46754;DHT22;32500;50.620;3.400;2024-02-26T08:31:05;14.60;69.70
46754;DHT22;32500;50.620;3.400;2024-02-26T08:33:31;14.60;70.20
46754;DHT22;32500;50.620;3.400;2024-02-26T08:35:56;14.60;69.80
46754;DHT22;32500;50.620;3.400;2024-02-26T08:38:22;14.60;69.70
46754;DHT22;32500;50.620;3.400;2024-02-26T08:40:48;14.60;69.80
46754;DHT22;32500;50.620;3.400;2024-02-26T08:43:14;14.60;69.80
46754;DHT22;32500;50.620;3.400;2024-02-26T08:45:40;14.60;69.60
46754;DHT22;32500;50.620;3.400;2024-02-26T08:48:06;14.60;69.70
46754;DHT22;32500;50.620;3.400;2024-02-26T08:50:32;14.60;69.70
46754;DHT22;32500;50.620;3.400;2024-02-26T08:52:57;14.60;69.60
46754;DHT22;32500;50.620;3.400;2024-02-26T08:55:23;14.60;69.80
46754;DHT22;32500;50.620;3.400;2024-02-26T08:57:49;14.60;69.80
46754;DHT22;32500;50.620;3.400;2024-02-26T09:00:15;14.60;70.30
46754;DHT22;32500;50.620;3.400;2024-02-26T09:02:46;14.60;70.20
46754;DHT22;32500;50.620;3.400;2024-02-26T09:05:12;14.60;70.30
46754;DHT22;32500;50.620;3.400;2024-02-26T09:07:38;14.60;70.60
46754;DHT22;32500;50.620;3.400;2024-02-26T09:10:05;14.70;70.50
46754;DHT22;32500;50.620;3.400;2024-02-26T09:12:31;14.70;70.50
46754;DHT22;32500;50.620;3.400;2024-02-26T09:14:57;14.70;70.50
46754;DHT22;32500;50.620;3.400;2024-02-26T09:17:23;14.70;70.40
46754;DHT22;32500;50.620;3.400;2024-02-26T09:19:51;14.60;70.30
46754;DHT22;32500;50.620;3.400;2024-02-26T09:22:17;14.60;70.60
46754;DHT22;32500;50.620;3.400;2024-02-26T09:24:42;14.60;70.40
46754;DHT22;32500;50.620;3.400;2024-02-26T09:27:08;14.60;70.40
46754;DHT22;32500;50.620;3.400;2024-02-26T09:29:35;14.60;70.40
46754;DHT22;32500;50.620;3.400;2024-02-26T09:32:01;14.60;70.30
46754;DHT22;32500;50.620;3.400;2024-02-26T09:34:27;14.70;70.40
46754;DHT22;32500;50.620;3.400;2024-02-26T09:36:52;14.60;70.20
46754;DHT22;32500;50.620;3.400;2024-02-26T09:39:18;14.60;70.40
46754;DHT22;32500;50.620;3.400;2024-02-26T09:41:47;14.60;70.50
46754;DHT22;32500;50.620;3.400;2024-02-26T09:44:18;14.60;70.60
46754;DHT22;32500;50.620;3.400;2024-02-26T09:46:47;14.60;70.70
46754;DHT22;32500;50.620;3.400;2024-02-26T09:49:15;14.70;71.30
46754;DHT22;32500;50.620;3.400;2024-02-26T09:51:41;14.60;71.50
46754;DHT22;32500;50.620;3.400;2024-02-26T09:54:09;14.60;71.60
46754;DHT22;32500;50.620;3.400;2024-02-26T09:56:38;14.70;71.60
46754;DHT22;32500;50.620;3.400;2024-02-26T09:59:06;14.60;72.40
46754;DHT22;32500;50.620;3.400;2024-02-26T10:01:34;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-02-26T10:04:00;14.60;74.20
46754;DHT22;32500;50.620;3.400;2024-02-26T10:06:29;14.70;73.90
46754;DHT22;32500;50.620;3.400;2024-02-26T10:08:56;14.70;73.60
46754;DHT22;32500;50.620;3.400;2024-02-26T10:11:24;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-02-26T10:13:50;14.70;73.20
46754;DHT22;32500;50.620;3.400;2024-02-26T10:16:16;14.70;73.10
46754;DHT22;32500;50.620;3.400;2024-02-26T10:18:48;14.70;73.10
46754;DHT22;32500;50.620;3.400;2024-02-26T10:21:19;14.70;73.10
46754;DHT22;32500;50.620;3.400;2024-02-26T10:23:45;14.70;73.00
46754;DHT22;32500;50.620;3.400;2024-02-26T10:26:12;14.60;72.80
46754;DHT22;32500;50.620;3.400;2024-02-26T10:28:39;14.60;72.80
46754;DHT22;32500;50.620;3.400;2024-02-26T10:31:04;14.60;72.70
46754;DHT22;32500;50.620;3.400;2024-02-26T10:33:33;14.70;72.70
46754;DHT22;32500;50.620;3.400;2024-02-26T10:36:01;14.60;72.60
46754;DHT22;32500;50.620;3.400;2024-02-26T10:38:26;14.60;72.70
46754;DHT22;32500;50.620;3.400;2024-02-26T10:40:52;14.60;72.60
46754;DHT22;32500;50.620;3.400;2024-02-26T10:43:18;14.60;72.50
46754;DHT22;32500;50.620;3.400;2024-02-26T10:45:44;14.60;72.50
46754;DHT22;32500;50.620;3.400;2024-02-26T10:48:13;14.60;72.50
46754;DHT22;32500;50.620;3.400;2024-02-26T10:50:39;14.60;72.50
46754;DHT22;32500;50.620;3.400;2024-02-26T10:53:10;14.60;72.50
46754;DHT22;32500;50.620;3.400;2024-02-26T10:55:38;14.70;72.30
46754;DHT22;32500;50.620;3.400;2024-02-26T10:58:05;14.60;72.20
46754;DHT22;32500;50.620;3.400;2024-02-26T11:00:32;14.60;72.20
46754;DHT22;32500;50.620;3.400;2024-02-26T11:02:58;14.60;72.10
46754;DHT22;32500;50.620;3.400;2024-02-26T11:05:28;14.60;72.20
46754;DHT22;32500;50.620;3.400;2024-02-26T11:07:54;14.60;72.40
46754;DHT22;32500;50.620;3.400;2024-02-26T11:10:21;14.60;72.30
46754;DHT22;32500;50.620;3.400;2024-02-26T11:12:48;14.60;72.20
46754;DHT22;32500;50.620;3.400;2024-02-26T11:15:15;14.70;72.50
46754;DHT22;32500;50.620;3.400;2024-02-26T11:17:43;14.70;72.40
46754;DHT22;32500;50.620;3.400;2024-02-26T11:20:10;14.60;72.50
46754;DHT22;32500;50.620;3.400;2024-02-26T11:22:38;14.60;72.70
46754;DHT22;32500;50.620;3.400;2024-02-26T11:25:04;14.60;72.80
46754;DHT22;32500;50.620;3.400;2024-02-26T11:27:39;14.60;72.80
46754;DHT22;32500;50.620;3.400;2024-02-26T11:30:09;14.60;72.80
46754;DHT22;32500;50.620;3.400;2024-02-26T11:32:36;14.60;72.80
46754;DHT22;32500;50.620;3.400;2024-02-26T11:35:04;14.60;72.90
46754;DHT22;32500;50.620;3.400;2024-02-26T11:37:32;14.60;72.90
46754;DHT22;32500;50.620;3.400;2024-02-26T11:39:59;14.60;72.90
46754;DHT22;32500;50.620;3.400;2024-02-26T11:42:26;14.60;72.80
46754;DHT22;32500;50.620;3.400;2024-02-26T11:44:54;14.60;73.00
46754;DHT22;32500;50.620;3.400;2024-02-26T11:47:22;14.60;73.00
46754;DHT22;32500;50.620;3.400;2024-02-26T11:49:48;14.60;73.30
46754;DHT22;32500;50.620;3.400;2024-02-26T11:52:15;14.60;73.30
46754;DHT22;32500;50.620;3.400;2024-02-26T11:54:53;14.60;73.20
46754;DHT22;32500;50.620;3.400;2024-02-26T11:59:47;14.60;73.00
46754;DHT22;32500;50.620;3.400;2024-02-26T12:05:18;14.60;73.00
46754;DHT22;32500;50.620;3.400;2024-02-26T12:08:04;14.60;74.20
46754;DHT22;32500;50.620;3.400;2024-02-26T12:10:36;14.60;73.30
46754;DHT22;32500;50.620;3.400;2024-02-26T12:13:08;14.60;73.20
46754;DHT22;32500;50.620;3.400;2024-02-26T12:15:45;14.60;73.40
46754;DHT22;32500;50.620;3.400;2024-02-26T12:18:16;14.60;73.20
46754;DHT22;32500;50.620;3.400;2024-02-26T12:20:42;14.60;74.50
46754;DHT22;32500;50.620;3.400;2024-02-26T12:23:15;14.60;74.00
46754;DHT22;32500;50.620;3.400;2024-02-26T12:25:44;14.60;74.30
46754;DHT22;32500;50.620;3.400;2024-02-26T12:28:14;14.60;74.10
46754;DHT22;32500;50.620;3.400;2024-02-26T12:30:40;14.60;74.50
46754;DHT22;32500;50.620;3.400;2024-02-26T12:33:05;14.60;73.90
46754;DHT22;32500;50.620;3.400;2024-02-26T12:35:35;14.60;73.90
46754;DHT22;32500;50.620;3.400;2024-02-26T12:38:01;14.60;73.90
46754;DHT22;32500;50.620;3.400;2024-02-26T12:40:29;14.60;73.80
46754;DHT22;32500;50.620;3.400;2024-02-26T12:42:55;14.60;73.60
46754;DHT22;32500;50.620;3.400;2024-02-26T12:45:21;14.60;73.50
46754;DHT22;32500;50.620;3.400;2024-02-26T12:47:47;14.60;73.40
46754;DHT22;32500;50.620;3.400;2024-02-26T12:50:13;14.60;73.40
46754;DHT22;32500;50.620;3.400;2024-02-26T12:52:44;14.70;73.30
46754;DHT22;32500;50.620;3.400;2024-02-26T12:55:17;14.70;73.10
46754;DHT22;32500;50.620;3.400;2024-02-26T12:57:44;14.60;72.50
46754;DHT22;32500;50.620;3.400;2024-02-26T13:00:15;14.70;72.20
46754;DHT22;32500;50.620;3.400;2024-02-26T13:02:42;14.70;72.30
46754;DHT22;32500;50.620;3.400;2024-02-26T13:05:10;14.70;72.30
46754;DHT22;32500;50.620;3.400;2024-02-26T13:07:43;14.60;72.40
46754;DHT22;32500;50.620;3.400;2024-02-26T13:10:09;14.70;72.40
46754;DHT22;32500;50.620;3.400;2024-02-26T13:12:41;14.70;72.30
46754;DHT22;32500;50.620;3.400;2024-02-26T13:15:07;14.60;72.90
46754;DHT22;32500;50.620;3.400;2024-02-26T13:17:35;14.60;72.40
46754;DHT22;32500;50.620;3.400;2024-02-26T13:20:00;14.60;72.30
46754;DHT22;32500;50.620;3.400;2024-02-26T13:22:26;14.70;72.20
46754;DHT22;32500;50.620;3.400;2024-02-26T13:24:59;14.70;72.10
46754;DHT22;32500;50.620;3.400;2024-02-26T13:27:25;14.70;72.20
46754;DHT22;32500;50.620;3.400;2024-02-26T13:30:10;14.70;72.00
46754;DHT22;32500;50.620;3.400;2024-02-26T13:32:38;14.70;71.80
46754;DHT22;32500;50.620;3.400;2024-02-26T13:35:15;14.70;71.70
46754;DHT22;32500;50.620;3.400;2024-02-26T13:37:41;14.70;71.60
46754;DHT22;32500;50.620;3.400;2024-02-26T13:40:10;14.70;71.60
46754;DHT22;32500;50.620;3.400;2024-02-26T13:42:37;14.70;71.40
46754;DHT22;32500;50.620;3.400;2024-02-26T13:45:04;14.70;71.40
46754;DHT22;32500;50.620;3.400;2024-02-26T13:47:33;14.60;71.50
46754;DHT22;32500;50.620;3.400;2024-02-26T13:49:59;14.60;71.50
46754;DHT22;32500;50.620;3.400;2024-02-26T13:52:26;14.60;71.30
46754;DHT22;32500;50.620;3.400;2024-02-26T13:54:52;14.60;71.30
46754;DHT22;32500;50.620;3.400;2024-02-26T13:57:18;14.60;71.20
46754;DHT22;32500;50.620;3.400;2024-02-26T13:59:44;14.60;71.20
46754;DHT22;32500;50.620;3.400;2024-02-26T14:02:10;14.60;71.10
46754;DHT22;32500;50.620;3.400;2024-02-26T14:04:37;14.60;71.20
46754;DHT22;32500;50.620;3.400;2024-02-26T14:07:03;14.60;71.20
46754;DHT22;32500;50.620;3.400;2024-02-26T14:09:29;14.60;71.20
46754;DHT22;32500;50.620;3.400;2024-02-26T14:11:55;14.70;71.10
46754;DHT22;32500;50.620;3.400;2024-02-26T14:14:21;14.70;70.80
46754;DHT22;32500;50.620;3.400;2024-02-26T14:16:46;14.70;70.50
46754;DHT22;32500;50.620;3.400;2024-02-26T14:19:12;14.70;70.50
46754;DHT22;32500;50.620;3.400;2024-02-26T14:21:38;14.70;70.50
46754;DHT22;32500;50.620;3.400;2024-02-26T14:24:04;14.60;70.40
46754;DHT22;32500;50.620;3.400;2024-02-26T14:26:30;14.60;70.50
46754;DHT22;32500;50.620;3.400;2024-02-26T14:28:55;14.60;70.60
46754;DHT22;32500;50.620;3.400;2024-02-26T14:31:21;14.60;70.50
46754;DHT22;32500;50.620;3.400;2024-02-26T14:33:47;14.60;70.30
46754;DHT22;32500;50.620;3.400;2024-02-26T14:36:13;14.60;70.30
46754;DHT22;32500;50.620;3.400;2024-02-26T14:38:39;14.60;70.40
46754;DHT22;32500;50.620;3.400;2024-02-26T14:41:05;14.60;70.40
46754;DHT22;32500;50.620;3.400;2024-02-26T14:43:31;14.60;70.50
46754;DHT22;32500;50.620;3.400;2024-02-26T14:45:58;14.60;70.40
46754;DHT22;32500;50.620;3.400;2024-02-26T14:48:24;14.60;70.30
46754;DHT22;32500;50.620;3.400;2024-02-26T14:50:50;14.60;70.10
46754;DHT22;32500;50.620;3.400;2024-02-26T14:53:16;14.60;70.10
46754;DHT22;32500;50.620;3.400;2024-02-26T14:55:42;14.60;70.00
46754;DHT22;32500;50.620;3.400;2024-02-26T14:58:08;14.60;70.10
46754;DHT22;32500;50.620;3.400;2024-02-26T15:00:36;14.60;70.20
46754;DHT22;32500;50.620;3.400;2024-02-26T15:03:02;14.60;70.10
46754;DHT22;32500;50.620;3.400;2024-02-26T15:05:28;14.50;70.00
46754;DHT22;32500;50.620;3.400;2024-02-26T15:07:54;14.50;70.00
46754;DHT22;32500;50.620;3.400;2024-02-26T15:10:19;14.50;70.20
46754;DHT22;32500;50.620;3.400;2024-02-26T15:12:45;14.60;70.10
46754;DHT22;32500;50.620;3.400;2024-02-26T15:15:11;14.50;70.10
46754;DHT22;32500;50.620;3.400;2024-02-26T15:17:36;14.60;70.10
46754;DHT22;32500;50.620;3.400;2024-02-26T15:20:02;14.50;69.90
46754;DHT22;32500;50.620;3.400;2024-02-26T15:22:28;14.60;70.00
46754;DHT22;32500;50.620;3.400;2024-02-26T15:24:54;14.60;69.90
46754;DHT22;32500;50.620;3.400;2024-02-26T15:27:20;14.50;70.00
46754;DHT22;32500;50.620;3.400;2024-02-26T15:29:45;14.50;69.90
46754;DHT22;32500;50.620;3.400;2024-02-26T15:32:11;14.50;69.90