sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39613;BME280;25303;48.896;13.342;2022-11-15T00:01:18;92811.09;;;8.73;54.54
39613;BME280;25303;48.896;13.342;2022-11-15T00:04:21;92806.78;;;8.74;54.46
39613;BME280;25303;48.896;13.342;2022-11-15T00:07:22;92803.41;;;8.73;54.55
39613;BME280;25303;48.896;13.342;2022-11-15T00:10:54;92791.69;;;8.71;54.71
39613;BME280;25303;48.896;13.342;2022-11-15T00:13:55;92790.06;;;8.70;54.79
39613;BME280;25303;48.896;13.342;2022-11-15T00:16:57;92795.34;;;8.68;54.64
39613;BME280;25303;48.896;13.342;2022-11-15T00:19:59;92797.91;;;8.68;54.94
39613;BME280;25303;48.896;13.342;2022-11-15T00:23:02;92795.63;;;8.65;54.98
39613;BME280;25303;48.896;13.342;2022-11-15T00:26:04;92789.69;;;8.64;54.84
39613;BME280;25303;48.896;13.342;2022-11-15T00:29:06;92794.97;;;8.63;54.96
39613;BME280;25303;48.896;13.342;2022-11-15T00:32:07;92791.75;;;8.61;54.78
39613;BME280;25303;48.896;13.342;2022-11-15T00:35:10;92788.69;;;8.57;54.90
39613;BME280;25303;48.896;13.342;2022-11-15T00:38:11;92794.09;;;8.54;54.91
39613;BME280;25303;48.896;13.342;2022-11-15T00:41:13;92784.13;;;8.51;54.97
39613;BME280;25303;48.896;13.342;2022-11-15T00:44:14;92779.28;;;8.48;55.35
39613;BME280;25303;48.896;13.342;2022-11-15T00:47:15;92781.28;;;8.44;55.58
39613;BME280;25303;48.896;13.342;2022-11-15T00:50:18;92782.25;;;8.43;55.50
39613;BME280;25303;48.896;13.342;2022-11-15T00:53:20;92778.22;;;8.41;55.50
39613;BME280;25303;48.896;13.342;2022-11-15T00:56:21;92776.72;;;8.38;55.54
39613;BME280;25303;48.896;13.342;2022-11-15T00:59:22;92767.28;;;8.39;55.77
39613;BME280;25303;48.896;13.342;2022-11-15T01:02:24;92764.72;;;8.39;55.91
39613;BME280;25303;48.896;13.342;2022-11-15T01:05:26;92768.91;;;8.40;55.80
39613;BME280;25303;48.896;13.342;2022-11-15T01:08:28;92766.47;;;8.38;55.60
39613;BME280;25303;48.896;13.342;2022-11-15T01:11:29;92765.00;;;8.35;55.88
39613;BME280;25303;48.896;13.342;2022-11-15T01:14:31;92760.03;;;8.34;55.70
39613;BME280;25303;48.896;13.342;2022-11-15T01:17:32;92757.75;;;8.31;55.66
39613;BME280;25303;48.896;13.342;2022-11-15T01:20:39;92763.03;;;8.29;55.67
39613;BME280;25303;48.896;13.342;2022-11-15T01:23:41;92759.66;;;8.29;56.06
39613;BME280;25303;48.896;13.342;2022-11-15T01:26:42;92760.47;;;8.29;56.14
39613;BME280;25303;48.896;13.342;2022-11-15T01:29:44;92759.66;;;8.29;55.94
39613;BME280;25303;48.896;13.342;2022-11-15T01:32:45;92749.69;;;8.26;55.71
39613;BME280;25303;48.896;13.342;2022-11-15T01:35:48;92756.06;;;8.21;56.17
39613;BME280;25303;48.896;13.342;2022-11-15T01:38:53;92750.41;;;8.18;56.14
39613;BME280;25303;48.896;13.342;2022-11-15T01:41:55;92754.88;;;8.16;56.09
39613;BME280;25303;48.896;13.342;2022-11-15T01:44:56;92747.47;;;8.13;56.17
39613;BME280;25303;48.896;13.342;2022-11-15T01:47:58;92741.69;;;8.11;56.33
39613;BME280;25303;48.896;13.342;2022-11-15T01:51:04;92740.22;;;8.08;56.41
39613;BME280;25303;48.896;13.342;2022-11-15T01:54:12;92733.63;;;8.05;56.27
39613;BME280;25303;48.896;13.342;2022-11-15T01:57:15;92731.19;;;8.04;56.32
39613;BME280;25303;48.896;13.342;2022-11-15T02:00:16;92732.28;;;8.01;56.59
39613;BME280;25303;48.896;13.342;2022-11-15T02:03:18;92728.28;;;7.99;56.57
39613;BME280;25303;48.896;13.342;2022-11-15T02:06:24;92726.78;;;7.96;56.76
39613;BME280;25303;48.896;13.342;2022-11-15T02:09:26;92729.50;;;7.95;56.79
39613;BME280;25303;48.896;13.342;2022-11-15T02:12:27;92727.22;;;7.91;57.00
39613;BME280;25303;48.896;13.342;2022-11-15T02:15:41;92716.31;;;7.89;56.86
39613;BME280;25303;48.896;13.342;2022-11-15T02:18:49;92719.03;;;7.88;57.17
39613;BME280;25303;48.896;13.342;2022-11-15T02:22:00;92711.44;;;7.86;57.25
39613;BME280;25303;48.896;13.342;2022-11-15T02:25:25;92709.03;;;7.85;57.36
39613;BME280;25303;48.896;13.342;2022-11-15T02:28:50;92710.94;;;7.83;57.24
39613;BME280;25303;48.896;13.342;2022-11-15T02:32:00;92705.69;;;7.84;57.20
39613;BME280;25303;48.896;13.342;2022-11-15T02:35:12;92696.22;;;7.85;57.43
39613;BME280;25303;48.896;13.342;2022-11-15T02:38:19;92697.84;;;7.86;57.44
39613;BME280;25303;48.896;13.342;2022-11-15T02:41:30;92699.63;;;7.85;57.75
39613;BME280;25303;48.896;13.342;2022-11-15T02:44:36;92690.31;;;7.84;57.82
39613;BME280;25303;48.896;13.342;2022-11-15T02:47:43;92695.44;;;7.84;57.62
39613;BME280;25303;48.896;13.342;2022-11-15T02:50:45;92693.00;;;7.83;57.77
39613;BME280;25303;48.896;13.342;2022-11-15T02:53:47;92692.50;;;7.79;57.50
39613;BME280;25303;48.896;13.342;2022-11-15T02:56:49;92685.09;;;7.76;57.49
39613;BME280;25303;48.896;13.342;2022-11-15T03:00:01;92681.06;;;7.73;57.69
39613;BME280;25303;48.896;13.342;2022-11-15T03:03:17;92686.31;;;7.72;57.66
39613;BME280;25303;48.896;13.342;2022-11-15T03:06:28;92685.53;;;7.71;57.73
39613;BME280;25303;48.896;13.342;2022-11-15T03:09:34;92689.81;;;7.71;57.80
39613;BME280;25303;48.896;13.342;2022-11-15T03:12:43;92687.25;;;7.71;57.98
39613;BME280;25303;48.896;13.342;2022-11-15T03:15:52;92688.88;;;7.72;58.17
39613;BME280;25303;48.896;13.342;2022-11-15T03:19:02;92690.38;;;7.74;57.94
39613;BME280;25303;48.896;13.342;2022-11-15T03:22:07;92685.09;;;7.76;57.92
39613;BME280;25303;48.896;13.342;2022-11-15T03:25:13;92678.22;;;7.77;58.03
39613;BME280;25303;48.896;13.342;2022-11-15T03:28:20;92675.66;;;7.77;57.99
39613;BME280;25303;48.896;13.342;2022-11-15T03:31:27;92677.13;;;7.79;58.10
39613;BME280;25303;48.896;13.342;2022-11-15T03:34:53;92674.56;;;7.79;58.16
39613;BME280;25303;48.896;13.342;2022-11-15T03:38:00;92677.28;;;7.78;58.29
39613;BME280;25303;48.896;13.342;2022-11-15T03:41:10;92674.03;;;7.75;58.40
39613;BME280;25303;48.896;13.342;2022-11-15T03:44:21;92671.59;;;7.74;58.48
39613;BME280;25303;48.896;13.342;2022-11-15T03:47:30;92667.31;;;7.74;58.41
39613;BME280;25303;48.896;13.342;2022-11-15T03:50:35;92666.75;;;7.71;58.49
39613;BME280;25303;48.896;13.342;2022-11-15T03:53:37;92663.56;;;7.69;58.56
39613;BME280;25303;48.896;13.342;2022-11-15T03:56:38;92668.16;;;7.65;58.51
39613;BME280;25303;48.896;13.342;2022-11-15T03:59:40;92661.56;;;7.63;58.95
39613;BME280;25303;48.896;13.342;2022-11-15T04:02:41;92657.53;;;7.60;58.96
39613;BME280;25303;48.896;13.342;2022-11-15T04:05:44;92653.38;;;7.59;58.92
39613;BME280;25303;48.896;13.342;2022-11-15T04:08:45;92652.56;;;7.58;59.27
39613;BME280;25303;48.896;13.342;2022-11-15T04:11:46;92651.88;;;7.56;59.36
39613;BME280;25303;48.896;13.342;2022-11-15T04:14:48;92657.16;;;7.55;59.19
39613;BME280;25303;48.896;13.342;2022-11-15T04:18:07;92653.13;;;7.52;59.46
39613;BME280;25303;48.896;13.342;2022-11-15T04:21:10;92657.44;;;7.52;59.77
39613;BME280;25303;48.896;13.342;2022-11-15T04:24:29;92661.09;;;7.49;59.79
39613;BME280;25303;48.896;13.342;2022-11-15T04:27:30;92650.19;;;7.47;60.06
39613;BME280;25303;48.896;13.342;2022-11-15T04:30:31;92650.19;;;7.47;59.85
39613;BME280;25303;48.896;13.342;2022-11-15T04:33:32;92650.47;;;7.44;60.11
39613;BME280;25303;48.896;13.342;2022-11-15T04:36:35;92641.44;;;7.40;60.06
39613;BME280;25303;48.896;13.342;2022-11-15T04:39:54;92636.59;;;7.37;60.29
39613;BME280;25303;48.896;13.342;2022-11-15T04:42:55;92637.72;;;7.34;60.41
39613;BME280;25303;48.896;13.342;2022-11-15T04:46:03;92632.88;;;7.31;60.38
39613;BME280;25303;48.896;13.342;2022-11-15T04:49:04;92628.06;;;7.28;60.39
39613;BME280;25303;48.896;13.342;2022-11-15T04:52:07;92634.91;;;7.27;60.40
39613;BME280;25303;48.896;13.342;2022-11-15T04:55:09;92633.19;;;7.28;60.47
39613;BME280;25303;48.896;13.342;2022-11-15T04:58:10;92629.78;;;7.27;60.55
39613;BME280;25303;48.896;13.342;2022-11-15T05:01:13;92622.13;;;7.27;60.75
39613;BME280;25303;48.896;13.342;2022-11-15T05:04:15;92620.22;;;7.29;60.79
39613;BME280;25303;48.896;13.342;2022-11-15T05:07:21;92620.88;;;7.32;60.81
39613;BME280;25303;48.896;13.342;2022-11-15T05:10:23;92617.38;;;7.33;60.78
39613;BME280;25303;48.896;13.342;2022-11-15T05:13:24;92614.66;;;7.34;60.90
39613;BME280;25303;48.896;13.342;2022-11-15T05:16:25;92609.53;;;7.34;60.79
39613;BME280;25303;48.896;13.342;2022-11-15T05:19:27;92606.97;;;7.34;61.05
39613;BME280;25303;48.896;13.342;2022-11-15T05:22:30;92602.69;;;7.35;60.96
39613;BME280;25303;48.896;13.342;2022-11-15T05:25:32;92597.56;;;7.35;61.13
39613;BME280;25303;48.896;13.342;2022-11-15T05:28:34;92601.72;;;7.36;61.17
39613;BME280;25303;48.896;13.342;2022-11-15T05:31:39;92599.81;;;7.38;61.22
39613;BME280;25303;48.896;13.342;2022-11-15T05:34:41;92594.41;;;7.41;61.06
39613;BME280;25303;48.896;13.342;2022-11-15T05:37:44;92590.78;;;7.43;61.27
39613;BME280;25303;48.896;13.342;2022-11-15T05:40:45;92585.50;;;7.45;61.18
39613;BME280;25303;48.896;13.342;2022-11-15T05:43:48;92586.28;;;7.45;61.00
39613;BME280;25303;48.896;13.342;2022-11-15T05:46:51;92587.09;;;7.46;60.92
39613;BME280;25303;48.896;13.342;2022-11-15T05:49:55;92580.53;;;7.43;60.97
39613;BME280;25303;48.896;13.342;2022-11-15T05:52:59;92581.59;;;7.41;61.16
39613;BME280;25303;48.896;13.342;2022-11-15T05:56:05;92583.38;;;7.40;61.23
39613;BME280;25303;48.896;13.342;2022-11-15T05:59:07;92580.16;;;7.38;61.43
39613;BME280;25303;48.896;13.342;2022-11-15T06:02:09;92576.63;;;7.39;61.31
39613;BME280;25303;48.896;13.342;2022-11-15T06:05:11;92579.19;;;7.39;61.45
39613;BME280;25303;48.896;13.342;2022-11-15T06:08:14;92583.50;;;7.39;61.35
39613;BME280;25303;48.896;13.342;2022-11-15T06:11:15;92581.25;;;7.36;61.32
39613;BME280;25303;48.896;13.342;2022-11-15T06:14:17;92582.31;;;7.33;61.39
39613;BME280;25303;48.896;13.342;2022-11-15T06:17:18;92572.38;;;7.30;61.49
39613;BME280;25303;48.896;13.342;2022-11-15T06:20:20;92570.75;;;7.29;61.44
39613;BME280;25303;48.896;13.342;2022-11-15T06:23:23;92574.41;;;7.26;61.49
39613;BME280;25303;48.896;13.342;2022-11-15T06:26:25;92573.91;;;7.23;61.29
39613;BME280;25303;48.896;13.342;2022-11-15T06:29:26;92564.88;;;7.19;61.57
39613;BME280;25303;48.896;13.342;2022-11-15T06:32:28;92568.91;;;7.21;61.60
39613;BME280;25303;48.896;13.342;2022-11-15T06:35:32;92565.13;;;7.25;61.87
39613;BME280;25303;48.896;13.342;2022-11-15T06:38:36;92564.56;;;7.32;61.87
39613;BME280;25303;48.896;13.342;2022-11-15T06:41:37;92563.31;;;7.36;62.04
39613;BME280;25303;48.896;13.342;2022-11-15T06:44:39;92568.78;;;7.41;62.11
39613;BME280;25303;48.896;13.342;2022-11-15T06:47:44;92560.66;;;7.45;62.07
39613;BME280;25303;48.896;13.342;2022-11-15T06:50:49;92556.88;;;7.50;62.47
39613;BME280;25303;48.896;13.342;2022-11-15T06:53:53;92562.50;;;7.53;61.88
39613;BME280;25303;48.896;13.342;2022-11-15T06:56:55;92558.22;;;7.54;61.86
39613;BME280;25303;48.896;13.342;2022-11-15T06:59:56;92564.00;;;7.56;61.67
39613;BME280;25303;48.896;13.342;2022-11-15T07:02:59;92565.59;;;7.57;61.71
39613;BME280;25303;48.896;13.342;2022-11-15T07:06:01;92562.22;;;7.56;61.65
39613;BME280;25303;48.896;13.342;2022-11-15T07:09:07;92566.28;;;7.59;61.86
39613;BME280;25303;48.896;13.342;2022-11-15T07:12:09;92567.72;;;7.62;61.80
39613;BME280;25303;48.896;13.342;2022-11-15T07:15:11;92560.69;;;7.64;61.89
39613;BME280;25303;48.896;13.342;2022-11-15T07:18:12;92572.13;;;7.69;61.82
39613;BME280;25303;48.896;13.342;2022-11-15T07:21:13;92558.06;;;7.73;62.05
39613;BME280;25303;48.896;13.342;2022-11-15T07:24:16;92553.81;;;7.82;61.96
39613;BME280;25303;48.896;13.342;2022-11-15T07:27:18;92551.97;;;7.93;61.95
39613;BME280;25303;48.896;13.342;2022-11-15T07:30:19;92545.81;;;8.03;61.81
39613;BME280;25303;48.896;13.342;2022-11-15T07:33:21;92550.84;;;8.13;61.85
39613;BME280;25303;48.896;13.342;2022-11-15T07:36:22;92552.69;;;8.21;61.71
39613;BME280;25303;48.896;13.342;2022-11-15T07:39:25;92548.69;;;8.27;61.47
39613;BME280;25303;48.896;13.342;2022-11-15T07:42:27;92544.59;;;8.34;61.53
39613;BME280;25303;48.896;13.342;2022-11-15T07:45:45;92550.41;;;8.44;61.17
39613;BME280;25303;48.896;13.342;2022-11-15T07:48:47;92546.97;;;8.54;61.10
39613;BME280;25303;48.896;13.342;2022-11-15T07:51:48;92545.91;;;8.64;60.84
39613;BME280;25303;48.896;13.342;2022-11-15T07:54:51;92541.97;;;8.78;60.79
39613;BME280;25303;48.896;13.342;2022-11-15T07:57:52;92550.88;;;8.92;60.77
39613;BME280;25303;48.896;13.342;2022-11-15T08:00:54;92552.19;;;9.05;60.21
39613;BME280;25303;48.896;13.342;2022-11-15T08:03:56;92548.72;;;9.22;59.60
39613;BME280;25303;48.896;13.342;2022-11-15T08:06:58;92548.28;;;9.43;59.75
39613;BME280;25303;48.896;13.342;2022-11-15T08:10:01;92549.94;;;9.61;59.31
39613;BME280;25303;48.896;13.342;2022-11-15T08:13:05;92543.03;;;9.78;59.32
39613;BME280;25303;48.896;13.342;2022-11-15T08:16:08;92541.28;;;9.95;58.51
39613;BME280;25303;48.896;13.342;2022-11-15T08:19:09;92538.06;;;10.18;58.00
39613;BME280;25303;48.896;13.342;2022-11-15T08:22:11;92538.41;;;10.40;57.96
39613;BME280;25303;48.896;13.342;2022-11-15T08:25:14;92527.44;;;10.62;57.82
39613;BME280;25303;48.896;13.342;2022-11-15T08:28:16;92533.31;;;10.88;57.52
39613;BME280;25303;48.896;13.342;2022-11-15T08:31:18;92530.81;;;11.11;57.72
39613;BME280;25303;48.896;13.342;2022-11-15T08:34:19;92528.16;;;11.28;57.17
39613;BME280;25303;48.896;13.342;2022-11-15T08:37:21;92523.06;;;11.43;56.45
39613;BME280;25303;48.896;13.342;2022-11-15T08:40:23;92521.22;;;11.60;56.32
39613;BME280;25303;48.896;13.342;2022-11-15T08:43:26;92513.88;;;11.72;54.90
39613;BME280;25303;48.896;13.342;2022-11-15T08:46:29;92515.53;;;11.88;55.15
39613;BME280;25303;48.896;13.342;2022-11-15T08:49:30;92516.75;;;12.00;54.51
39613;BME280;25303;48.896;13.342;2022-11-15T08:52:31;92516.47;;;12.18;54.73
39613;BME280;25303;48.896;13.342;2022-11-15T08:55:35;92518.09;;;12.34;54.62
39613;BME280;25303;48.896;13.342;2022-11-15T08:58:37;92511.00;;;12.51;54.26
39613;BME280;25303;48.896;13.342;2022-11-15T09:01:39;92509.41;;;12.65;53.65
39613;BME280;25303;48.896;13.342;2022-11-15T09:04:41;92513.50;;;12.74;53.15
39613;BME280;25303;48.896;13.342;2022-11-15T09:07:43;92510.81;;;12.83;52.48
39613;BME280;25303;48.896;13.342;2022-11-15T09:10:46;92517.50;;;12.92;52.23
39613;BME280;25303;48.896;13.342;2022-11-15T09:13:47;92515.72;;;13.07;52.38
39613;BME280;25303;48.896;13.342;2022-11-15T09:16:49;92520.06;;;13.22;52.40
39613;BME280;25303;48.896;13.342;2022-11-15T09:19:50;92510.69;;;13.36;52.32
39613;BME280;25303;48.896;13.342;2022-11-15T09:22:52;92508.28;;;13.49;52.19
39613;BME280;25303;48.896;13.342;2022-11-15T09:25:59;92513.41;;;13.64;52.01
39613;BME280;25303;48.896;13.342;2022-11-15T09:29:02;92504.19;;;13.77;52.02
39613;BME280;25303;48.896;13.342;2022-11-15T09:32:04;92494.50;;;13.86;51.39
39613;BME280;25303;48.896;13.342;2022-11-15T09:35:06;92501.13;;;13.95;51.37
39613;BME280;25303;48.896;13.342;2022-11-15T09:38:07;92497.25;;;14.06;50.95
39613;BME280;25303;48.896;13.342;2022-11-15T09:41:27;92499.13;;;14.12;49.67
39613;BME280;25303;48.896;13.342;2022-11-15T09:44:45;92493.97;;;14.19;49.62
39613;BME280;25303;48.896;13.342;2022-11-15T09:48:07;92481.00;;;14.12;48.52
39613;BME280;25303;48.896;13.342;2022-11-15T09:51:24;92482.16;;;14.09;48.62
39613;BME280;25303;48.896;13.342;2022-11-15T09:54:11;92478.66;;;14.24;49.21
39613;BME280;25303;48.896;13.342;2022-11-15T09:57:23;92473.41;;;14.39;48.93
39613;BME280;25303;48.896;13.342;2022-11-15T10:00:12;92467.53;;;14.52;49.17
39613;BME280;25303;48.896;13.342;2022-11-15T10:03:24;92463.66;;;14.69;48.73
39613;BME280;25303;48.896;13.342;2022-11-15T10:06:21;92454.94;;;14.77;48.08
39613;BME280;25303;48.896;13.342;2022-11-15T10:09:09;92451.56;;;14.83;48.02
39613;BME280;25303;48.896;13.342;2022-11-15T10:11:55;92450.44;;;14.93;48.02
39613;BME280;25303;48.896;13.342;2022-11-15T10:14:55;92447.09;;;15.06;47.44
39613;BME280;25303;48.896;13.342;2022-11-15T10:18:05;92436.34;;;15.15;47.20
39613;BME280;25303;48.896;13.342;2022-11-15T10:20:52;92432.97;;;15.22;47.08
39613;BME280;25303;48.896;13.342;2022-11-15T10:23:38;92435.19;;;15.31;47.09
39613;BME280;25303;48.896;13.342;2022-11-15T10:26:23;92427.03;;;15.34;46.60
39613;BME280;25303;48.896;13.342;2022-11-15T10:29:06;92419.66;;;15.38;46.19
39613;BME280;25303;48.896;13.342;2022-11-15T10:31:51;92421.47;;;15.38;46.01
39613;BME280;25303;48.896;13.342;2022-11-15T10:34:35;92418.88;;;15.51;45.13
39613;BME280;25303;48.896;13.342;2022-11-15T10:37:27;92415.91;;;15.68;46.18
39613;BME280;25303;48.896;13.342;2022-11-15T10:40:18;92409.13;;;15.80;46.30
39613;BME280;25303;48.896;13.342;2022-11-15T10:43:16;92406.38;;;15.95;45.77
39613;BME280;25303;48.896;13.342;2022-11-15T10:46:18;92400.97;;;15.97;44.68
39613;BME280;25303;48.896;13.342;2022-11-15T10:49:25;92397.97;;;16.00;45.55
39613;BME280;25303;48.896;13.342;2022-11-15T10:52:16;92383.59;;;16.04;45.21
39613;BME280;25303;48.896;13.342;2022-11-15T10:55:03;92385.00;;;16.06;44.72
39613;BME280;25303;48.896;13.342;2022-11-15T10:57:50;92377.59;;;16.10;45.13
39613;BME280;25303;48.896;13.342;2022-11-15T11:00:35;92375.19;;;16.22;44.80
39613;BME280;25303;48.896;13.342;2022-11-15T11:03:28;92373.16;;;16.31;44.29
39613;BME280;25303;48.896;13.342;2022-11-15T11:06:15;92368.53;;;16.39;44.70
39613;BME280;25303;48.896;13.342;2022-11-15T11:08:59;92360.94;;;16.51;44.76
39613;BME280;25303;48.896;13.342;2022-11-15T11:11:47;92352.09;;;16.59;44.23
39613;BME280;25303;48.896;13.342;2022-11-15T11:14:32;92351.50;;;16.57;43.82
39613;BME280;25303;48.896;13.342;2022-11-15T11:17:21;92343.09;;;16.62;43.74
39613;BME280;25303;48.896;13.342;2022-11-15T11:20:11;92341.44;;;16.74;43.96
39613;BME280;25303;48.896;13.342;2022-11-15T11:23:17;92338.19;;;16.85;43.36
39613;BME280;25303;48.896;13.342;2022-11-15T11:26:15;92332.97;;;16.92;43.52
39613;BME280;25303;48.896;13.342;2022-11-15T11:29:04;92321.16;;;16.96;43.38
39613;BME280;25303;48.896;13.342;2022-11-15T11:31:58;92329.13;;;17.01;43.29
39613;BME280;25303;48.896;13.342;2022-11-15T11:34:52;92320.28;;;17.09;43.14
39613;BME280;25303;48.896;13.342;2022-11-15T11:37:44;92321.25;;;17.15;42.55
39613;BME280;25303;48.896;13.342;2022-11-15T11:40:33;92312.84;;;17.13;42.34
39613;BME280;25303;48.896;13.342;2022-11-15T11:43:26;92308.84;;;17.17;42.51
39613;BME280;25303;48.896;13.342;2022-11-15T11:46:32;92312.84;;;17.20;42.16
39613;BME280;25303;48.896;13.342;2022-11-15T11:49:21;92305.59;;;17.22;42.41
39613;BME280;25303;48.896;13.342;2022-11-15T11:52:11;92293.59;;;17.27;41.85
39613;BME280;25303;48.896;13.342;2022-11-15T11:55:01;92296.25;;;17.14;41.42
39613;BME280;25303;48.896;13.342;2022-11-15T11:57:50;92291.03;;;17.14;41.79
39613;BME280;25303;48.896;13.342;2022-11-15T12:00:39;92281.69;;;17.06;41.44
39613;BME280;25303;48.896;13.342;2022-11-15T12:03:29;92278.91;;;17.08;41.16
39613;BME280;25303;48.896;13.342;2022-11-15T12:06:21;92272.34;;;16.98;41.09
39613;BME280;25303;48.896;13.342;2022-11-15T12:09:12;92268.97;;;16.91;41.48
39613;BME280;25303;48.896;13.342;2022-11-15T12:12:02;92256.56;;;16.93;41.57
39613;BME280;25303;48.896;13.342;2022-11-15T12:14:52;92254.50;;;17.09;41.76
39613;BME280;25303;48.896;13.342;2022-11-15T12:17:39;92255.75;;;17.25;41.35
39613;BME280;25303;48.896;13.342;2022-11-15T12:20:25;92247.28;;;17.36;41.33
39613;BME280;25303;48.896;13.342;2022-11-15T12:23:13;92246.00;;;17.45;40.87
39613;BME280;25303;48.896;13.342;2022-11-15T12:26:01;92242.09;;;17.36;40.20
39613;BME280;25303;48.896;13.342;2022-11-15T12:28:49;92235.47;;;17.34;40.33
39613;BME280;25303;48.896;13.342;2022-11-15T12:31:52;92238.03;;;17.40;40.38
39613;BME280;25303;48.896;13.342;2022-11-15T12:34:43;92242.81;;;17.43;40.71
39613;BME280;25303;48.896;13.342;2022-11-15T12:37:51;92233.56;;;17.48;39.88
39613;BME280;25303;48.896;13.342;2022-11-15T12:40:38;92228.38;;;17.48;40.21
39613;BME280;25303;48.896;13.342;2022-11-15T12:47:00;92226.56;;;17.48;39.97
39613;BME280;25303;48.896;13.342;2022-11-15T12:49:46;92226.34;;;17.50;40.21
39613;BME280;25303;48.896;13.342;2022-11-15T12:52:29;92217.38;;;17.45;40.27
39613;BME280;25303;48.896;13.342;2022-11-15T12:55:30;92216.38;;;17.46;39.89
39613;BME280;25303;48.896;13.342;2022-11-15T12:58:27;92218.81;;;17.41;39.51
39613;BME280;25303;48.896;13.342;2022-11-15T13:04:34;92200.72;;;17.28;40.55
39613;BME280;25303;48.896;13.342;2022-11-15T13:10:33;92205.13;;;17.27;40.43
39613;BME280;25303;48.896;13.342;2022-11-15T13:13:42;92204.44;;;17.39;40.02
39613;BME280;25303;48.896;13.342;2022-11-15T13:16:25;92195.81;;;17.38;39.90
39613;BME280;25303;48.896;13.342;2022-11-15T13:19:09;92203.19;;;17.41;40.29
39613;BME280;25303;48.896;13.342;2022-11-15T13:21:55;92198.81;;;17.42;39.76
39613;BME280;25303;48.896;13.342;2022-11-15T13:24:55;92187.97;;;17.45;40.27
39613;BME280;25303;48.896;13.342;2022-11-15T13:27:40;92184.72;;;17.50;40.14
39613;BME280;25303;48.896;13.342;2022-11-15T13:30:23;92187.97;;;17.45;39.62
39613;BME280;25303;48.896;13.342;2022-11-15T13:33:08;92182.91;;;17.50;39.81
39613;BME280;25303;48.896;13.342;2022-11-15T13:35:54;92181.72;;;17.46;39.69
39613;BME280;25303;48.896;13.342;2022-11-15T13:38:40;92179.06;;;17.34;39.42
39613;BME280;25303;48.896;13.342;2022-11-15T13:41:25;92180.56;;;17.23;39.64
39613;BME280;25303;48.896;13.342;2022-11-15T13:44:19;92180.19;;;17.20;39.66
39613;BME280;25303;48.896;13.342;2022-11-15T13:47:04;92169.13;;;17.24;39.66
39613;BME280;25303;48.896;13.342;2022-11-15T13:49:47;92169.72;;;17.26;39.90
39613;BME280;25303;48.896;13.342;2022-11-15T13:52:34;92174.41;;;17.18;39.51
39613;BME280;25303;48.896;13.342;2022-11-15T13:55:21;92167.72;;;17.03;39.19
39613;BME280;25303;48.896;13.342;2022-11-15T13:58:05;92170.59;;;16.88;39.71
39613;BME280;25303;48.896;13.342;2022-11-15T14:00:58;92168.75;;;16.70;39.29
39613;BME280;25303;48.896;13.342;2022-11-15T14:03:47;92162.25;;;16.54;39.60
39613;BME280;25303;48.896;13.342;2022-11-15T14:06:31;92157.31;;;16.46;39.89
39613;BME280;25303;48.896;13.342;2022-11-15T14:09:29;92152.94;;;16.39;40.15
39613;BME280;25303;48.896;13.342;2022-11-15T14:12:24;92160.97;;;16.31;40.15
39613;BME280;25303;48.896;13.342;2022-11-15T14:15:28;92153.25;;;16.18;40.34
39613;BME280;25303;48.896;13.342;2022-11-15T14:18:44;92152.94;;;16.01;40.23
39613;BME280;25303;48.896;13.342;2022-11-15T14:21:28;92157.38;;;15.87;40.57
39613;BME280;25303;48.896;13.342;2022-11-15T14:24:14;92160.19;;;15.78;40.83
39613;BME280;25303;48.896;13.342;2022-11-15T14:27:16;92150.25;;;15.69;40.92
39613;BME280;25303;48.896;13.342;2022-11-15T14:30:00;92145.09;;;15.62;41.11
39613;BME280;25303;48.896;13.342;2022-11-15T14:32:45;92143.28;;;15.56;41.53
39613;BME280;25303;48.896;13.342;2022-11-15T14:35:28;92147.13;;;15.46;41.58
39613;BME280;25303;48.896;13.342;2022-11-15T14:38:11;92142.75;;;15.33;41.76
39613;BME280;25303;48.896;13.342;2022-11-15T14:40:55;92151.75;;;15.17;41.91
39613;BME280;25303;48.896;13.342;2022-11-15T14:43:38;92142.78;;;15.07;42.20
39613;BME280;25303;48.896;13.342;2022-11-15T14:46:22;92143.78;;;14.99;42.44
39613;BME280;25303;48.896;13.342;2022-11-15T14:49:05;92138.00;;;14.90;42.81
39613;BME280;25303;48.896;13.342;2022-11-15T14:51:48;92140.00;;;14.81;42.97
39613;BME280;25303;48.896;13.342;2022-11-15T14:54:31;92127.66;;;14.70;43.25
39613;BME280;25303;48.896;13.342;2022-11-15T14:57:14;92127.41;;;14.58;43.39
39613;BME280;25303;48.896;13.342;2022-11-15T14:59:57;92129.41;;;14.49;43.64
39613;BME280;25303;48.896;13.342;2022-11-15T15:02:54;92129.59;;;14.41;43.68
39613;BME280;25303;48.896;13.342;2022-11-15T15:05:39;92118.03;;;14.30;44.00
39613;BME280;25303;48.896;13.342;2022-11-15T15:08:22;92113.63;;;14.24;44.31
39613;BME280;25303;48.896;13.342;2022-11-15T15:11:09;92111.84;;;14.18;44.49
39613;BME280;25303;48.896;13.342;2022-11-15T15:13:53;92112.25;;;14.15;44.59
39613;BME280;25303;48.896;13.342;2022-11-15T15:16:38;92112.63;;;14.05;44.71
39613;BME280;25303;48.896;13.342;2022-11-15T15:19:23;92109.78;;;13.93;44.78
39613;BME280;25303;48.896;13.342;2022-11-15T15:22:11;92109.38;;;13.82;45.04
39613;BME280;25303;48.896;13.342;2022-11-15T15:24:56;92107.16;;;13.73;45.17
39613;BME280;25303;48.896;13.342;2022-11-15T15:27:39;92111.69;;;13.64;45.30
39613;BME280;25303;48.896;13.342;2022-11-15T15:30:23;92114.66;;;13.54;45.62
39613;BME280;25303;48.896;13.342;2022-11-15T15:33:06;92113.16;;;13.38;45.98
39613;BME280;25303;48.896;13.342;2022-11-15T15:35:50;92113.50;;;13.28;46.14
39613;BME280;25303;48.896;13.342;2022-11-15T15:38:33;92106.72;;;13.20;46.29
39613;BME280;25303;48.896;13.342;2022-11-15T15:41:17;92104.28;;;13.12;46.55
39613;BME280;25303;48.896;13.342;2022-11-15T15:43:59;92108.78;;;13.03;46.60
39613;BME280;25303;48.896;13.342;2022-11-15T15:46:42;92100.72;;;12.85;46.92
39613;BME280;25303;48.896;13.342;2022-11-15T15:49:25;92108.53;;;12.63;47.29