sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4376;DHT22;2202;50.866;12.750;2024-03-08T00:02:35;-0.20;88.60
4376;DHT22;2202;50.866;12.750;2024-03-08T00:05:03;-0.20;88.80
4376;DHT22;2202;50.866;12.750;2024-03-08T00:07:30;-0.20;88.80
4376;DHT22;2202;50.866;12.750;2024-03-08T00:09:57;-0.20;88.80
4376;DHT22;2202;50.866;12.750;2024-03-08T00:12:24;-0.20;88.80
4376;DHT22;2202;50.866;12.750;2024-03-08T00:14:52;-0.20;89.00
4376;DHT22;2202;50.866;12.750;2024-03-08T00:17:20;-0.20;89.00
4376;DHT22;2202;50.866;12.750;2024-03-08T00:19:48;-0.20;89.00
4376;DHT22;2202;50.866;12.750;2024-03-08T00:22:17;-0.20;89.00
4376;DHT22;2202;50.866;12.750;2024-03-08T00:24:44;-0.20;89.20
4376;DHT22;2202;50.866;12.750;2024-03-08T00:27:10;-0.20;89.20
4376;DHT22;2202;50.866;12.750;2024-03-08T00:29:37;-0.30;89.20
4376;DHT22;2202;50.866;12.750;2024-03-08T00:32:05;-0.30;89.40
4376;DHT22;2202;50.866;12.750;2024-03-08T00:34:35;-0.30;89.40
4376;DHT22;2202;50.866;12.750;2024-03-08T00:37:02;-0.30;89.80
4376;DHT22;2202;50.866;12.750;2024-03-08T00:39:30;-0.20;89.80
4376;DHT22;2202;50.866;12.750;2024-03-08T00:41:57;-0.20;89.40
4376;DHT22;2202;50.866;12.750;2024-03-08T00:44:24;-0.20;89.40
4376;DHT22;2202;50.866;12.750;2024-03-08T00:46:51;-0.20;89.40
4376;DHT22;2202;50.866;12.750;2024-03-08T00:49:18;-0.20;89.40
4376;DHT22;2202;50.866;12.750;2024-03-08T00:51:45;-0.20;89.80
4376;DHT22;2202;50.866;12.750;2024-03-08T00:54:12;-0.20;89.40
4376;DHT22;2202;50.866;12.750;2024-03-08T00:56:40;-0.20;89.80
4376;DHT22;2202;50.866;12.750;2024-03-08T00:59:07;-0.20;90.00
4376;DHT22;2202;50.866;12.750;2024-03-08T01:01:34;-0.20;90.00
4376;DHT22;2202;50.866;12.750;2024-03-08T01:04:01;-0.30;90.10
4376;DHT22;2202;50.866;12.750;2024-03-08T01:06:28;-0.30;90.20
4376;DHT22;2202;50.866;12.750;2024-03-08T01:08:54;-0.30;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T01:11:21;-0.20;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T01:13:49;-0.20;90.20
4376;DHT22;2202;50.866;12.750;2024-03-08T01:16:16;-0.20;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T01:18:43;-0.20;90.20
4376;DHT22;2202;50.866;12.750;2024-03-08T01:21:10;-0.20;90.20
4376;DHT22;2202;50.866;12.750;2024-03-08T01:23:37;-0.10;90.20
4376;DHT22;2202;50.866;12.750;2024-03-08T01:26:04;-0.20;90.20
4376;DHT22;2202;50.866;12.750;2024-03-08T01:28:32;-0.20;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T01:31:01;-0.10;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T01:33:29;-0.10;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T01:35:57;-0.10;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T01:38:24;-0.10;90.20
4376;DHT22;2202;50.866;12.750;2024-03-08T01:40:51;-0.10;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T01:43:19;-0.10;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T01:45:46;0.00;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T01:48:15;-0.10;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T01:50:43;-0.10;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T01:53:11;-0.10;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T01:55:38;0.00;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T01:58:06;0.00;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T02:00:33;0.00;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T02:03:01;0.00;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T02:05:31;0.00;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T02:07:58;-0.10;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T02:10:25;-0.10;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T02:12:52;0.00;90.70
4376;DHT22;2202;50.866;12.750;2024-03-08T02:15:19;0.00;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T02:17:47;0.00;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T02:20:14;0.00;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T02:22:43;0.00;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T02:25:10;0.00;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T02:27:37;0.10;90.30
4376;DHT22;2202;50.866;12.750;2024-03-08T02:30:05;0.00;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T02:32:32;0.00;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T02:34:59;0.00;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T02:37:26;0.10;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T02:39:55;0.10;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T02:42:22;0.10;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T02:44:49;0.00;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T02:47:16;0.00;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T02:49:43;0.00;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T02:52:10;0.10;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T02:54:36;0.10;90.50
4376;DHT22;2202;50.866;12.750;2024-03-08T02:57:05;0.10;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T02:59:33;0.00;90.40
4376;DHT22;2202;50.866;12.750;2024-03-08T03:02:00;0.00;90.70
4376;DHT22;2202;50.866;12.750;2024-03-08T03:04:27;0.00;90.70
4376;DHT22;2202;50.866;12.750;2024-03-08T03:06:54;0.00;90.80
4376;DHT22;2202;50.866;12.750;2024-03-08T03:09:21;0.00;90.80
4376;DHT22;2202;50.866;12.750;2024-03-08T03:11:53;0.00;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:14:21;0.00;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:16:48;0.00;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:19:15;0.00;91.00
4376;DHT22;2202;50.866;12.750;2024-03-08T03:21:42;0.00;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:24:09;0.00;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:26:36;0.00;90.80
4376;DHT22;2202;50.866;12.750;2024-03-08T03:29:05;0.00;90.80
4376;DHT22;2202;50.866;12.750;2024-03-08T03:31:35;0.00;90.80
4376;DHT22;2202;50.866;12.750;2024-03-08T03:34:02;0.00;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:36:29;0.00;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:38:56;0.00;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:41:32;0.00;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:43:59;0.00;90.80
4376;DHT22;2202;50.866;12.750;2024-03-08T03:46:26;0.00;90.80
4376;DHT22;2202;50.866;12.750;2024-03-08T03:48:56;0.00;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:51:23;-0.10;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T03:53:50;-0.10;90.80
4376;DHT22;2202;50.866;12.750;2024-03-08T03:56:17;-0.10;91.00
4376;DHT22;2202;50.866;12.750;2024-03-08T03:58:43;-0.10;91.10
4376;DHT22;2202;50.866;12.750;2024-03-08T04:01:10;0.00;91.00
4376;DHT22;2202;50.866;12.750;2024-03-08T04:03:37;0.00;91.00
4376;DHT22;2202;50.866;12.750;2024-03-08T04:06:10;0.00;91.00
4376;DHT22;2202;50.866;12.750;2024-03-08T04:08:36;-0.10;91.00
4376;DHT22;2202;50.866;12.750;2024-03-08T04:11:03;-0.10;91.10
4376;DHT22;2202;50.866;12.750;2024-03-08T04:13:30;-0.10;91.10
4376;DHT22;2202;50.866;12.750;2024-03-08T04:15:57;-0.10;91.00
4376;DHT22;2202;50.866;12.750;2024-03-08T04:18:24;-0.10;91.10
4376;DHT22;2202;50.866;12.750;2024-03-08T04:20:51;-0.10;91.20
4376;DHT22;2202;50.866;12.750;2024-03-08T04:23:19;-0.10;91.10
4376;DHT22;2202;50.866;12.750;2024-03-08T04:25:46;-0.10;91.10
4376;DHT22;2202;50.866;12.750;2024-03-08T04:28:13;-0.10;91.00
4376;DHT22;2202;50.866;12.750;2024-03-08T04:30:42;-0.20;91.20
4376;DHT22;2202;50.866;12.750;2024-03-08T04:33:08;-0.20;91.20
4376;DHT22;2202;50.866;12.750;2024-03-08T04:35:43;-0.20;91.20
4376;DHT22;2202;50.866;12.750;2024-03-08T04:38:11;-0.20;91.20
4376;DHT22;2202;50.866;12.750;2024-03-08T04:40:39;-0.20;91.30
4376;DHT22;2202;50.866;12.750;2024-03-08T04:43:06;-0.30;91.30
4376;DHT22;2202;50.866;12.750;2024-03-08T04:45:34;-0.30;91.30
4376;DHT22;2202;50.866;12.750;2024-03-08T04:48:02;-0.30;91.30
4376;DHT22;2202;50.866;12.750;2024-03-08T04:50:33;-0.40;91.30
4376;DHT22;2202;50.866;12.750;2024-03-08T04:53:00;-0.40;91.50
4376;DHT22;2202;50.866;12.750;2024-03-08T04:55:26;-0.40;91.50
4376;DHT22;2202;50.866;12.750;2024-03-08T04:57:55;-0.40;91.40
4376;DHT22;2202;50.866;12.750;2024-03-08T05:00:22;-0.40;91.30
4376;DHT22;2202;50.866;12.750;2024-03-08T05:02:57;-0.40;91.00
4376;DHT22;2202;50.866;12.750;2024-03-08T05:05:24;-0.50;91.00
4376;DHT22;2202;50.866;12.750;2024-03-08T05:07:54;-0.60;91.10
4376;DHT22;2202;50.866;12.750;2024-03-08T05:10:21;-0.70;91.50
4376;DHT22;2202;50.866;12.750;2024-03-08T05:12:47;-0.70;92.00
4376;DHT22;2202;50.866;12.750;2024-03-08T05:15:16;-0.70;92.20
4376;DHT22;2202;50.866;12.750;2024-03-08T05:17:46;-0.70;92.30
4376;DHT22;2202;50.866;12.750;2024-03-08T05:20:13;-0.70;92.60
4376;DHT22;2202;50.866;12.750;2024-03-08T05:22:40;-0.60;92.40
4376;DHT22;2202;50.866;12.750;2024-03-08T05:25:07;-0.60;92.30
4376;DHT22;2202;50.866;12.750;2024-03-08T05:27:34;-0.60;92.30
4376;DHT22;2202;50.866;12.750;2024-03-08T05:30:02;-0.60;92.30
4376;DHT22;2202;50.866;12.750;2024-03-08T05:32:32;-0.60;92.30
4376;DHT22;2202;50.866;12.750;2024-03-08T05:34:59;-0.60;92.30
4376;DHT22;2202;50.866;12.750;2024-03-08T05:37:26;-0.70;92.30
4376;DHT22;2202;50.866;12.750;2024-03-08T05:39:52;-0.70;92.40
4376;DHT22;2202;50.866;12.750;2024-03-08T05:42:20;-0.60;92.60
4376;DHT22;2202;50.866;12.750;2024-03-08T05:44:47;-0.60;92.60
4376;DHT22;2202;50.866;12.750;2024-03-08T05:47:15;-0.60;92.60
4376;DHT22;2202;50.866;12.750;2024-03-08T05:49:45;-0.60;92.60
4376;DHT22;2202;50.866;12.750;2024-03-08T05:52:12;-0.60;92.40
4376;DHT22;2202;50.866;12.750;2024-03-08T05:54:39;-0.60;92.40
4376;DHT22;2202;50.866;12.750;2024-03-08T05:57:06;-0.50;92.40
4376;DHT22;2202;50.866;12.750;2024-03-08T05:59:33;-0.50;92.40
4376;DHT22;2202;50.866;12.750;2024-03-08T06:02:00;-0.50;92.40
4376;DHT22;2202;50.866;12.750;2024-03-08T06:04:29;-0.50;92.30
4376;DHT22;2202;50.866;12.750;2024-03-08T06:06:57;-0.60;92.40
4376;DHT22;2202;50.866;12.750;2024-03-08T06:09:24;-0.60;92.60
4376;DHT22;2202;50.866;12.750;2024-03-08T06:11:51;-0.50;92.70
4376;DHT22;2202;50.866;12.750;2024-03-08T06:14:19;-0.50;92.50
4376;DHT22;2202;50.866;12.750;2024-03-08T06:16:46;-0.50;92.60
4376;DHT22;2202;50.866;12.750;2024-03-08T06:19:15;-0.50;92.50
4376;DHT22;2202;50.866;12.750;2024-03-08T06:21:42;-0.40;92.50
4376;DHT22;2202;50.866;12.750;2024-03-08T06:24:10;-0.40;92.60
4376;DHT22;2202;50.866;12.750;2024-03-08T06:26:38;-0.30;92.80
4376;DHT22;2202;50.866;12.750;2024-03-08T06:29:04;-0.20;92.70
4376;DHT22;2202;50.866;12.750;2024-03-08T06:31:32;-0.10;92.50
4376;DHT22;2202;50.866;12.750;2024-03-08T06:33:59;0.10;92.50
4376;DHT22;2202;50.866;12.750;2024-03-08T06:36:26;0.20;92.50
4376;DHT22;2202;50.866;12.750;2024-03-08T06:38:53;0.40;92.10
4376;DHT22;2202;50.866;12.750;2024-03-08T06:41:23;0.50;91.60
4376;DHT22;2202;50.866;12.750;2024-03-08T06:43:50;0.70;91.90
4376;DHT22;2202;50.866;12.750;2024-03-08T06:46:22;1.10;91.80
4376;DHT22;2202;50.866;12.750;2024-03-08T06:48:49;1.60;90.90
4376;DHT22;2202;50.866;12.750;2024-03-08T06:51:16;2.20;89.80
4376;DHT22;2202;50.866;12.750;2024-03-08T06:53:43;2.90;84.60
4376;DHT22;2202;50.866;12.750;2024-03-08T06:56:10;3.50;80.00
4376;DHT22;2202;50.866;12.750;2024-03-08T06:58:38;4.00;75.20
4376;DHT22;2202;50.866;12.750;2024-03-08T07:01:05;4.40;72.40
4376;DHT22;2202;50.866;12.750;2024-03-08T07:03:33;4.80;68.60
4376;DHT22;2202;50.866;12.750;2024-03-08T07:06:00;5.00;68.20
4376;DHT22;2202;50.866;12.750;2024-03-08T07:08:28;5.20;66.60
4376;DHT22;2202;50.866;12.750;2024-03-08T07:10:55;5.40;65.00
4376;DHT22;2202;50.866;12.750;2024-03-08T07:13:38;5.50;64.40
4376;DHT22;2202;50.866;12.750;2024-03-08T07:16:06;5.60;63.40
4376;DHT22;2202;50.866;12.750;2024-03-08T07:18:33;5.50;64.40
4376;DHT22;2202;50.866;12.750;2024-03-08T07:21:05;5.60;63.40
4376;DHT22;2202;50.866;12.750;2024-03-08T07:23:32;5.70;64.20
4376;DHT22;2202;50.866;12.750;2024-03-08T07:26:28;5.80;63.20
4376;DHT22;2202;50.866;12.750;2024-03-08T07:28:57;5.80;63.00
4376;DHT22;2202;50.866;12.750;2024-03-08T07:31:26;5.80;63.00
4376;DHT22;2202;50.866;12.750;2024-03-08T07:34:03;5.90;63.00
4376;DHT22;2202;50.866;12.750;2024-03-08T07:36:33;6.00;62.60
4376;DHT22;2202;50.866;12.750;2024-03-08T07:39:00;6.00;63.60
4376;DHT22;2202;50.866;12.750;2024-03-08T07:41:30;6.10;63.40
4376;DHT22;2202;50.866;12.750;2024-03-08T07:43:58;6.20;63.00
4376;DHT22;2202;50.866;12.750;2024-03-08T07:46:29;6.30;62.80
4376;DHT22;2202;50.866;12.750;2024-03-08T07:48:56;6.30;63.00
4376;DHT22;2202;50.866;12.750;2024-03-08T07:51:23;6.20;63.60
4376;DHT22;2202;50.866;12.750;2024-03-08T07:53:50;6.40;62.80
4376;DHT22;2202;50.866;12.750;2024-03-08T07:56:17;6.40;62.20
4376;DHT22;2202;50.866;12.750;2024-03-08T07:58:46;6.20;62.60
4376;DHT22;2202;50.866;12.750;2024-03-08T08:01:17;6.10;63.40
4376;DHT22;2202;50.866;12.750;2024-03-08T08:03:45;6.20;66.00
4376;DHT22;2202;50.866;12.750;2024-03-08T08:06:15;6.40;62.80
4376;DHT22;2202;50.866;12.750;2024-03-08T08:08:41;6.40;63.00
4376;DHT22;2202;50.866;12.750;2024-03-08T08:11:08;6.50;63.40
4376;DHT22;2202;50.866;12.750;2024-03-08T08:13:36;6.40;62.00
4376;DHT22;2202;50.866;12.750;2024-03-08T08:16:05;6.30;63.60
4376;DHT22;2202;50.866;12.750;2024-03-08T08:18:34;6.10;62.00
4376;DHT22;2202;50.866;12.750;2024-03-08T08:21:01;5.70;63.80
4376;DHT22;2202;50.866;12.750;2024-03-08T08:23:28;5.60;64.80
4376;DHT22;2202;50.866;12.750;2024-03-08T08:25:55;5.60;64.80
4376;DHT22;2202;50.866;12.750;2024-03-08T08:28:22;5.60;65.40
4376;DHT22;2202;50.866;12.750;2024-03-08T08:30:50;5.60;64.80
4376;DHT22;2202;50.866;12.750;2024-03-08T08:33:17;5.70;66.40
4376;DHT22;2202;50.866;12.750;2024-03-08T08:35:46;5.80;64.00
4376;DHT22;2202;50.866;12.750;2024-03-08T08:38:13;5.60;63.20
4376;DHT22;2202;50.866;12.750;2024-03-08T08:40:40;5.60;64.00
4376;DHT22;2202;50.866;12.750;2024-03-08T08:43:07;5.60;64.20
4376;DHT22;2202;50.866;12.750;2024-03-08T08:45:34;5.60;64.20
4376;DHT22;2202;50.866;12.750;2024-03-08T08:48:01;5.60;63.00
4376;DHT22;2202;50.866;12.750;2024-03-08T08:50:30;5.80;64.80
4376;DHT22;2202;50.866;12.750;2024-03-08T08:52:59;6.10;62.00
4376;DHT22;2202;50.866;12.750;2024-03-08T08:55:26;6.00;62.40
4376;DHT22;2202;50.866;12.750;2024-03-08T08:57:53;6.10;60.40
4376;DHT22;2202;50.866;12.750;2024-03-08T09:00:20;6.30;63.20
4376;DHT22;2202;50.866;12.750;2024-03-08T09:02:47;6.70;62.60
4376;DHT22;2202;50.866;12.750;2024-03-08T09:05:15;6.90;59.40
4376;DHT22;2202;50.866;12.750;2024-03-08T09:07:43;6.90;57.60
4376;DHT22;2202;50.866;12.750;2024-03-08T09:10:12;6.70;59.20
4376;DHT22;2202;50.866;12.750;2024-03-08T09:12:39;6.70;58.90
4376;DHT22;2202;50.866;12.750;2024-03-08T09:15:07;6.70;59.60
4376;DHT22;2202;50.866;12.750;2024-03-08T09:17:36;6.70;58.70
4376;DHT22;2202;50.866;12.750;2024-03-08T09:20:06;6.50;59.90
4376;DHT22;2202;50.866;12.750;2024-03-08T09:22:34;6.50;61.00
4376;DHT22;2202;50.866;12.750;2024-03-08T09:25:01;6.40;59.00
4376;DHT22;2202;50.866;12.750;2024-03-08T09:27:32;6.40;61.00
4376;DHT22;2202;50.866;12.750;2024-03-08T09:29:59;6.50;61.40
4376;DHT22;2202;50.866;12.750;2024-03-08T09:32:26;6.60;60.40
4376;DHT22;2202;50.866;12.750;2024-03-08T09:34:53;6.50;59.20
4376;DHT22;2202;50.866;12.750;2024-03-08T09:37:21;6.50;59.40
4376;DHT22;2202;50.866;12.750;2024-03-08T09:39:48;6.40;60.20
4376;DHT22;2202;50.866;12.750;2024-03-08T09:42:15;6.50;59.90
4376;DHT22;2202;50.866;12.750;2024-03-08T09:44:46;6.40;59.80
4376;DHT22;2202;50.866;12.750;2024-03-08T09:47:13;6.40;60.10
4376;DHT22;2202;50.866;12.750;2024-03-08T09:49:41;6.30;60.40
4376;DHT22;2202;50.866;12.750;2024-03-08T09:52:09;6.30;61.60
4376;DHT22;2202;50.866;12.750;2024-03-08T09:54:38;6.50;61.60
4376;DHT22;2202;50.866;12.750;2024-03-08T09:57:06;6.70;61.60
4376;DHT22;2202;50.866;12.750;2024-03-08T09:59:34;6.80;59.00
4376;DHT22;2202;50.866;12.750;2024-03-08T10:02:16;6.70;59.20
4376;DHT22;2202;50.866;12.750;2024-03-08T10:04:43;6.70;60.10
4376;DHT22;2202;50.866;12.750;2024-03-08T10:07:12;6.80;58.50
4376;DHT22;2202;50.866;12.750;2024-03-08T10:09:39;6.80;60.40
4376;DHT22;2202;50.866;12.750;2024-03-08T10:12:07;6.80;58.50
4376;DHT22;2202;50.866;12.750;2024-03-08T10:14:39;6.80;58.50
4376;DHT22;2202;50.866;12.750;2024-03-08T10:17:06;6.70;58.20
4376;DHT22;2202;50.866;12.750;2024-03-08T10:19:35;6.80;60.40
4376;DHT22;2202;50.866;12.750;2024-03-08T10:22:02;6.80;58.30
4376;DHT22;2202;50.866;12.750;2024-03-08T10:24:30;7.00;59.40
4376;DHT22;2202;50.866;12.750;2024-03-08T10:26:59;7.20;58.50
4376;DHT22;2202;50.866;12.750;2024-03-08T10:29:30;7.40;59.00
4376;DHT22;2202;50.866;12.750;2024-03-08T10:31:57;7.60;57.10
4376;DHT22;2202;50.866;12.750;2024-03-08T10:34:24;7.70;55.70
4376;DHT22;2202;50.866;12.750;2024-03-08T10:36:52;7.50;56.20
4376;DHT22;2202;50.866;12.750;2024-03-08T10:39:22;7.50;56.90
4376;DHT22;2202;50.866;12.750;2024-03-08T10:41:53;7.60;55.70
4376;DHT22;2202;50.866;12.750;2024-03-08T10:44:40;7.80;55.90
4376;DHT22;2202;50.866;12.750;2024-03-08T10:47:17;7.80;55.00
4376;DHT22;2202;50.866;12.750;2024-03-08T10:49:51;7.80;55.00
4376;DHT22;2202;50.866;12.750;2024-03-08T10:52:20;7.90;54.30
4376;DHT22;2202;50.866;12.750;2024-03-08T10:54:48;8.00;55.70
4376;DHT22;2202;50.866;12.750;2024-03-08T10:57:17;8.10;53.50
4376;DHT22;2202;50.866;12.750;2024-03-08T10:59:46;8.20;55.10
4376;DHT22;2202;50.866;12.750;2024-03-08T11:02:16;8.10;54.10
4376;DHT22;2202;50.866;12.750;2024-03-08T11:04:47;8.30;54.60
4376;DHT22;2202;50.866;12.750;2024-03-08T11:07:16;8.50;53.50
4376;DHT22;2202;50.866;12.750;2024-03-08T11:09:49;8.40;52.80
4376;DHT22;2202;50.866;12.750;2024-03-08T11:12:20;8.50;52.80
4376;DHT22;2202;50.866;12.750;2024-03-08T11:14:48;8.60;54.40
4376;DHT22;2202;50.866;12.750;2024-03-08T11:17:16;8.60;51.90
4376;DHT22;2202;50.866;12.750;2024-03-08T11:19:48;8.60;52.30
4376;DHT22;2202;50.866;12.750;2024-03-08T11:22:21;8.70;53.20
4376;DHT22;2202;50.866;12.750;2024-03-08T11:24:51;8.80;50.30
4376;DHT22;2202;50.866;12.750;2024-03-08T11:27:18;8.90;50.70
4376;DHT22;2202;50.866;12.750;2024-03-08T11:30:00;9.10;50.90
4376;DHT22;2202;50.866;12.750;2024-03-08T11:32:35;9.30;50.70
4376;DHT22;2202;50.866;12.750;2024-03-08T11:35:06;9.40;48.90
4376;DHT22;2202;50.866;12.750;2024-03-08T11:37:34;9.20;48.90
4376;DHT22;2202;50.866;12.750;2024-03-08T11:40:12;9.10;48.60
4376;DHT22;2202;50.866;12.750;2024-03-08T11:42:44;9.20;50.30
4376;DHT22;2202;50.866;12.750;2024-03-08T11:45:13;9.50;49.10
4376;DHT22;2202;50.866;12.750;2024-03-08T11:47:42;9.70;48.80
4376;DHT22;2202;50.866;12.750;2024-03-08T11:50:12;9.70;47.70
4376;DHT22;2202;50.866;12.750;2024-03-08T11:52:39;9.80;47.90
4376;DHT22;2202;50.866;12.750;2024-03-08T11:55:08;9.80;47.70
4376;DHT22;2202;50.866;12.750;2024-03-08T11:57:36;9.80;47.90
4376;DHT22;2202;50.866;12.750;2024-03-08T12:00:05;9.70;47.20
4376;DHT22;2202;50.866;12.750;2024-03-08T12:02:33;9.60;49.50
4376;DHT22;2202;50.866;12.750;2024-03-08T12:05:04;9.70;48.60
4376;DHT22;2202;50.866;12.750;2024-03-08T12:07:35;9.80;48.60
4376;DHT22;2202;50.866;12.750;2024-03-08T12:10:16;9.90;49.10
4376;DHT22;2202;50.866;12.750;2024-03-08T12:12:44;10.00;48.40
4376;DHT22;2202;50.866;12.750;2024-03-08T12:15:13;10.00;47.20
4376;DHT22;2202;50.866;12.750;2024-03-08T12:17:41;10.00;47.30
4376;DHT22;2202;50.866;12.750;2024-03-08T12:20:16;10.20;47.00
4376;DHT22;2202;50.866;12.750;2024-03-08T12:22:44;10.00;47.50
4376;DHT22;2202;50.866;12.750;2024-03-08T12:25:12;10.20;47.50
4376;DHT22;2202;50.866;12.750;2024-03-08T12:27:41;10.20;46.60
4376;DHT22;2202;50.866;12.750;2024-03-08T12:30:17;10.40;46.60
4376;DHT22;2202;50.866;12.750;2024-03-08T12:32:54;10.50;44.10
4376;DHT22;2202;50.866;12.750;2024-03-08T12:35:22;10.50;43.80
4376;DHT22;2202;50.866;12.750;2024-03-08T12:37:51;10.60;42.70
4376;DHT22;2202;50.866;12.750;2024-03-08T12:40:21;10.50;43.40
4376;DHT22;2202;50.866;12.750;2024-03-08T12:42:55;10.50;43.10
4376;DHT22;2202;50.866;12.750;2024-03-08T12:45:22;10.60;43.80
4376;DHT22;2202;50.866;12.750;2024-03-08T12:47:50;10.80;46.10
4376;DHT22;2202;50.866;12.750;2024-03-08T12:50:19;11.00;43.60
4376;DHT22;2202;50.866;12.750;2024-03-08T12:52:46;10.90;44.30
4376;DHT22;2202;50.866;12.750;2024-03-08T12:55:14;10.60;43.80
4376;DHT22;2202;50.866;12.750;2024-03-08T12:57:42;10.70;44.80
4376;DHT22;2202;50.866;12.750;2024-03-08T13:00:12;10.90;43.10
4376;DHT22;2202;50.866;12.750;2024-03-08T13:02:44;11.10;43.40
4376;DHT22;2202;50.866;12.750;2024-03-08T13:05:11;11.30;43.10
4376;DHT22;2202;50.866;12.750;2024-03-08T13:07:40;11.40;43.10
4376;DHT22;2202;50.866;12.750;2024-03-08T13:10:12;11.30;42.90
4376;DHT22;2202;50.866;12.750;2024-03-08T13:12:40;11.10;42.50
4376;DHT22;2202;50.866;12.750;2024-03-08T13:15:08;11.00;44.30
4376;DHT22;2202;50.866;12.750;2024-03-08T13:17:38;11.10;43.10
4376;DHT22;2202;50.866;12.750;2024-03-08T13:20:07;10.90;43.20
4376;DHT22;2202;50.866;12.750;2024-03-08T13:22:35;11.10;43.10
4376;DHT22;2202;50.866;12.750;2024-03-08T13:25:02;11.10;42.00
4376;DHT22;2202;50.866;12.750;2024-03-08T13:27:30;10.90;43.80
4376;DHT22;2202;50.866;12.750;2024-03-08T13:29:57;10.70;42.90
4376;DHT22;2202;50.866;12.750;2024-03-08T13:32:24;10.50;44.50
4376;DHT22;2202;50.866;12.750;2024-03-08T13:34:53;10.60;45.00
4376;DHT22;2202;50.866;12.750;2024-03-08T13:37:21;10.70;45.00
4376;DHT22;2202;50.866;12.750;2024-03-08T13:39:48;10.80;45.00
4376;DHT22;2202;50.866;12.750;2024-03-08T13:42:17;10.90;44.00
4376;DHT22;2202;50.866;12.750;2024-03-08T13:44:45;10.80;44.00
4376;DHT22;2202;50.866;12.750;2024-03-08T13:47:13;10.60;45.20
4376;DHT22;2202;50.866;12.750;2024-03-08T13:49:40;10.50;45.90
4376;DHT22;2202;50.866;12.750;2024-03-08T13:52:10;10.30;47.50
4376;DHT22;2202;50.866;12.750;2024-03-08T13:54:38;10.40;48.40
4376;DHT22;2202;50.866;12.750;2024-03-08T13:57:05;10.50;47.20
4376;DHT22;2202;50.866;12.750;2024-03-08T13:59:33;10.50;46.30
4376;DHT22;2202;50.866;12.750;2024-03-08T14:02:04;10.40;47.30
4376;DHT22;2202;50.866;12.750;2024-03-08T14:04:34;10.50;47.50
4376;DHT22;2202;50.866;12.750;2024-03-08T14:07:03;10.60;47.50
4376;DHT22;2202;50.866;12.750;2024-03-08T14:09:35;10.60;46.30
4376;DHT22;2202;50.866;12.750;2024-03-08T14:12:08;10.50;47.90
4376;DHT22;2202;50.866;12.750;2024-03-08T14:14:35;10.50;47.50
4376;DHT22;2202;50.866;12.750;2024-03-08T14:17:03;10.40;48.00
4376;DHT22;2202;50.866;12.750;2024-03-08T14:19:30;10.50;47.20
4376;DHT22;2202;50.866;12.750;2024-03-08T14:21:57;10.50;48.00
4376;DHT22;2202;50.866;12.750;2024-03-08T14:24:25;10.40;47.50
4376;DHT22;2202;50.866;12.750;2024-03-08T14:26:53;10.50;48.20
4376;DHT22;2202;50.866;12.750;2024-03-08T14:29:20;10.50;47.90
4376;DHT22;2202;50.866;12.750;2024-03-08T14:31:47;10.40;48.90
4376;DHT22;2202;50.866;12.750;2024-03-08T14:34:15;10.50;49.10
4376;DHT22;2202;50.866;12.750;2024-03-08T14:36:42;10.40;48.60
4376;DHT22;2202;50.866;12.750;2024-03-08T14:39:10;10.40;49.10
4376;DHT22;2202;50.866;12.750;2024-03-08T14:41:37;10.30;48.90
4376;DHT22;2202;50.866;12.750;2024-03-08T14:44:06;10.30;48.90
4376;DHT22;2202;50.866;12.750;2024-03-08T14:46:35;10.30;50.30
4376;DHT22;2202;50.866;12.750;2024-03-08T14:49:02;10.20;49.60
4376;DHT22;2202;50.866;12.750;2024-03-08T14:51:29;10.40;50.20
4376;DHT22;2202;50.866;12.750;2024-03-08T14:53:57;10.40;49.10
4376;DHT22;2202;50.866;12.750;2024-03-08T14:56:24;10.30;48.80
4376;DHT22;2202;50.866;12.750;2024-03-08T14:58:53;10.20;49.80
4376;DHT22;2202;50.866;12.750;2024-03-08T15:01:22;10.10;49.50
4376;DHT22;2202;50.866;12.750;2024-03-08T15:03:54;9.80;50.90
4376;DHT22;2202;50.866;12.750;2024-03-08T15:06:21;9.90;51.20
4376;DHT22;2202;50.866;12.750;2024-03-08T15:08:50;9.90;51.20
4376;DHT22;2202;50.866;12.750;2024-03-08T15:11:17;10.00;51.80
4376;DHT22;2202;50.866;12.750;2024-03-08T15:13:47;9.90;51.40
4376;DHT22;2202;50.866;12.750;2024-03-08T15:16:17;9.80;50.70
4376;DHT22;2202;50.866;12.750;2024-03-08T15:18:45;9.70;51.20
4376;DHT22;2202;50.866;12.750;2024-03-08T15:21:14;9.60;50.90
4376;DHT22;2202;50.866;12.750;2024-03-08T15:23:45;9.50;51.90
4376;DHT22;2202;50.866;12.750;2024-03-08T15:26:15;9.40;52.10
4376;DHT22;2202;50.866;12.750;2024-03-08T15:28:42;9.30;53.40
4376;DHT22;2202;50.866;12.750;2024-03-08T15:31:10;9.30;53.40
4376;DHT22;2202;50.866;12.750;2024-03-08T15:33:39;9.20;53.90
4376;DHT22;2202;50.866;12.750;2024-03-08T15:36:11;9.10;53.50
4376;DHT22;2202;50.866;12.750;2024-03-08T15:38:40;9.00;53.50
4376;DHT22;2202;50.866;12.750;2024-03-08T15:41:09;8.90;54.80
4376;DHT22;2202;50.866;12.750;2024-03-08T15:43:38;8.90;55.50
4376;DHT22;2202;50.866;12.750;2024-03-08T15:46:06;8.90;55.00
4376;DHT22;2202;50.866;12.750;2024-03-08T15:48:34;9.00;55.10
4376;DHT22;2202;50.866;12.750;2024-03-08T15:51:02;9.00;54.80
4376;DHT22;2202;50.866;12.750;2024-03-08T15:53:32;8.80;55.70
4376;DHT22;2202;50.866;12.750;2024-03-08T15:56:00;8.70;55.10
4376;DHT22;2202;50.866;12.750;2024-03-08T15:58:28;8.70;56.20
4376;DHT22;2202;50.866;12.750;2024-03-08T16:00:56;8.60;56.90
4376;DHT22;2202;50.866;12.750;2024-03-08T16:03:25;8.70;56.70