sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32082;SDS011;18597;48.328;7.932;2023-01-26T00:00:54;29.07;;;17.73;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:03:21;36.00;;;19.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:05:47;35.13;;;21.63;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:08:13;37.07;;;20.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:10:39;34.30;;;19.77;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:13:14;35.43;;;20.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:15:43;34.83;;;19.63;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:18:10;32.80;;;18.87;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:20:35;34.30;;;19.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:23:01;30.73;;;19.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:25:27;32.13;;;19.47;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:27:53;39.93;;;20.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:30:20;28.53;;;18.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:32:46;32.03;;;18.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:35:11;32.70;;;20.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:37:40;35.03;;;20.73;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:40:06;37.10;;;20.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:42:34;36.73;;;22.13;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:45:00;38.27;;;20.43;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:47:26;37.27;;;22.87;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:49:52;38.20;;;20.87;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:52:17;40.33;;;20.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:54:43;35.33;;;19.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:57:09;44.83;;;21.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T00:59:35;36.50;;;21.03;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:02:01;44.13;;;23.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:04:27;36.03;;;21.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:06:55;38.53;;;21.47;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:09:21;37.47;;;21.77;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:11:48;40.57;;;22.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:14:14;39.93;;;21.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:16:40;35.93;;;20.23;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:19:07;39.47;;;22.23;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:21:36;38.83;;;22.17;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:24:02;43.67;;;22.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:26:29;35.43;;;22.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:28:54;41.23;;;21.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:31:21;44.17;;;23.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:33:48;42.17;;;21.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:36:15;46.43;;;21.67;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:38:42;36.03;;;21.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:41:09;39.57;;;22.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:43:36;44.87;;;23.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:46:04;37.90;;;20.73;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:48:47;42.80;;;23.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:51:28;41.50;;;22.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:54:10;41.63;;;22.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:56:43;38.13;;;22.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T01:59:14;39.97;;;21.63;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:01:44;49.93;;;22.73;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:04:12;44.60;;;23.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:06:45;61.30;;;25.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:09:16;44.07;;;22.37;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:12:07;47.83;;;24.07;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:14:35;49.13;;;22.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:17:01;44.83;;;24.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:19:33;44.53;;;22.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:22:27;52.67;;;23.23;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:25:37;44.80;;;23.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:28:26;39.97;;;21.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:30:53;43.87;;;21.77;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:33:22;42.13;;;21.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:35:50;47.07;;;23.97;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:38:16;44.87;;;22.23;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:40:50;50.37;;;24.87;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:43:25;48.37;;;22.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:45:52;53.30;;;24.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:48:18;47.70;;;24.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:51:04;47.80;;;23.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:53:31;44.50;;;21.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:55:57;43.67;;;21.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T02:58:23;46.67;;;22.77;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:00:49;38.53;;;21.13;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:03:17;46.40;;;23.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:05:49;44.83;;;22.03;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:08:16;45.13;;;22.17;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:10:42;41.50;;;20.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:13:08;32.90;;;18.13;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:15:34;37.10;;;19.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:18:09;35.23;;;19.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:20:59;31.43;;;18.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:23:48;35.93;;;18.53;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:26:34;32.83;;;16.87;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:29:20;36.47;;;20.43;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:31:47;39.73;;;20.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:34:14;36.73;;;19.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:36:40;39.07;;;20.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:39:05;55.93;;;23.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:41:31;44.93;;;22.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:44:17;41.80;;;20.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:47:03;37.80;;;19.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:49:49;40.70;;;20.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:52:35;44.57;;;21.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:55:20;38.57;;;22.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T03:58:06;41.30;;;21.13;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:00:33;37.80;;;21.37;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:02:59;40.50;;;22.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:05:44;36.90;;;20.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:08:30;43.17;;;21.73;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:10:56;45.47;;;21.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:13:22;41.27;;;20.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:16:09;43.23;;;20.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:18:54;39.07;;;21.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:21:40;37.77;;;20.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:24:06;38.00;;;20.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:26:38;35.07;;;20.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:29:06;41.20;;;20.63;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:31:35;39.37;;;18.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:34:03;38.60;;;21.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:36:31;38.27;;;20.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:38:58;41.73;;;18.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:41:24;37.70;;;18.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:43:50;44.30;;;18.53;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:46:16;42.40;;;20.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:48:41;33.77;;;17.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:51:10;29.33;;;17.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:53:39;38.30;;;20.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:56:06;45.87;;;19.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T04:58:38;33.77;;;17.07;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:01:04;36.63;;;20.58;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:03:31;38.33;;;19.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:05:56;32.47;;;17.13;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:08:22;39.83;;;20.07;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:10:48;39.03;;;21.17;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:13:15;35.97;;;19.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:15:41;42.27;;;21.43;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:18:08;41.57;;;19.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:20:34;44.93;;;20.43;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:23:00;43.80;;;21.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:25:26;42.57;;;21.17;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:27:52;38.47;;;19.97;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:30:18;33.83;;;18.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:32:44;37.33;;;19.03;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:35:10;49.33;;;23.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:37:36;43.67;;;21.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:40:02;40.93;;;21.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:42:29;43.70;;;21.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:44:55;44.13;;;21.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:47:21;45.90;;;22.37;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:49:47;37.40;;;19.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:52:14;54.67;;;21.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:54:42;53.50;;;22.03;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:57:08;46.47;;;21.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T05:59:34;42.20;;;21.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:02:00;36.17;;;20.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:04:26;44.97;;;21.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:06:53;42.07;;;20.87;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:09:21;44.57;;;21.23;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:11:47;43.63;;;22.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:14:13;43.53;;;22.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:16:39;41.73;;;22.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:19:05;43.27;;;21.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:21:32;46.97;;;20.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:23:58;45.37;;;21.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:26:24;43.23;;;22.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:28:50;45.67;;;21.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:31:17;49.20;;;22.67;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:33:43;50.10;;;23.63;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:36:10;43.53;;;21.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:38:43;46.23;;;20.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:41:12;45.57;;;20.73;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:43:38;43.00;;;21.23;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:46:04;49.70;;;23.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:48:31;45.27;;;22.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:51:03;44.20;;;21.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:54:08;44.70;;;21.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:56:36;46.03;;;21.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T06:59:03;47.03;;;23.77;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:01:30;47.72;;;26.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:04:01;47.40;;;24.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:06:27;44.60;;;22.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:08:53;41.20;;;23.07;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:11:19;47.17;;;21.67;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:13:46;47.20;;;22.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:16:12;48.00;;;22.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:18:40;46.37;;;22.23;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:21:08;41.63;;;21.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:23:38;43.07;;;23.53;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:26:04;38.00;;;20.23;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:28:31;44.57;;;21.47;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:30:58;40.83;;;21.53;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:33:27;43.70;;;21.97;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:35:54;44.57;;;22.07;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:38:20;39.50;;;21.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:40:47;38.10;;;21.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:43:14;38.47;;;20.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:45:44;41.10;;;20.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:48:11;44.07;;;21.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:50:38;40.57;;;19.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:53:04;36.73;;;19.07;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:55:30;37.93;;;19.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T07:57:56;41.20;;;21.13;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:00:22;37.73;;;19.73;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:02:49;40.83;;;20.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:05:15;37.50;;;20.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:07:41;38.33;;;19.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:10:07;38.17;;;19.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:12:34;43.57;;;20.03;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:15:01;40.20;;;19.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:17:28;32.53;;;18.03;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:19:54;32.43;;;19.03;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:22:20;32.90;;;19.73;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:24:46;34.07;;;18.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:27:12;39.40;;;18.67;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:29:40;40.40;;;19.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:32:05;33.27;;;18.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:34:33;32.60;;;18.43;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:36:59;28.37;;;16.13;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:39:26;29.83;;;16.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:41:52;27.90;;;16.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:44:18;29.03;;;15.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:46:44;26.60;;;15.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:49:10;27.60;;;15.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:51:36;28.13;;;15.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:54:04;31.80;;;17.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:56:32;31.00;;;16.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T08:58:59;29.33;;;15.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:01:25;26.20;;;15.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:03:51;25.83;;;14.67;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:06:19;24.97;;;14.67;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:08:45;33.03;;;17.53;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:11:11;29.73;;;17.07;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:13:38;29.57;;;16.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:16:06;21.90;;;12.87;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:18:39;24.23;;;15.07;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:21:05;24.27;;;14.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:23:33;29.90;;;17.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:26:00;23.20;;;14.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:28:26;24.83;;;15.47;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:30:53;27.43;;;13.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:33:18;23.60;;;13.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:35:46;22.37;;;13.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:38:13;22.90;;;13.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:40:44;33.07;;;15.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:43:33;26.60;;;13.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:46:11;24.43;;;14.03;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:49:13;26.40;;;14.17;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:51:46;34.23;;;18.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:54:39;26.43;;;14.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:57:19;25.63;;;14.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T09:59:53;22.43;;;14.20;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:06:30;19.23;;;11.77;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:08:53;25.30;;;14.53;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:11:25;26.37;;;13.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:14:12;37.83;;;20.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:17:00;38.60;;;20.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:19:31;42.30;;;22.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:22:05;37.17;;;21.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:24:43;26.43;;;17.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:27:13;29.13;;;16.17;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:29:38;23.60;;;15.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:32:04;25.70;;;14.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:34:34;27.10;;;15.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:37:18;26.77;;;15.97;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:39:56;29.60;;;15.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:42:27;26.60;;;15.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:44:57;25.10;;;15.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:47:26;28.20;;;15.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:49:52;32.20;;;16.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:53:00;22.37;;;14.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:55:29;26.93;;;14.37;;
32082;SDS011;18597;48.328;7.932;2023-01-26T10:57:57;26.60;;;16.47;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:00:26;25.63;;;14.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:03:18;25.37;;;15.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:05:43;25.37;;;14.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:08:43;25.17;;;15.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:11:00;26.30;;;15.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:13:27;33.27;;;19.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:21:57;22.77;;;14.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:24:33;33.20;;;16.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:32:50;31.10;;;18.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:35:32;23.57;;;15.53;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:38:34;27.67;;;16.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:44:06;28.67;;;16.37;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:50:38;20.67;;;14.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:53:50;23.27;;;13.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:56:48;25.73;;;13.97;;
32082;SDS011;18597;48.328;7.932;2023-01-26T11:59:31;22.23;;;13.37;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:02:32;21.00;;;13.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:05:02;22.93;;;13.67;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:07:54;18.13;;;11.73;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:11:08;24.33;;;13.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:13:48;19.77;;;12.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:19:31;36.13;;;16.13;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:22:30;27.33;;;13.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:25:04;26.67;;;11.43;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:28:32;18.60;;;12.47;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:34:26;25.70;;;14.17;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:43:15;21.10;;;13.87;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:46:15;26.87;;;16.03;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:48:44;26.73;;;15.87;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:51:21;30.20;;;16.40;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:53:58;26.50;;;15.03;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:56:34;21.10;;;14.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T12:59:40;28.00;;;15.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:02:32;24.53;;;13.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:04:53;29.87;;;14.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:07:30;22.53;;;12.23;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:10:17;23.37;;;13.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:12:53;28.43;;;13.87;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:15:24;22.20;;;13.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:17:55;29.07;;;15.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:20:40;24.20;;;13.63;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:23:41;20.27;;;11.43;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:26:14;23.03;;;12.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:28:50;27.53;;;13.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:31:36;25.33;;;16.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:34:05;25.13;;;13.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:36:33;30.23;;;13.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:39:08;48.97;;;16.80;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:41:44;30.43;;;16.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:44:14;62.30;;;20.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:47:01;29.50;;;13.37;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:49:36;29.83;;;13.37;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:52:20;22.37;;;13.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:54:51;21.23;;;11.77;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:57:28;19.17;;;12.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T13:59:56;17.27;;;10.47;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:02:26;22.13;;;12.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:04:55;27.60;;;15.57;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:07:24;23.77;;;13.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:10:07;29.13;;;14.83;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:12:45;20.27;;;12.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:15:20;23.80;;;14.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:17:59;21.07;;;12.50;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:20:29;29.33;;;14.37;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:23:01;25.37;;;13.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:25:44;30.57;;;11.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:28:41;21.47;;;12.93;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:31:09;23.87;;;15.63;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:33:41;21.43;;;12.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:36:11;25.00;;;13.00;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:38:42;37.33;;;14.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:41:19;23.77;;;14.10;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:43:53;29.70;;;15.63;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:46:23;26.67;;;15.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:49:15;24.33;;;13.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:51:56;48.80;;;21.63;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:54:25;44.63;;;22.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:56:56;33.37;;;16.27;;
32082;SDS011;18597;48.328;7.932;2023-01-26T14:59:27;42.00;;;19.63;;
32082;SDS011;18597;48.328;7.932;2023-01-26T15:02:01;26.97;;;14.33;;
32082;SDS011;18597;48.328;7.932;2023-01-26T15:04:37;25.77;;;16.07;;
32082;SDS011;18597;48.328;7.932;2023-01-26T15:07:21;29.23;;;15.60;;
32082;SDS011;18597;48.328;7.932;2023-01-26T15:09:57;21.57;;;13.17;;
32082;SDS011;18597;48.328;7.932;2023-01-26T15:12:23;28.53;;;14.70;;
32082;SDS011;18597;48.328;7.932;2023-01-26T15:14:50;33.53;;;15.53;;
32082;SDS011;18597;48.328;7.932;2023-01-26T15:17:38;24.87;;;13.77;;
32082;SDS011;18597;48.328;7.932;2023-01-26T15:20:34;31.80;;;16.90;;
32082;SDS011;18597;48.328;7.932;2023-01-26T15:23:02;23.13;;;12.30;;
32082;SDS011;18597;48.328;7.932;2023-01-26T15:25:40;27.50;;;12.50;;