sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45008;DHT22;30743;52.008;5.644;2022-12-18T00:01:24;5.30;93.80
45008;DHT22;30743;52.008;5.644;2022-12-18T00:03:50;5.30;93.90
45008;DHT22;30743;52.008;5.644;2022-12-18T00:06:17;5.40;93.70
45008;DHT22;30743;52.008;5.644;2022-12-18T00:08:43;5.50;93.60
45008;DHT22;30743;52.008;5.644;2022-12-18T00:11:12;5.50;93.40
45008;DHT22;30743;52.008;5.644;2022-12-18T00:13:38;6.20;93.60
45008;DHT22;30743;52.008;5.644;2022-12-18T00:16:05;5.60;93.20
45008;DHT22;30743;52.008;5.644;2022-12-18T00:18:31;5.60;93.00
45008;DHT22;30743;52.008;5.644;2022-12-18T00:21:02;5.60;92.90
45008;DHT22;30743;52.008;5.644;2022-12-18T00:23:28;5.70;92.70
45008;DHT22;30743;52.008;5.644;2022-12-18T00:25:54;5.60;92.60
45008;DHT22;30743;52.008;5.644;2022-12-18T00:28:19;5.70;92.60
45008;DHT22;30743;52.008;5.644;2022-12-18T00:30:45;5.60;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T00:33:10;5.60;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T00:35:36;5.50;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T00:38:01;5.60;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T00:40:27;5.40;91.80
45008;DHT22;30743;52.008;5.644;2022-12-18T00:42:52;5.50;92.00
45008;DHT22;30743;52.008;5.644;2022-12-18T00:45:22;5.30;91.90
45008;DHT22;30743;52.008;5.644;2022-12-18T00:47:47;5.20;92.00
45008;DHT22;30743;52.008;5.644;2022-12-18T00:50:13;5.00;91.90
45008;DHT22;30743;52.008;5.644;2022-12-18T00:52:38;4.90;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T00:55:04;5.00;92.30
45008;DHT22;30743;52.008;5.644;2022-12-18T00:57:29;5.00;92.30
45008;DHT22;30743;52.008;5.644;2022-12-18T00:59:55;5.10;92.30
45008;DHT22;30743;52.008;5.644;2022-12-18T01:02:20;5.10;92.30
45008;DHT22;30743;52.008;5.644;2022-12-18T01:04:46;5.20;92.30
45008;DHT22;30743;52.008;5.644;2022-12-18T01:07:11;5.20;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T01:09:37;5.20;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T01:12:03;5.20;92.10
45008;DHT22;30743;52.008;5.644;2022-12-18T01:14:28;5.20;92.00
45008;DHT22;30743;52.008;5.644;2022-12-18T01:16:54;5.20;91.90
45008;DHT22;30743;52.008;5.644;2022-12-18T01:19:19;5.20;92.00
45008;DHT22;30743;52.008;5.644;2022-12-18T01:21:45;5.20;91.90
45008;DHT22;30743;52.008;5.644;2022-12-18T01:24:11;5.20;91.80
45008;DHT22;30743;52.008;5.644;2022-12-18T01:26:37;5.20;91.50
45008;DHT22;30743;52.008;5.644;2022-12-18T01:29:02;5.20;91.50
45008;DHT22;30743;52.008;5.644;2022-12-18T01:31:30;5.10;91.40
45008;DHT22;30743;52.008;5.644;2022-12-18T01:33:56;4.90;91.30
45008;DHT22;30743;52.008;5.644;2022-12-18T01:36:30;4.90;91.60
45008;DHT22;30743;52.008;5.644;2022-12-18T01:38:58;4.90;91.60
45008;DHT22;30743;52.008;5.644;2022-12-18T01:41:27;4.80;91.60
45008;DHT22;30743;52.008;5.644;2022-12-18T01:47:38;4.40;92.10
45008;DHT22;30743;52.008;5.644;2022-12-18T01:50:14;4.30;92.30
45008;DHT22;30743;52.008;5.644;2022-12-18T01:52:42;4.30;92.30
45008;DHT22;30743;52.008;5.644;2022-12-18T01:55:12;4.20;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T01:57:40;4.20;92.30
45008;DHT22;30743;52.008;5.644;2022-12-18T02:00:18;4.20;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T02:02:47;4.00;92.10
45008;DHT22;30743;52.008;5.644;2022-12-18T02:05:16;3.90;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T02:07:58;3.90;92.30
45008;DHT22;30743;52.008;5.644;2022-12-18T02:10:31;3.90;92.50
45008;DHT22;30743;52.008;5.644;2022-12-18T02:13:23;3.80;92.50
45008;DHT22;30743;52.008;5.644;2022-12-18T02:16:09;3.70;92.60
45008;DHT22;30743;52.008;5.644;2022-12-18T02:18:43;3.60;92.40
45008;DHT22;30743;52.008;5.644;2022-12-18T02:21:35;3.60;92.50
45008;DHT22;30743;52.008;5.644;2022-12-18T02:26:50;3.80;92.50
45008;DHT22;30743;52.008;5.644;2022-12-18T02:29:24;3.90;92.50
45008;DHT22;30743;52.008;5.644;2022-12-18T02:32:00;3.90;92.10
45008;DHT22;30743;52.008;5.644;2022-12-18T02:34:30;3.80;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T02:36:58;3.90;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T02:39:26;4.00;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T02:41:54;4.10;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T02:44:19;4.20;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T02:46:54;4.30;92.20
45008;DHT22;30743;52.008;5.644;2022-12-18T02:49:46;4.40;92.10
45008;DHT22;30743;52.008;5.644;2022-12-18T02:52:22;4.40;91.90
45008;DHT22;30743;52.008;5.644;2022-12-18T02:55:15;4.50;92.00
45008;DHT22;30743;52.008;5.644;2022-12-18T02:57:55;4.50;91.90
45008;DHT22;30743;52.008;5.644;2022-12-18T03:00:31;4.50;91.80
45008;DHT22;30743;52.008;5.644;2022-12-18T03:03:16;4.50;91.70
45008;DHT22;30743;52.008;5.644;2022-12-18T03:05:51;4.60;91.70
45008;DHT22;30743;52.008;5.644;2022-12-18T03:08:24;4.60;91.70
45008;DHT22;30743;52.008;5.644;2022-12-18T03:11:11;4.60;91.50
45008;DHT22;30743;52.008;5.644;2022-12-18T03:13:42;4.60;91.40
45008;DHT22;30743;52.008;5.644;2022-12-18T03:16:11;4.70;91.40
45008;DHT22;30743;52.008;5.644;2022-12-18T03:18:51;4.70;91.30
45008;DHT22;30743;52.008;5.644;2022-12-18T03:21:21;4.70;91.40
45008;DHT22;30743;52.008;5.644;2022-12-18T03:23:50;4.70;91.30
45008;DHT22;30743;52.008;5.644;2022-12-18T03:26:20;4.60;91.10
45008;DHT22;30743;52.008;5.644;2022-12-18T03:28:52;4.70;91.20
45008;DHT22;30743;52.008;5.644;2022-12-18T03:31:19;4.60;91.10
45008;DHT22;30743;52.008;5.644;2022-12-18T03:33:57;4.60;91.10
45008;DHT22;30743;52.008;5.644;2022-12-18T03:36:24;4.60;91.10
45008;DHT22;30743;52.008;5.644;2022-12-18T03:38:50;4.60;91.20
45008;DHT22;30743;52.008;5.644;2022-12-18T03:41:23;4.60;91.20
45008;DHT22;30743;52.008;5.644;2022-12-18T03:44:12;4.70;91.10
45008;DHT22;30743;52.008;5.644;2022-12-18T03:46:41;4.70;91.10
45008;DHT22;30743;52.008;5.644;2022-12-18T03:49:19;4.70;91.00
45008;DHT22;30743;52.008;5.644;2022-12-18T03:51:54;4.70;90.90
45008;DHT22;30743;52.008;5.644;2022-12-18T03:54:21;4.70;90.80
45008;DHT22;30743;52.008;5.644;2022-12-18T03:56:51;4.60;90.70
45008;DHT22;30743;52.008;5.644;2022-12-18T03:59:19;4.70;90.70
45008;DHT22;30743;52.008;5.644;2022-12-18T04:01:51;4.70;90.70
45008;DHT22;30743;52.008;5.644;2022-12-18T04:04:18;4.70;90.80
45008;DHT22;30743;52.008;5.644;2022-12-18T04:06:45;4.70;90.80
45008;DHT22;30743;52.008;5.644;2022-12-18T04:09:12;4.70;90.80
45008;DHT22;30743;52.008;5.644;2022-12-18T04:11:40;4.70;90.80
45008;DHT22;30743;52.008;5.644;2022-12-18T04:14:06;4.80;90.70
45008;DHT22;30743;52.008;5.644;2022-12-18T04:16:31;4.80;90.60
45008;DHT22;30743;52.008;5.644;2022-12-18T04:18:57;4.80;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:21:22;4.80;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:23:48;4.80;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:26:14;4.80;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:28:39;4.70;90.40
45008;DHT22;30743;52.008;5.644;2022-12-18T04:31:05;4.70;90.40
45008;DHT22;30743;52.008;5.644;2022-12-18T04:33:30;4.70;90.40
45008;DHT22;30743;52.008;5.644;2022-12-18T04:35:56;4.70;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:38:21;4.70;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:40:47;4.70;90.60
45008;DHT22;30743;52.008;5.644;2022-12-18T04:43:12;4.70;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:45:38;4.70;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:48:03;4.70;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:50:30;4.70;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:52:56;4.70;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:55:22;4.70;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T04:57:50;4.70;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T05:00:15;4.60;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T05:02:41;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T05:05:07;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T05:07:33;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T05:09:58;4.40;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T05:12:24;4.40;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T05:14:50;4.40;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T05:17:15;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T05:19:41;4.40;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T05:22:06;4.40;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T05:24:32;4.40;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T05:26:57;4.40;90.00
45008;DHT22;30743;52.008;5.644;2022-12-18T05:29:23;4.40;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T05:31:48;4.40;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T05:34:14;4.40;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T05:36:39;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T05:39:05;4.40;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T05:41:31;4.50;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T05:43:56;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T05:46:23;4.40;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T05:48:49;4.40;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T05:51:18;4.50;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T05:53:45;4.50;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T05:56:16;4.50;90.00
45008;DHT22;30743;52.008;5.644;2022-12-18T05:58:42;4.40;89.90
45008;DHT22;30743;52.008;5.644;2022-12-18T06:01:11;4.50;89.90
45008;DHT22;30743;52.008;5.644;2022-12-18T06:03:37;4.50;89.90
45008;DHT22;30743;52.008;5.644;2022-12-18T06:06:02;4.30;89.80
45008;DHT22;30743;52.008;5.644;2022-12-18T06:08:28;4.40;90.00
45008;DHT22;30743;52.008;5.644;2022-12-18T06:10:54;4.40;90.00
45008;DHT22;30743;52.008;5.644;2022-12-18T06:13:19;4.40;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T06:15:45;4.40;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T06:18:10;4.40;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:20:36;4.40;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:23:05;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:25:30;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:27:56;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:30:21;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:32:48;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:35:14;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:37:40;4.50;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T06:40:06;4.50;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:42:31;4.60;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:44:57;4.60;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:47:22;4.60;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:49:48;4.60;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:52:16;4.60;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:54:42;4.60;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T06:57:07;4.60;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T06:59:33;4.70;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:01:58;4.70;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:04:28;4.70;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:06:54;4.70;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:09:20;4.70;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:11:45;4.70;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:14:11;4.80;90.40
45008;DHT22;30743;52.008;5.644;2022-12-18T07:16:36;4.80;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:19:02;4.80;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:21:27;4.80;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:23:53;4.90;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:26:20;4.80;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T07:28:46;4.80;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T07:31:14;4.90;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:33:40;4.90;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T07:36:07;5.00;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:38:35;4.90;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:41:05;5.00;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:43:30;5.00;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:45:56;5.00;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:48:21;5.00;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:50:47;5.00;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T07:53:13;5.00;90.40
45008;DHT22;30743;52.008;5.644;2022-12-18T07:55:40;5.00;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T07:58:06;5.00;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T08:00:32;5.00;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T08:02:57;5.00;90.60
45008;DHT22;30743;52.008;5.644;2022-12-18T08:05:23;5.10;90.70
45008;DHT22;30743;52.008;5.644;2022-12-18T08:07:49;5.00;90.70
45008;DHT22;30743;52.008;5.644;2022-12-18T08:10:15;5.00;90.80
45008;DHT22;30743;52.008;5.644;2022-12-18T08:12:40;5.10;90.80
45008;DHT22;30743;52.008;5.644;2022-12-18T08:15:06;5.10;91.00
45008;DHT22;30743;52.008;5.644;2022-12-18T08:17:32;5.20;91.00
45008;DHT22;30743;52.008;5.644;2022-12-18T08:19:57;5.20;91.20
45008;DHT22;30743;52.008;5.644;2022-12-18T08:22:23;5.30;91.20
45008;DHT22;30743;52.008;5.644;2022-12-18T08:24:48;5.30;91.10
45008;DHT22;30743;52.008;5.644;2022-12-18T08:27:14;5.40;91.20
45008;DHT22;30743;52.008;5.644;2022-12-18T08:29:40;5.50;91.00
45008;DHT22;30743;52.008;5.644;2022-12-18T08:32:05;5.60;91.10
45008;DHT22;30743;52.008;5.644;2022-12-18T08:34:31;5.70;90.90
45008;DHT22;30743;52.008;5.644;2022-12-18T08:36:56;5.80;90.90
45008;DHT22;30743;52.008;5.644;2022-12-18T08:39:22;5.80;90.80
45008;DHT22;30743;52.008;5.644;2022-12-18T08:41:47;5.80;90.70
45008;DHT22;30743;52.008;5.644;2022-12-18T08:44:33;5.90;90.60
45008;DHT22;30743;52.008;5.644;2022-12-18T08:47:05;6.00;90.60
45008;DHT22;30743;52.008;5.644;2022-12-18T08:49:31;6.00;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T08:51:57;6.00;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T08:54:23;6.10;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T08:56:49;6.10;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T08:59:18;6.20;90.40
45008;DHT22;30743;52.008;5.644;2022-12-18T09:01:44;6.90;90.60
45008;DHT22;30743;52.008;5.644;2022-12-18T09:04:10;6.30;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T09:06:36;6.40;90.50
45008;DHT22;30743;52.008;5.644;2022-12-18T09:09:03;6.50;90.40
45008;DHT22;30743;52.008;5.644;2022-12-18T09:11:30;6.60;90.40
45008;DHT22;30743;52.008;5.644;2022-12-18T09:13:56;6.60;90.40
45008;DHT22;30743;52.008;5.644;2022-12-18T09:16:23;6.80;90.40
45008;DHT22;30743;52.008;5.644;2022-12-18T09:18:49;6.80;90.30
45008;DHT22;30743;52.008;5.644;2022-12-18T09:21:17;6.90;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T09:23:43;7.00;89.80
45008;DHT22;30743;52.008;5.644;2022-12-18T09:26:09;7.10;89.80
45008;DHT22;30743;52.008;5.644;2022-12-18T09:28:34;7.10;89.60
45008;DHT22;30743;52.008;5.644;2022-12-18T09:31:05;7.20;89.40
45008;DHT22;30743;52.008;5.644;2022-12-18T09:33:31;7.30;89.40
45008;DHT22;30743;52.008;5.644;2022-12-18T09:35:57;7.40;89.10
45008;DHT22;30743;52.008;5.644;2022-12-18T09:38:23;7.40;89.00
45008;DHT22;30743;52.008;5.644;2022-12-18T09:40:52;7.50;89.00
45008;DHT22;30743;52.008;5.644;2022-12-18T09:44:04;7.60;88.60
45008;DHT22;30743;52.008;5.644;2022-12-18T09:46:07;7.60;88.40
45008;DHT22;30743;52.008;5.644;2022-12-18T09:48:41;7.70;88.30
45008;DHT22;30743;52.008;5.644;2022-12-18T09:53:47;7.80;87.70
45008;DHT22;30743;52.008;5.644;2022-12-18T09:56:21;7.90;87.70
45008;DHT22;30743;52.008;5.644;2022-12-18T09:58:58;8.00;87.30
45008;DHT22;30743;52.008;5.644;2022-12-18T10:01:27;8.00;87.30
45008;DHT22;30743;52.008;5.644;2022-12-18T10:03:54;8.10;87.10
45008;DHT22;30743;52.008;5.644;2022-12-18T10:06:41;8.10;86.90
45008;DHT22;30743;52.008;5.644;2022-12-18T10:09:55;8.20;86.80
45008;DHT22;30743;52.008;5.644;2022-12-18T10:11:59;8.20;86.70
45008;DHT22;30743;52.008;5.644;2022-12-18T10:14:57;8.20;86.60
45008;DHT22;30743;52.008;5.644;2022-12-18T10:22:41;8.20;86.40
45008;DHT22;30743;52.008;5.644;2022-12-18T10:27:40;8.30;86.60
45008;DHT22;30743;52.008;5.644;2022-12-18T10:30:14;8.30;86.40
45008;DHT22;30743;52.008;5.644;2022-12-18T10:32:40;8.30;86.30
45008;DHT22;30743;52.008;5.644;2022-12-18T10:35:15;8.30;86.80
45008;DHT22;30743;52.008;5.644;2022-12-18T10:38:00;8.30;86.70
45008;DHT22;30743;52.008;5.644;2022-12-18T10:40:26;8.40;86.50
45008;DHT22;30743;52.008;5.644;2022-12-18T10:45:29;8.30;86.50
45008;DHT22;30743;52.008;5.644;2022-12-18T10:47:55;8.40;86.60
45008;DHT22;30743;52.008;5.644;2022-12-18T10:50:35;8.40;87.00
45008;DHT22;30743;52.008;5.644;2022-12-18T10:53:03;8.40;86.40
45008;DHT22;30743;52.008;5.644;2022-12-18T10:55:34;8.40;86.30
45008;DHT22;30743;52.008;5.644;2022-12-18T10:58:18;8.40;86.40
45008;DHT22;30743;52.008;5.644;2022-12-18T11:01:05;8.40;86.20
45008;DHT22;30743;52.008;5.644;2022-12-18T11:03:41;8.40;86.20
45008;DHT22;30743;52.008;5.644;2022-12-18T11:08:36;8.50;86.30
45008;DHT22;30743;52.008;5.644;2022-12-18T11:11:02;8.50;86.70
45008;DHT22;30743;52.008;5.644;2022-12-18T11:13:29;8.50;85.80
45008;DHT22;30743;52.008;5.644;2022-12-18T11:15:56;8.50;86.20
45008;DHT22;30743;52.008;5.644;2022-12-18T11:18:23;8.50;86.30
45008;DHT22;30743;52.008;5.644;2022-12-18T11:21:10;8.50;86.10
45008;DHT22;30743;52.008;5.644;2022-12-18T11:23:43;8.50;86.10
45008;DHT22;30743;52.008;5.644;2022-12-18T11:26:09;8.50;86.00
45008;DHT22;30743;52.008;5.644;2022-12-18T11:33:43;8.60;86.00
45008;DHT22;30743;52.008;5.644;2022-12-18T11:36:12;8.60;86.00
45008;DHT22;30743;52.008;5.644;2022-12-18T11:38:40;8.60;86.20
45008;DHT22;30743;52.008;5.644;2022-12-18T11:44:28;8.60;86.20
45008;DHT22;30743;52.008;5.644;2022-12-18T11:47:03;8.60;86.20
45008;DHT22;30743;52.008;5.644;2022-12-18T11:49:33;8.70;86.60
45008;DHT22;30743;52.008;5.644;2022-12-18T11:54:40;8.60;86.50
45008;DHT22;30743;52.008;5.644;2022-12-18T11:57:18;8.60;86.40
45008;DHT22;30743;52.008;5.644;2022-12-18T12:00:12;8.60;86.50
45008;DHT22;30743;52.008;5.644;2022-12-18T12:02:49;8.50;86.70
45008;DHT22;30743;52.008;5.644;2022-12-18T12:11:00;8.30;87.80
45008;DHT22;30743;52.008;5.644;2022-12-18T12:14:03;8.20;87.50
45008;DHT22;30743;52.008;5.644;2022-12-18T12:16:45;8.10;86.90
45008;DHT22;30743;52.008;5.644;2022-12-18T12:19:38;8.10;87.40
45008;DHT22;30743;52.008;5.644;2022-12-18T12:22:18;8.10;87.90
45008;DHT22;30743;52.008;5.644;2022-12-18T12:25:02;8.20;87.70
45008;DHT22;30743;52.008;5.644;2022-12-18T12:27:53;8.10;87.80
45008;DHT22;30743;52.008;5.644;2022-12-18T12:30:27;8.20;88.00
45008;DHT22;30743;52.008;5.644;2022-12-18T12:36:29;8.10;87.70
45008;DHT22;30743;52.008;5.644;2022-12-18T12:39:01;8.20;87.80
45008;DHT22;30743;52.008;5.644;2022-12-18T12:41:33;8.30;87.70
45008;DHT22;30743;52.008;5.644;2022-12-18T12:44:24;8.30;87.30
45008;DHT22;30743;52.008;5.644;2022-12-18T12:46:52;8.20;87.40
45008;DHT22;30743;52.008;5.644;2022-12-18T12:49:20;8.10;87.30
45008;DHT22;30743;52.008;5.644;2022-12-18T12:51:54;8.20;87.50
45008;DHT22;30743;52.008;5.644;2022-12-18T12:54:24;8.30;87.50
45008;DHT22;30743;52.008;5.644;2022-12-18T13:02:25;8.30;87.10
45008;DHT22;30743;52.008;5.644;2022-12-18T13:05:01;8.30;86.80
45008;DHT22;30743;52.008;5.644;2022-12-18T13:07:35;8.40;86.60
45008;DHT22;30743;52.008;5.644;2022-12-18T13:12:56;8.50;86.80
45008;DHT22;30743;52.008;5.644;2022-12-18T13:15:44;8.50;86.80
45008;DHT22;30743;52.008;5.644;2022-12-18T13:18:11;8.60;86.90
45008;DHT22;30743;52.008;5.644;2022-12-18T13:21:02;8.60;86.60
45008;DHT22;30743;52.008;5.644;2022-12-18T13:23:34;8.60;86.80
45008;DHT22;30743;52.008;5.644;2022-12-18T13:31:10;8.50;86.70
45008;DHT22;30743;52.008;5.644;2022-12-18T13:33:38;8.50;86.40
45008;DHT22;30743;52.008;5.644;2022-12-18T13:36:25;8.60;86.00
45008;DHT22;30743;52.008;5.644;2022-12-18T13:41:40;8.70;86.10
45008;DHT22;30743;52.008;5.644;2022-12-18T13:46:45;8.70;85.70
45008;DHT22;30743;52.008;5.644;2022-12-18T13:51:51;8.80;85.40
45008;DHT22;30743;52.008;5.644;2022-12-18T13:54:36;8.90;85.60
45008;DHT22;30743;52.008;5.644;2022-12-18T13:57:04;9.00;85.40
45008;DHT22;30743;52.008;5.644;2022-12-18T13:59:37;9.00;85.40
45008;DHT22;30743;52.008;5.644;2022-12-18T14:04:39;9.10;85.00
45008;DHT22;30743;52.008;5.644;2022-12-18T14:07:13;9.10;85.10
45008;DHT22;30743;52.008;5.644;2022-12-18T14:10:00;9.10;84.90
45008;DHT22;30743;52.008;5.644;2022-12-18T14:12:33;9.10;84.70
45008;DHT22;30743;52.008;5.644;2022-12-18T14:15:34;9.10;84.90
45008;DHT22;30743;52.008;5.644;2022-12-18T14:20:29;9.10;84.80
45008;DHT22;30743;52.008;5.644;2022-12-18T14:22:56;9.10;85.00
45008;DHT22;30743;52.008;5.644;2022-12-18T14:25:25;9.10;84.60
45008;DHT22;30743;52.008;5.644;2022-12-18T14:27:53;9.20;84.60
45008;DHT22;30743;52.008;5.644;2022-12-18T14:30:32;9.10;84.00
45008;DHT22;30743;52.008;5.644;2022-12-18T14:33:22;9.00;84.50
45008;DHT22;30743;52.008;5.644;2022-12-18T14:38:38;9.00;84.80
45008;DHT22;30743;52.008;5.644;2022-12-18T14:41:10;9.00;84.60
45008;DHT22;30743;52.008;5.644;2022-12-18T14:43:38;9.00;85.00
45008;DHT22;30743;52.008;5.644;2022-12-18T14:46:06;8.90;84.20
45008;DHT22;30743;52.008;5.644;2022-12-18T14:48:50;8.90;84.40
45008;DHT22;30743;52.008;5.644;2022-12-18T14:51:19;8.90;84.50
45008;DHT22;30743;52.008;5.644;2022-12-18T14:53:46;8.80;84.50
45008;DHT22;30743;52.008;5.644;2022-12-18T14:56:19;8.10;84.10
45008;DHT22;30743;52.008;5.644;2022-12-18T14:58:51;8.70;84.80
45008;DHT22;30743;52.008;5.644;2022-12-18T15:01:34;8.60;84.90
45008;DHT22;30743;52.008;5.644;2022-12-18T15:04:02;8.60;85.20
45008;DHT22;30743;52.008;5.644;2022-12-18T15:06:36;8.50;85.00
45008;DHT22;30743;52.008;5.644;2022-12-18T15:09:06;8.60;86.00
45008;DHT22;30743;52.008;5.644;2022-12-18T15:11:46;8.60;85.20
45008;DHT22;30743;52.008;5.644;2022-12-18T15:14:31;8.50;85.10
45008;DHT22;30743;52.008;5.644;2022-12-18T15:16:58;8.60;85.20
45008;DHT22;30743;52.008;5.644;2022-12-18T15:19:39;8.50;85.10
45008;DHT22;30743;52.008;5.644;2022-12-18T15:22:21;8.50;85.30
45008;DHT22;30743;52.008;5.644;2022-12-18T15:24:48;8.40;85.80
45008;DHT22;30743;52.008;5.644;2022-12-18T15:30:00;8.20;86.00
45008;DHT22;30743;52.008;5.644;2022-12-18T15:32:25;8.20;86.40
45008;DHT22;30743;52.008;5.644;2022-12-18T15:37:36;8.20;86.40
45008;DHT22;30743;52.008;5.644;2022-12-18T15:40:03;8.20;86.90
45008;DHT22;30743;52.008;5.644;2022-12-18T15:42:29;8.20;86.90
45008;DHT22;30743;52.008;5.644;2022-12-18T15:45:13;8.20;86.80
45008;DHT22;30743;52.008;5.644;2022-12-18T15:47:39;8.00;87.00
45008;DHT22;30743;52.008;5.644;2022-12-18T15:50:07;7.90;87.40
45008;DHT22;30743;52.008;5.644;2022-12-18T15:52:41;7.90;87.80
45008;DHT22;30743;52.008;5.644;2022-12-18T15:55:16;7.90;88.00
45008;DHT22;30743;52.008;5.644;2022-12-18T15:58:00;7.90;87.70
45008;DHT22;30743;52.008;5.644;2022-12-18T16:00:26;7.90;87.70
45008;DHT22;30743;52.008;5.644;2022-12-18T16:02:52;8.00;87.70
45008;DHT22;30743;52.008;5.644;2022-12-18T16:05:19;7.90;87.60
45008;DHT22;30743;52.008;5.644;2022-12-18T16:07:45;7.80;88.00
45008;DHT22;30743;52.008;5.644;2022-12-18T16:10:11;7.90;88.20
45008;DHT22;30743;52.008;5.644;2022-12-18T16:12:36;7.80;88.00
45008;DHT22;30743;52.008;5.644;2022-12-18T16:15:03;7.60;88.00
45008;DHT22;30743;52.008;5.644;2022-12-18T16:17:29;7.60;88.20
45008;DHT22;30743;52.008;5.644;2022-12-18T16:19:55;7.70;88.30
45008;DHT22;30743;52.008;5.644;2022-12-18T16:22:23;7.70;87.90
45008;DHT22;30743;52.008;5.644;2022-12-18T16:24:51;7.60;87.60
45008;DHT22;30743;52.008;5.644;2022-12-18T16:27:17;7.60;88.00
45008;DHT22;30743;52.008;5.644;2022-12-18T16:29:43;7.60;88.40
45008;DHT22;30743;52.008;5.644;2022-12-18T16:32:12;7.50;88.10
45008;DHT22;30743;52.008;5.644;2022-12-18T16:34:38;7.50;88.10
45008;DHT22;30743;52.008;5.644;2022-12-18T16:37:06;7.40;88.20
45008;DHT22;30743;52.008;5.644;2022-12-18T16:39:35;7.30;88.30
45008;DHT22;30743;52.008;5.644;2022-12-18T16:42:09;7.30;88.70
45008;DHT22;30743;52.008;5.644;2022-12-18T16:44:37;7.10;88.90
45008;DHT22;30743;52.008;5.644;2022-12-18T16:47:03;7.10;89.10
45008;DHT22;30743;52.008;5.644;2022-12-18T16:49:29;7.00;88.90
45008;DHT22;30743;52.008;5.644;2022-12-18T16:51:54;7.00;89.60
45008;DHT22;30743;52.008;5.644;2022-12-18T16:54:20;6.90;90.00
45008;DHT22;30743;52.008;5.644;2022-12-18T16:56:46;6.90;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T16:59:14;6.80;89.90
45008;DHT22;30743;52.008;5.644;2022-12-18T17:01:40;6.80;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T17:04:06;6.80;89.50
45008;DHT22;30743;52.008;5.644;2022-12-18T17:06:34;6.70;90.20
45008;DHT22;30743;52.008;5.644;2022-12-18T17:09:03;6.70;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T17:11:31;6.80;90.00
45008;DHT22;30743;52.008;5.644;2022-12-18T17:13:57;6.70;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T17:16:24;6.80;90.10
45008;DHT22;30743;52.008;5.644;2022-12-18T17:18:50;6.80;90.20