sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7108;SDS011;29079;41.930;25.558;2023-07-31T00:00:34;3.58;;;2.00;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:03:22;6.05;;;2.42;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:06:10;5.93;;;2.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:08:59;3.13;;;2.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:11:47;2.75;;;1.73;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:14:35;2.50;;;2.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:17:22;7.35;;;2.17;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:20:10;5.15;;;2.20;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:22:58;4.32;;;2.33;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:25:48;5.30;;;2.00;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:28:36;6.55;;;2.47;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:31:24;3.15;;;1.77;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:34:12;2.47;;;2.13;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:37:00;3.35;;;2.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:39:48;4.45;;;2.03;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:42:37;3.03;;;2.20;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:45:25;2.88;;;2.58;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:48:14;2.42;;;2.15;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:51:02;3.65;;;1.95;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:53:50;4.43;;;2.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:56:40;4.57;;;2.20;;
7108;SDS011;29079;41.930;25.558;2023-07-31T00:59:30;2.50;;;2.03;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:02:18;3.33;;;2.40;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:05:06;2.70;;;2.08;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:07:56;3.85;;;2.35;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:10:56;3.67;;;2.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:13:47;4.63;;;2.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:16:37;2.05;;;1.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:19:25;2.97;;;1.95;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:22:27;4.68;;;2.33;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:25:31;4.07;;;2.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:28:49;5.43;;;2.78;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:31:42;3.40;;;2.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:34:35;5.18;;;2.40;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:37:27;3.65;;;2.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:40:16;2.13;;;1.88;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:43:03;5.43;;;1.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:45:53;3.50;;;2.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:48:41;7.07;;;1.83;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:51:29;4.10;;;2.30;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:54:20;2.85;;;1.98;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:57:07;3.50;;;2.50;;
7108;SDS011;29079;41.930;25.558;2023-07-31T01:59:55;3.80;;;1.92;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:02:44;5.68;;;1.67;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:05:32;6.30;;;1.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:08:20;6.05;;;1.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:11:08;3.30;;;2.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:13:56;3.58;;;2.55;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:16:43;2.95;;;2.22;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:19:32;5.47;;;2.55;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:22:20;3.80;;;2.25;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:25:08;2.95;;;1.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:27:56;2.85;;;1.98;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:30:43;4.68;;;2.25;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:33:32;5.93;;;2.50;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:36:21;2.63;;;2.42;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:39:09;7.05;;;2.17;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:41:56;5.85;;;2.78;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:44:44;6.80;;;2.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:47:32;2.55;;;2.00;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:50:19;3.40;;;2.15;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:53:08;2.92;;;2.50;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:55:56;4.88;;;1.98;;
7108;SDS011;29079;41.930;25.558;2023-07-31T02:58:44;5.25;;;2.30;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:01:32;4.28;;;2.33;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:04:20;4.70;;;2.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:07:07;3.53;;;2.33;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:09:57;4.57;;;2.40;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:12:46;4.18;;;2.83;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:15:33;2.30;;;2.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:18:21;4.88;;;2.35;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:21:09;4.68;;;2.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:23:57;6.32;;;4.78;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:26:46;9.95;;;5.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:29:33;6.97;;;3.17;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:32:21;4.80;;;3.25;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:35:09;5.13;;;3.22;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:37:56;7.53;;;3.60;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:40:44;4.80;;;2.80;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:43:34;8.52;;;2.95;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:46:21;5.50;;;2.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:49:09;7.40;;;2.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:51:57;4.85;;;2.92;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:54:45;9.63;;;2.92;;
7108;SDS011;29079;41.930;25.558;2023-07-31T03:57:32;11.00;;;3.47;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:00:21;5.13;;;3.40;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:03:12;5.85;;;3.55;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:06:00;6.00;;;3.33;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:08:47;6.25;;;3.00;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:11:35;4.55;;;2.55;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:14:23;7.20;;;3.30;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:17:12;5.65;;;3.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:19:59;5.93;;;3.38;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:22:48;9.13;;;3.17;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:25:36;4.25;;;3.08;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:28:23;4.78;;;3.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:31:12;3.85;;;3.22;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:34:01;3.22;;;2.80;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:36:49;5.13;;;2.92;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:39:37;6.97;;;2.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:42:24;3.10;;;2.45;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:45:12;5.75;;;2.67;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:48:00;9.18;;;3.22;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:50:49;9.02;;;2.92;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:53:37;4.85;;;2.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:56:24;4.30;;;2.53;;
7108;SDS011;29079;41.930;25.558;2023-07-31T04:59:12;5.10;;;2.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:02:00;7.72;;;2.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:04:48;7.60;;;2.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:07:37;6.35;;;2.72;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:10:24;7.55;;;3.20;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:13:12;8.15;;;3.03;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:16:00;4.65;;;3.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:18:48;5.25;;;2.95;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:21:36;5.10;;;2.45;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:24:25;6.30;;;3.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:27:13;14.23;;;3.35;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:30:05;7.22;;;3.67;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:32:53;6.85;;;4.18;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:35:41;7.05;;;4.57;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:38:30;22.25;;;9.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:41:20;12.50;;;6.57;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:44:07;7.55;;;5.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:46:55;6.70;;;5.25;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:49:45;8.45;;;5.43;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:52:32;7.93;;;6.18;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:55:20;12.63;;;7.45;;
7108;SDS011;29079;41.930;25.558;2023-07-31T05:58:11;11.98;;;7.88;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:00:59;31.92;;;10.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:03:47;7.32;;;6.28;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:06:35;11.27;;;7.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:09:23;12.32;;;5.68;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:12:11;9.32;;;7.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:15:01;10.70;;;7.55;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:17:50;10.98;;;7.50;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:20:39;13.45;;;7.50;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:23:27;14.32;;;8.23;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:26:15;11.48;;;6.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:29:02;13.73;;;7.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:31:51;15.25;;;8.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:34:39;14.48;;;8.20;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:37:27;14.98;;;7.72;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:40:15;14.88;;;7.72;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:43:03;12.93;;;8.20;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:45:54;13.20;;;7.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:48:43;14.98;;;9.07;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:51:30;11.45;;;8.95;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:54:18;16.33;;;10.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:57:06;12.63;;;9.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T06:59:54;12.45;;;10.23;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:02:41;12.38;;;10.38;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:05:31;15.80;;;10.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:08:18;14.13;;;9.55;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:11:06;9.95;;;8.45;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:13:54;8.95;;;7.60;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:16:42;10.02;;;8.18;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:19:30;10.13;;;8.98;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:22:19;11.50;;;8.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:25:07;11.65;;;8.65;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:27:55;9.48;;;8.40;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:30:43;10.88;;;9.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:33:30;12.40;;;9.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:36:18;11.55;;;9.18;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:39:08;13.70;;;8.98;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:41:57;16.33;;;9.35;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:44:45;10.50;;;9.50;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:47:33;9.82;;;8.82;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:50:20;10.75;;;8.98;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:53:08;10.10;;;8.48;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:55:58;12.13;;;9.13;;
7108;SDS011;29079;41.930;25.558;2023-07-31T07:58:48;14.27;;;11.77;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:01:36;11.10;;;9.50;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:04:23;10.32;;;8.88;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:07:11;9.57;;;8.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:09:59;12.40;;;9.98;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:12:48;11.40;;;8.93;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:15:36;10.85;;;9.75;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:18:24;14.35;;;10.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:21:12;14.00;;;11.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:23:59;13.30;;;11.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:26:47;10.57;;;9.43;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:29:36;11.23;;;8.60;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:32:24;9.85;;;8.75;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:35:12;10.45;;;9.43;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:38:00;12.32;;;9.88;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:40:47;11.05;;;8.68;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:43:35;11.80;;;10.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:46:26;13.13;;;9.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:49:14;11.23;;;10.02;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:52:05;10.45;;;8.98;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:54:53;9.20;;;8.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T08:57:42;7.22;;;6.45;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:00:30;10.80;;;9.48;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:03:21;11.18;;;10.07;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:06:12;9.75;;;8.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:09:01;13.27;;;11.95;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:11:50;11.07;;;9.93;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:14:38;11.13;;;9.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:17:33;9.95;;;8.75;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:20:34;9.80;;;8.23;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:23:24;10.63;;;9.60;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:26:12;11.38;;;10.27;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:29:18;13.10;;;11.57;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:32:07;13.23;;;10.82;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:35:07;13.80;;;10.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:38:05;12.35;;;11.23;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:40:54;12.50;;;11.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:43:42;11.10;;;10.07;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:46:40;14.63;;;12.30;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:49:29;12.85;;;11.20;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:52:17;13.13;;;11.77;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:55:07;11.60;;;9.77;;
7108;SDS011;29079;41.930;25.558;2023-07-31T09:57:55;12.90;;;11.65;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:00:45;14.23;;;12.35;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:03:33;41.70;;;34.55;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:06:21;18.20;;;15.75;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:09:11;11.35;;;10.15;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:12:04;11.75;;;10.65;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:14:56;10.30;;;9.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:17:46;12.20;;;11.02;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:20:35;11.70;;;10.60;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:23:23;12.63;;;11.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:26:12;13.25;;;11.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:29:03;11.50;;;10.38;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:31:52;14.13;;;10.95;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:34:43;10.80;;;9.40;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:37:36;10.40;;;9.02;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:40:26;10.87;;;9.77;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:43:23;10.35;;;9.35;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:46:14;11.30;;;9.98;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:49:02;9.73;;;8.82;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:51:50;10.30;;;9.30;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:54:38;11.07;;;9.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T10:57:26;11.35;;;10.15;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:00:24;10.25;;;9.25;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:03:16;10.07;;;9.18;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:06:05;12.50;;;10.13;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:08:52;9.52;;;8.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:11:40;9.63;;;8.73;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:14:29;10.30;;;9.30;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:17:16;10.85;;;9.77;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:20:07;8.85;;;7.82;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:22:57;9.70;;;8.82;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:25:47;10.07;;;9.18;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:28:35;9.77;;;8.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:31:23;9.75;;;8.80;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:34:10;11.15;;;10.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:37:00;22.15;;;19.83;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:39:58;16.60;;;13.93;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:42:46;15.93;;;14.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:45:34;12.70;;;11.35;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:48:22;14.38;;;12.88;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:51:13;11.32;;;10.15;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:54:03;10.27;;;9.38;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:56:51;9.73;;;8.80;;
7108;SDS011;29079;41.930;25.558;2023-07-31T11:59:39;10.40;;;8.55;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:02:27;9.57;;;8.77;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:05:15;10.00;;;9.07;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:08:08;11.32;;;8.80;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:11:02;9.53;;;8.57;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:13:51;9.80;;;8.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:16:39;10.70;;;9.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:19:28;9.80;;;8.80;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:22:17;10.90;;;9.25;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:25:05;20.13;;;16.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:27:54;13.90;;;12.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:30:42;11.65;;;10.45;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:33:30;11.70;;;9.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:36:20;11.93;;;10.65;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:39:09;10.95;;;9.85;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:41:57;10.43;;;9.45;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:44:47;11.75;;;10.50;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:47:34;12.48;;;10.55;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:50:22;11.00;;;9.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:53:10;11.70;;;10.60;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:55:58;14.07;;;9.77;;
7108;SDS011;29079;41.930;25.558;2023-07-31T12:58:46;14.50;;;11.88;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:01:35;12.85;;;11.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:04:23;12.10;;;10.73;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:07:11;12.70;;;11.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:09:59;12.45;;;11.35;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:12:46;12.40;;;11.25;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:15:35;13.65;;;12.27;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:18:24;19.05;;;13.23;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:21:12;17.52;;;14.52;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:24:00;20.33;;;16.27;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:26:48;14.52;;;13.00;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:29:36;15.77;;;14.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:32:24;14.13;;;12.02;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:35:13;14.05;;;12.65;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:38:01;14.13;;;11.60;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:40:49;12.02;;;10.95;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:43:37;12.27;;;11.07;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:46:26;13.63;;;12.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:49:16;13.40;;;12.15;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:52:06;13.10;;;11.98;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:54:54;11.48;;;10.38;;
7108;SDS011;29079;41.930;25.558;2023-07-31T13:57:41;15.18;;;13.68;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:00:29;17.23;;;15.45;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:03:17;16.55;;;13.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:06:05;14.65;;;12.52;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:08:54;16.02;;;12.02;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:11:42;13.50;;;12.07;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:14:30;12.95;;;11.73;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:17:20;15.07;;;12.55;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:20:09;20.38;;;13.60;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:22:58;11.73;;;10.63;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:25:47;13.15;;;11.07;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:28:35;13.88;;;12.50;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:31:23;13.45;;;12.05;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:34:11;14.05;;;12.68;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:36:58;14.70;;;13.30;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:39:46;15.90;;;12.65;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:42:37;14.63;;;13.13;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:45:25;18.75;;;13.38;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:48:13;15.70;;;13.20;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:51:01;15.32;;;12.52;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:53:48;14.15;;;12.57;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:56:36;15.32;;;13.57;;
7108;SDS011;29079;41.930;25.558;2023-07-31T14:59:26;16.20;;;14.50;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:02:14;15.77;;;14.18;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:05:02;14.13;;;12.57;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:07:50;12.77;;;11.52;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:10:38;13.02;;;11.75;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:13:26;15.27;;;13.80;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:16:15;13.02;;;11.73;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:19:03;13.43;;;12.13;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:21:51;12.98;;;11.68;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:24:38;12.63;;;11.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:27:26;13.00;;;11.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:30:14;13.50;;;12.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:33:03;12.40;;;11.20;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:35:51;13.27;;;12.07;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:38:41;12.98;;;11.65;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:41:29;13.32;;;12.15;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:44:17;12.45;;;11.15;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:47:07;12.60;;;11.40;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:49:56;13.82;;;12.30;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:52:44;12.27;;;11.27;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:55:32;12.18;;;11.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T15:58:20;12.07;;;10.90;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:01:09;15.30;;;13.70;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:03:57;13.80;;;12.52;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:06:46;14.77;;;13.32;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:09:33;13.93;;;12.48;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:12:21;13.68;;;12.27;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:15:09;13.45;;;12.23;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:17:57;12.88;;;11.73;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:20:45;12.60;;;11.30;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:23:34;10.90;;;9.77;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:26:21;12.10;;;10.93;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:29:09;13.63;;;12.10;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:31:57;12.40;;;10.52;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:34:45;12.13;;;10.93;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:37:33;12.50;;;11.25;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:40:22;18.48;;;16.45;;
7108;SDS011;29079;41.930;25.558;2023-07-31T16:43:09;12.15;;;10.88;;