sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30385;DHT22;17181;51.002;4.096;2024-03-23T00:53:51;8.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T00:56:16;8.70;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T00:58:42;8.70;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:01:08;8.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:03:34;8.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:06:01;8.50;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:08:27;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:10:57;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:13:23;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:15:52;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:18:18;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:20:45;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:23:11;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:25:37;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:28:03;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:30:29;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:32:56;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:35:22;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:38:19;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:41:00;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:44:11;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:46:46;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:49:40;8.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:53:04;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:56:04;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T01:59:24;8.50;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:08:24;9.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:10:56;9.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:13:22;9.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:15:54;9.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:18:23;9.10;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:20:49;9.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:23:15;9.10;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:25:41;9.10;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:28:12;9.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:30:41;9.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:33:13;9.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:35:44;9.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:38:10;9.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:40:43;9.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:43:10;9.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:45:40;9.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:48:14;9.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:50:43;9.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:53:10;9.70;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:55:41;9.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T09:58:16;9.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T10:00:46;10.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T10:03:12;10.10;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T10:05:39;10.10;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T10:08:18;10.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T11:36:04;8.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T11:42:06;8.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T11:47:22;9.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T11:49:49;9.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T11:52:16;9.50;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T11:54:44;9.70;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T11:57:11;9.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T11:59:39;9.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:02:09;10.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:04:39;10.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:07:14;10.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:09:41;10.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:12:16;10.70;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:15:07;10.70;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:17:34;10.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:20:01;10.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:22:28;10.90;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:24:57;11.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:27:24;11.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:29:50;11.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:32:19;11.10;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:34:49;11.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:37:16;10.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:39:46;10.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:42:12;10.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:44:38;10.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:47:05;10.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:49:31;10.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:51:57;10.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:54:23;10.50;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:56:59;10.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T12:59:34;10.50;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:02:01;10.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:04:27;10.50;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:06:53;10.50;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:09:19;10.70;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:11:45;10.90;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:14:11;11.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:16:42;11.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:19:09;11.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:21:35;11.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:24:02;11.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:26:31;11.10;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:29:02;11.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:31:28;11.30;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:33:55;11.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:36:25;11.50;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:38:52;11.70;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:41:20;11.70;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:43:49;11.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:46:24;11.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:48:55;11.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:51:27;12.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:53:57;12.10;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:56:36;12.10;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T13:59:09;11.90;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T14:01:41;11.80;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T14:04:13;12.00;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T15:27:42;13.60;90.00
30385;DHT22;17181;51.002;4.096;2024-03-23T15:30:09;13.30;90.60
30385;DHT22;17181;51.002;4.096;2024-03-23T15:32:35;13.00;90.70
30385;DHT22;17181;51.002;4.096;2024-03-23T15:35:01;12.70;90.50
30385;DHT22;17181;51.002;4.096;2024-03-23T15:37:34;12.40;91.00
30385;DHT22;17181;51.002;4.096;2024-03-23T15:40:03;12.20;91.70
30385;DHT22;17181;51.002;4.096;2024-03-23T15:42:29;12.10;92.10
30385;DHT22;17181;51.002;4.096;2024-03-23T15:44:55;11.90;92.10
30385;DHT22;17181;51.002;4.096;2024-03-23T15:47:24;11.80;92.90
30385;DHT22;17181;51.002;4.096;2024-03-23T15:49:50;11.90;93.60
30385;DHT22;17181;51.002;4.096;2024-03-23T15:52:19;12.10;93.10
30385;DHT22;17181;51.002;4.096;2024-03-23T15:54:46;12.00;92.40
30385;DHT22;17181;51.002;4.096;2024-03-23T15:57:14;11.90;92.50
30385;DHT22;17181;51.002;4.096;2024-03-23T15:59:43;11.70;92.70
30385;DHT22;17181;51.002;4.096;2024-03-23T16:02:20;11.60;93.20
30385;DHT22;17181;51.002;4.096;2024-03-23T16:04:47;11.60;93.70
30385;DHT22;17181;51.002;4.096;2024-03-23T16:10:12;11.40;94.20
30385;DHT22;17181;51.002;4.096;2024-03-23T16:12:39;11.30;94.60
30385;DHT22;17181;51.002;4.096;2024-03-23T16:15:13;11.20;95.00
30385;DHT22;17181;51.002;4.096;2024-03-23T16:17:47;11.10;95.40
30385;DHT22;17181;51.002;4.096;2024-03-23T16:20:15;11.00;96.20
30385;DHT22;17181;51.002;4.096;2024-03-23T16:22:49;10.90;96.50
30385;DHT22;17181;51.002;4.096;2024-03-23T16:25:18;10.70;97.40
30385;DHT22;17181;51.002;4.096;2024-03-23T16:27:47;10.40;98.80
30385;DHT22;17181;51.002;4.096;2024-03-23T16:30:31;10.30;98.70
30385;DHT22;17181;51.002;4.096;2024-03-23T16:50:08;8.60;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T16:52:46;8.40;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T16:55:26;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T16:57:53;8.20;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T17:20:01;7.50;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T18:26:24;6.50;99.90
30385;DHT22;17181;51.002;4.096;2024-03-23T19:19:51;6.50;99.90
