sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2022-12-29T00:02:07;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:04:33;0.57;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:06:58;0.17;;;0.17;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:09:25;0.05;;;0.05;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:11:50;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:14:16;0.47;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:19:25;1.25;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:22:10;1.60;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:24:55;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:27:30;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:30:19;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:33:11;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:35:58;1.10;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:38:38;0.73;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:41:25;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:44:10;0.35;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:46:37;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:49:05;0.32;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:51:50;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:54:16;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:56:42;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T00:59:09;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:01:35;0.38;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:04:01;0.13;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:06:27;0.15;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:08:52;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:11:36;0.13;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:14:02;0.25;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:16:27;0.13;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:18:52;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:21:18;1.35;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:23:43;0.13;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:26:12;0.15;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:28:40;0.50;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:31:10;0.52;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:33:36;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:36:02;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:38:29;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:40:54;0.80;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:43:20;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:45:47;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:48:15;0.22;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:50:48;0.40;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:53:25;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:55:54;0.20;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T01:58:24;0.22;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:00:54;0.00;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:03:19;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:05:50;0.13;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:08:29;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:10:55;0.63;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:13:23;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:18:43;0.22;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:30:05;0.13;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:37:55;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:40:37;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:43:19;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:45:55;0.10;;;0.08;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:50:59;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:53:32;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:56:18;0.35;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T02:58:46;1.00;;;0.17;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:01:22;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:04:38;0.00;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:13:10;0.00;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:16:20;0.40;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:24:26;0.20;;;0.17;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:26:55;0.40;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:29:23;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:31:49;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:34:17;0.08;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:37:09;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:39:35;0.40;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:42:03;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:44:32;0.57;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:47:01;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:49:26;0.10;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:51:52;0.15;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:54:17;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:56:42;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T03:59:07;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:01:33;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:03:59;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:06:24;0.00;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:08:49;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:11:15;0.40;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:13:40;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:16:06;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:18:32;0.47;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:20:57;0.10;;;0.08;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:23:26;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:25:52;0.00;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:28:17;0.43;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:30:43;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:33:09;0.15;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:35:35;0.20;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:38:00;0.40;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:40:26;0.55;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:42:51;0.10;;;0.08;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:45:16;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:47:42;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:50:07;0.43;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:52:32;0.15;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:54:58;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:57:23;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T04:59:49;0.57;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:02:15;0.40;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:04:40;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:07:06;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:09:31;0.20;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:11:56;0.10;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:14:21;0.30;;;0.17;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:16:47;0.35;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:19:12;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:21:37;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:24:03;0.40;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:26:28;0.60;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:28:54;0.47;;;0.05;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:31:19;0.10;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:33:44;0.85;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:36:10;0.38;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:38:36;0.55;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:41:01;0.22;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:43:26;0.30;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:45:52;0.35;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:48:18;0.47;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:50:47;0.20;;;0.05;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:53:13;0.38;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:55:38;0.40;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T05:58:03;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:00:29;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:02:54;0.28;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:05:19;0.17;;;0.08;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:07:45;0.20;;;0.05;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:10:10;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:12:35;0.57;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:15:01;0.52;;;0.17;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:17:26;0.25;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:19:51;1.75;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:22:17;0.47;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:24:42;0.13;;;0.00;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:27:07;0.15;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:29:33;0.60;;;0.15;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:31:59;0.47;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:34:25;0.43;;;0.15;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:36:50;0.30;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:39:16;0.47;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:41:41;0.25;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:44:06;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:46:32;0.20;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:48:57;0.85;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:51:22;0.43;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:53:47;0.80;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:56:13;0.50;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T06:58:38;1.17;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:01:03;0.70;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:03:29;0.55;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:05:54;0.25;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:08:19;1.05;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:10:45;0.70;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:13:11;0.70;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:15:37;1.65;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:18:02;0.10;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:20:28;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:22:54;0.60;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:25:20;0.77;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:27:45;0.85;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:30:10;0.52;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:32:36;0.22;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:35:02;1.00;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:37:27;0.60;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:39:52;1.05;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:42:18;0.22;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:44:43;0.68;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:47:08;1.38;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:49:34;0.50;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:51:59;1.77;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:54:25;0.90;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:56:50;1.08;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T07:59:16;0.52;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:01:41;0.47;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:04:07;0.57;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:06:32;0.25;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:08:57;0.70;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:11:23;1.10;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:13:49;0.35;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:16:14;0.88;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:18:40;0.90;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:21:05;0.32;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:23:31;0.52;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:26:00;0.65;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:28:28;0.52;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:30:57;0.75;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:33:23;0.40;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:35:49;1.45;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:38:14;1.38;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:40:40;1.80;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:43:05;1.33;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:45:31;0.45;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:47:56;1.33;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:50:21;0.98;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:52:47;0.43;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:55:12;0.70;;;0.13;;
62709;SDS011;48770;51.624;5.886;2022-12-29T08:57:37;0.82;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:00:03;0.82;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:02:29;1.35;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:04:54;1.02;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:07:22;0.73;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:09:47;1.67;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:12:12;1.15;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:14:38;0.85;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:17:03;0.73;;;0.17;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:19:48;0.38;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:22:13;0.70;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:24:38;0.60;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:27:04;0.30;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:29:29;1.45;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:31:55;1.02;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:34:20;0.70;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:36:45;0.85;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:39:12;1.38;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:41:52;0.60;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:47:14;1.43;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:49:43;1.48;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:52:35;0.95;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:55:09;1.55;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T09:57:40;1.27;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:00:19;1.10;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:02:57;1.33;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:05:48;0.68;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:10:56;2.08;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:13:33;1.25;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:22:53;2.05;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:25:31;0.65;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:28:01;3.05;;;0.57;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:30:32;1.33;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:33:01;0.63;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:35:32;0.90;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:40:51;2.30;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:43:24;1.17;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:45:59;1.02;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:48:29;2.30;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:50:56;1.38;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:53:30;0.93;;;0.47;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:56:04;1.58;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T10:58:40;2.13;;;0.45;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:01:07;1.23;;;0.57;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:03:46;0.80;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:06:24;1.33;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:09:26;0.90;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:11:49;1.33;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:14:18;1.75;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:16:57;1.33;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:19:25;1.17;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:21:52;1.10;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:24:23;1.13;;;0.45;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:26:51;3.00;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:29:23;0.40;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:31:57;1.60;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:34:33;1.55;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:37:04;1.73;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:45:04;1.02;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:47:32;1.13;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:50:02;1.60;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:52:32;1.33;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:55:01;1.30;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T11:57:30;1.45;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:00:00;1.63;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:02:36;0.82;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:07:59;2.45;;;0.52;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:10:33;1.63;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:13:05;1.02;;;0.47;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:15:42;1.48;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:18:16;1.88;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:20:54;1.73;;;0.47;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:26:11;1.27;;;0.57;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:28:52;2.55;;;0.68;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:34:05;1.73;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:39:26;1.13;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:42:25;0.93;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:48:01;5.70;;;0.95;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:50:32;2.00;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:53:17;2.42;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T12:58:55;1.75;;;0.52;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:04:40;2.28;;;0.47;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:10:02;1.17;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:15:31;1.10;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:18:19;2.33;;;0.73;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:20:54;1.02;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:36:30;1.17;;;0.55;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:39:06;1.27;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:41:41;1.92;;;0.68;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:44:14;0.93;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:46:43;0.40;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:51:47;1.13;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:57:13;2.83;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-12-29T13:59:51;1.13;;;0.33;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:07:48;1.13;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:13:19;0.60;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:15:50;1.00;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:18:19;1.05;;;0.43;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:21:00;1.40;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:28:31;1.55;;;0.47;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:31:01;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:33:28;0.77;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:35:57;0.95;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:38:47;1.27;;;0.47;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:41:24;0.68;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:46:46;1.58;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:49:20;1.13;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:51:48;1.70;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:57:02;1.25;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T14:59:30;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:01:57;1.05;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:04:32;1.25;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:07:00;0.43;;;0.28;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:09:33;2.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:12:14;0.90;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:17:30;0.65;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:19:58;1.50;;;0.52;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:22:25;0.93;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:24:52;1.00;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:27:20;1.08;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:29:47;1.42;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:32:24;2.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:34:52;0.65;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:37:20;0.50;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:39:54;1.17;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:45:11;0.60;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:47:38;1.80;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:50:49;2.13;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:53:00;0.60;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:55:31;1.40;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T15:57:59;0.88;;;0.35;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:00:33;2.05;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:03:02;0.50;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:05:36;0.98;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:10:41;1.25;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:13:24;1.40;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:15:56;0.70;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:18:32;1.80;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:23:27;2.20;;;0.63;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:25:54;1.13;;;0.43;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:28:44;0.43;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:31:24;1.17;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:33:58;2.00;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:41:51;1.02;;;0.22;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:44:18;0.75;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:49:29;1.13;;;0.38;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:51:56;0.75;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:54:23;1.13;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T16:56:57;0.88;;;0.40;;
62709;SDS011;48770;51.624;5.886;2022-12-29T17:01:50;1.08;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T17:04:16;0.77;;;0.25;;
62709;SDS011;48770;51.624;5.886;2022-12-29T17:06:41;1.02;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T17:09:26;0.50;;;0.10;;
62709;SDS011;48770;51.624;5.886;2022-12-29T17:11:59;1.65;;;0.55;;
62709;SDS011;48770;51.624;5.886;2022-12-29T17:14:43;1.75;;;0.50;;
62709;SDS011;48770;51.624;5.886;2022-12-29T17:19:38;0.52;;;0.20;;
62709;SDS011;48770;51.624;5.886;2022-12-29T17:22:10;0.85;;;0.30;;
62709;SDS011;48770;51.624;5.886;2022-12-29T17:24:39;0.80;;;0.32;;
62709;SDS011;48770;51.624;5.886;2022-12-29T17:27:04;1.63;;;0.28;;