sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:01:40;8.50;86.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:04:06;8.60;86.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:06:32;8.60;86.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:08:58;8.60;86.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:11:23;8.50;86.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:13:49;8.50;86.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:16:15;8.40;86.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:18:40;8.40;87.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:21:06;8.40;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:23:32;8.40;87.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:25:58;8.40;87.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:28:24;8.30;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:30:50;8.30;87.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:33:21;8.40;87.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:35:47;8.40;87.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:38:13;8.40;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:40:38;8.40;87.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:43:04;8.40;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:45:30;8.40;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:47:57;8.50;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:50:23;8.50;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:52:49;8.50;87.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:55:15;8.50;87.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T00:57:40;8.40;87.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:00:07;8.40;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:02:34;8.50;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:05:00;8.40;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:07:25;8.50;87.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:09:51;8.60;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:12:17;8.60;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:14:42;8.60;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:17:08;8.60;87.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:19:34;8.50;88.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:21:59;8.40;89.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:24:25;8.30;90.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:26:51;8.40;90.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:29:17;8.30;90.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:31:42;8.40;90.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:34:08;8.30;90.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:36:34;8.30;89.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:38:59;8.40;89.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:41:25;8.40;89.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:43:51;8.40;89.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:46:17;8.40;89.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:48:44;8.30;89.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:51:12;8.30;88.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:53:40;8.30;88.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:56:06;8.30;88.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T01:58:34;8.20;88.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:01:01;8.20;88.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:03:28;8.20;88.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:05:55;8.10;88.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:08:22;8.20;88.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:10:49;8.10;88.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:13:14;8.10;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:15:40;8.10;86.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:18:06;8.10;85.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:20:35;8.10;85.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:23:02;8.20;85.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:25:28;8.10;84.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:27:54;8.20;84.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:30:26;8.10;83.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:32:53;8.10;83.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:35:19;8.00;83.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:37:44;8.00;84.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:40:10;8.00;84.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:42:36;8.00;84.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:45:01;8.00;84.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:47:27;7.90;85.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:49:53;7.80;85.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:52:18;7.80;85.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:54:44;7.60;85.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:57:10;7.60;85.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T02:59:37;7.60;85.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:02:03;7.60;85.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:04:29;7.60;84.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:06:55;7.80;84.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:09:20;7.70;83.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:11:46;7.60;83.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:14:12;7.50;82.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:16:37;7.60;82.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:19:03;7.50;81.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:21:29;7.60;81.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:23:55;7.60;81.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:26:20;7.60;81.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:28:47;7.50;80.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:31:12;7.60;81.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:33:38;7.60;80.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:36:04;7.50;80.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:38:30;7.60;80.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:40:56;7.50;80.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:43:21;7.60;80.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:45:47;7.60;80.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:48:13;7.50;80.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:50:39;7.50;79.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:53:05;7.50;79.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:55:30;7.50;80.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T03:57:57;7.40;79.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:00:23;7.40;79.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:02:49;7.40;79.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:05:14;7.40;80.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:07:40;7.40;80.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:10:13;7.40;80.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:12:39;7.30;80.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:15:09;7.30;81.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:17:36;7.20;82.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:20:03;7.10;83.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:22:31;7.20;83.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:24:57;7.20;83.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:27:23;7.20;83.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:29:48;7.10;84.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:32:14;7.20;85.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:34:39;7.20;85.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:37:05;7.20;85.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:39:31;7.20;85.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:41:56;7.20;85.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:44:22;7.20;85.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:46:48;7.20;84.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:49:13;7.20;83.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:51:39;7.00;83.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:54:05;7.10;84.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:56:30;7.00;83.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T04:58:56;7.00;83.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:01:21;7.10;82.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:03:47;7.20;82.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:06:13;7.20;82.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:08:39;7.20;82.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:11:05;7.20;82.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:13:31;7.20;81.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:15:57;7.20;81.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:18:23;7.20;81.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:20:49;7.20;81.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:23:15;7.20;81.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:25:40;7.30;81.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:28:07;7.30;81.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:30:32;7.20;81.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:32:58;7.20;82.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:35:24;7.20;82.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:37:51;7.20;82.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:40:17;7.20;82.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:42:42;7.10;83.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:45:10;7.00;85.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:47:36;6.90;86.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:50:10;6.90;86.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:52:37;6.90;86.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:55:06;6.90;86.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T05:57:35;6.90;86.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:00:01;6.90;85.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:02:32;6.90;85.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:04:58;7.00;84.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:07:24;7.00;85.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:09:50;7.10;85.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:12:16;7.00;85.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:14:44;7.00;85.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:17:10;7.00;86.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:19:36;7.00;86.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:22:01;6.90;86.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:24:27;6.90;86.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:26:52;7.00;86.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:29:18;6.90;87.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:31:44;6.90;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:34:09;6.90;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:36:37;6.80;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:39:02;6.90;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:41:28;6.80;87.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:43:55;6.80;87.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:46:21;6.80;87.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:48:48;6.80;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:51:14;6.80;87.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:53:40;6.60;88.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:56:05;6.60;90.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T06:58:31;6.60;90.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:00:57;6.70;90.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:03:22;6.70;90.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:05:49;6.60;90.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:08:15;6.60;90.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:10:41;6.70;90.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:13:07;6.70;90.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:15:33;6.60;90.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:17:58;6.60;90.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:20:31;6.60;90.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:22:57;6.60;90.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:25:23;6.60;89.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:27:50;6.70;89.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:30:16;6.70;89.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:32:42;6.70;89.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:35:08;6.80;88.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:37:34;6.90;87.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:40:00;6.80;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:42:26;6.80;86.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:44:51;6.80;85.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:47:18;6.80;85.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:49:44;6.80;87.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:52:10;6.60;87.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:54:36;6.60;87.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:57:02;6.60;87.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T07:59:31;6.60;87.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:01:57;6.60;87.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:04:22;6.60;87.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:06:48;6.60;87.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:09:14;6.50;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:11:39;6.50;87.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:14:05;6.60;86.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:16:31;6.60;85.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:18:56;6.60;85.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:21:22;6.70;85.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:23:48;6.80;84.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:26:14;6.80;84.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:28:39;6.90;84.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:31:05;6.80;83.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:33:31;6.80;83.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:35:56;6.90;82.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:38:22;6.80;82.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:40:49;6.90;82.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:43:14;6.90;82.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:45:40;6.90;81.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:48:06;6.90;81.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:50:33;6.90;80.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:52:58;6.90;80.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:55:26;6.90;81.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T08:57:52;6.90;81.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:00:18;6.90;80.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:02:49;6.90;80.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:05:15;6.90;80.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:07:41;6.90;79.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:10:07;6.90;79.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:12:36;6.90;79.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:15:02;6.90;79.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:17:28;6.80;79.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:19:54;6.90;79.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:22:20;6.90;79.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:24:46;6.90;79.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:27:12;6.90;79.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:29:38;6.90;78.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:32:04;6.90;79.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:34:29;6.90;79.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:36:55;6.90;79.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:39:21;6.90;79.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:41:48;7.00;78.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:44:18;7.00;79.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:46:45;7.00;78.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:49:11;7.00;78.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:51:38;7.00;77.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:54:04;7.00;76.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:56:32;7.00;76.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T09:58:59;7.00;76.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:01:25;6.90;77.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:03:55;7.00;76.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:06:22;6.90;76.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:08:47;7.00;76.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:11:13;7.00;75.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:13:40;7.00;75.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:16:06;7.00;76.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:18:54;7.00;76.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:21:21;7.00;75.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:23:48;7.10;75.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:26:14;7.20;75.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:28:41;7.20;75.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:31:07;7.20;75.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:33:33;7.20;74.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:36:01;7.20;74.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:38:26;7.20;74.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:40:52;7.20;73.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:43:17;7.20;73.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:45:43;7.20;72.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:48:10;7.30;72.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:50:37;7.20;73.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:53:05;7.20;72.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:55:33;7.20;72.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T10:58:01;7.30;73.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:00:28;7.20;72.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:02:55;7.20;72.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:05:24;7.30;71.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:07:50;7.40;72.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:10:18;7.40;71.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:12:44;7.40;71.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:15:10;7.20;71.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:17:38;7.40;71.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:20:04;7.30;70.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:22:31;7.30;71.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:24:57;7.30;71.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:27:41;7.20;71.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:30:12;7.30;71.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:32:38;7.40;71.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:35:07;7.40;71.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:37:35;7.40;71.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:40:01;7.40;71.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:42:27;7.30;70.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:44:55;7.30;70.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:47:27;7.40;69.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:49:52;7.30;69.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:52:18;7.40;69.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:57:28;7.30;69.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T11:59:55;7.40;69.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:05:21;7.30;68.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:07:59;7.20;68.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:10:33;7.30;69.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:15:37;7.40;70.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:18:05;7.30;69.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:20:31;7.40;69.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:22:58;7.30;69.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:25:25;7.40;68.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:27:52;7.40;69.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:30:18;7.50;69.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:32:45;7.50;69.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:35:11;7.40;69.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:37:38;7.50;68.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:40:09;7.40;68.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:42:35;7.40;69.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:45:10;7.50;69.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:47:40;7.40;68.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:50:07;7.40;68.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:52:34;7.50;69.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:55:02;7.40;68.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T12:57:32;7.50;67.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:00:01;7.50;67.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:02:27;7.50;67.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:04:54;7.50;68.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:07:20;7.50;68.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:09:46;7.50;68.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:12:12;7.50;68.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:14:39;7.40;69.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:17:05;7.30;70.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:19:31;7.20;70.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:22:03;7.20;70.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:24:29;7.20;70.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:26:56;7.20;70.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:29:22;7.20;70.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:31:48;7.20;70.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:34:28;7.30;71.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:36:56;7.30;69.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:39:26;7.30;68.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:41:53;7.50;69.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:44:20;7.50;69.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:46:46;7.50;69.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:49:12;7.40;69.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:51:39;7.40;68.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:54:05;7.40;69.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:56:31;7.40;68.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T13:58:57;7.40;68.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:01:24;7.40;69.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:03:49;7.50;68.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:06:16;7.50;68.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:08:42;7.50;67.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:11:08;7.40;67.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:13:34;7.40;67.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:15:59;7.50;68.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:18:25;7.50;68.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:20:52;7.50;68.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:23:18;7.50;68.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:25:43;7.30;68.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:28:09;7.40;69.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:30:35;7.40;69.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:33:00;7.40;69.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:35:26;7.40;68.90
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:37:52;7.40;68.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:40:17;7.40;67.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:42:44;7.40;67.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:45:10;7.40;67.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:47:36;7.50;67.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:50:02;7.40;67.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:52:28;7.40;67.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:54:53;7.40;66.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:57:19;7.40;65.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T14:59:45;7.40;65.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:02:10;7.40;65.80
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:04:37;7.50;65.70
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:07:03;7.40;66.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:09:29;7.40;66.60
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:11:54;7.50;65.30
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:14:23;7.50;64.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:16:49;7.50;64.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:19:14;7.60;64.00
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:21:46;7.60;64.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:24:13;7.50;63.20
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:26:41;7.50;63.10
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:29:08;7.50;62.50
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:31:37;7.50;62.40
75621;DHT22;64574;48.506;-2.750;2024-02-26T15:34:03;7.50;63.00