sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12469;SDS011;36499;46.484;13.832;2023-03-16T00:00:03;3.07;;;1.73;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:02:33;3.07;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:05:00;2.17;;;1.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:07:28;3.03;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:09:55;2.63;;;1.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:12:23;2.57;;;1.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:14:51;3.20;;;1.87;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:17:19;3.50;;;1.87;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:19:47;6.10;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:22:19;2.67;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:24:47;2.83;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:27:14;3.03;;;1.73;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:29:44;4.57;;;2.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:32:13;5.97;;;2.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:34:42;3.87;;;2.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:37:11;8.20;;;4.07;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:39:40;5.47;;;2.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:42:08;2.77;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:44:36;5.23;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:47:07;3.70;;;1.73;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:49:38;3.07;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:52:07;2.70;;;1.57;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:54:38;2.53;;;1.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:57:08;3.40;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T00:59:37;1.80;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:02:05;2.33;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:04:35;6.70;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:07:04;3.13;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:09:31;1.90;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:12:01;2.13;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:14:30;3.33;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:16:59;2.47;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:19:28;2.23;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:21:58;3.67;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:24:26;1.47;;;1.17;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:26:53;3.70;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:29:20;1.97;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:31:48;2.70;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:34:15;2.27;;;1.53;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:36:45;1.47;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:39:14;2.73;;;1.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:41:42;3.83;;;1.93;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:44:11;4.60;;;1.87;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:46:40;3.93;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:49:08;2.10;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:51:41;2.43;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:54:19;1.43;;;0.97;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:56:55;1.47;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T01:59:29;1.73;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:02:02;5.77;;;2.07;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:04:41;3.20;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:07:18;2.50;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:09:50;2.37;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:12:22;4.20;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:14:50;1.30;;;1.17;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:17:18;1.67;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:19:52;1.43;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:22:34;1.50;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:25:06;4.20;;;1.93;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:27:36;1.57;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:30:15;0.77;;;0.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:32:46;1.10;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:35:17;1.30;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:37:45;1.00;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:40:15;1.53;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:42:53;2.10;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:45:30;2.67;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:48:03;1.80;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:50:41;4.20;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:53:12;1.87;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:55:39;1.50;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T02:58:06;1.50;;;1.07;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:00:35;2.47;;;1.37;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:03:02;1.90;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:05:30;2.70;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:07:57;2.03;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:10:24;1.43;;;1.03;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:12:51;1.57;;;1.03;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:15:18;2.63;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:17:47;3.97;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:20:14;1.30;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:22:42;1.43;;;1.07;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:25:12;2.80;;;1.07;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:27:42;1.57;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:30:11;1.23;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:32:42;2.20;;;1.47;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:35:11;3.33;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:37:41;5.70;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:40:10;1.53;;;1.17;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:42:41;2.20;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:45:08;2.27;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:47:37;3.00;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:50:06;1.20;;;1.03;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:52:36;1.67;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:55:03;2.40;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:57:31;2.33;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-03-16T03:59:59;5.97;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:02:26;2.70;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:04:53;2.60;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:07:20;2.37;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:09:48;3.07;;;1.83;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:12:15;3.93;;;2.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:14:42;3.03;;;1.83;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:17:10;1.63;;;1.07;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:19:37;2.47;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:22:04;2.80;;;1.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:24:32;4.57;;;2.67;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:27:01;2.40;;;1.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:29:28;4.10;;;2.33;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:31:56;1.83;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:34:23;2.40;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:36:50;5.23;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:39:17;1.33;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:41:44;3.30;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:44:13;2.53;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:46:40;2.27;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:49:07;3.17;;;2.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:51:34;5.70;;;3.07;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:54:05;1.47;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:56:32;2.37;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T04:58:59;2.60;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:01:28;1.90;;;1.17;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:03:55;5.77;;;1.37;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:06:22;2.23;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:08:49;2.03;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:11:16;1.33;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:13:43;1.20;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:16:10;1.57;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:18:39;1.77;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:21:06;2.87;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:23:33;1.83;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:26:00;1.70;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:28:28;2.37;;;1.33;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:30:55;2.93;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:33:23;1.70;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:35:51;2.77;;;1.27;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:38:18;1.70;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:40:47;1.33;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:43:17;2.70;;;1.43;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:45:44;1.30;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:48:11;3.73;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:50:39;2.20;;;1.57;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:53:08;4.43;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:55:35;5.60;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T05:58:02;3.27;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:00:30;5.53;;;3.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:02:57;7.30;;;2.93;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:05:25;4.77;;;3.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:07:54;3.63;;;2.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:10:22;8.63;;;5.83;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:12:50;7.93;;;4.37;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:15:17;9.83;;;6.33;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:17:44;12.40;;;6.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:20:12;8.67;;;6.37;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:22:41;6.97;;;4.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:25:10;8.20;;;4.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:27:39;10.87;;;4.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:30:09;3.87;;;3.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:32:39;3.57;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:35:07;2.50;;;1.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:37:36;2.17;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:40:03;4.43;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:42:32;2.37;;;1.53;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:45:00;2.90;;;1.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:47:28;2.10;;;1.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:49:55;1.63;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:52:23;3.17;;;1.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:54:50;2.43;;;1.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:57:17;2.33;;;1.83;;
12469;SDS011;36499;46.484;13.832;2023-03-16T06:59:44;2.17;;;1.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:02:12;3.70;;;1.53;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:04:41;2.83;;;1.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:07:08;1.97;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:09:36;2.87;;;1.53;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:12:04;2.17;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:14:31;1.33;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:17:01;1.80;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:19:30;2.93;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:21:57;2.00;;;1.30;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:24:24;4.50;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:26:51;1.40;;;1.20;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:29:18;1.10;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:31:46;1.23;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:34:13;1.57;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:36:41;0.83;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:39:08;0.80;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:41:38;0.87;;;0.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:44:05;1.23;;;0.73;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:46:32;1.00;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:49:00;1.03;;;0.83;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:51:27;1.37;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:53:55;0.60;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:56:22;4.37;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T07:58:49;1.30;;;0.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:01:16;1.70;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:03:43;0.80;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:06:10;1.37;;;0.87;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:08:37;0.60;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:11:06;2.00;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:13:33;0.50;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:16:00;1.10;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:18:29;1.47;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:20:57;0.50;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:23:24;0.80;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:25:53;2.63;;;0.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:28:23;1.30;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:30:51;1.27;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:33:19;1.03;;;0.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:35:47;0.60;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:38:14;0.73;;;0.57;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:40:43;1.00;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:43:12;0.50;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:45:42;1.00;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:48:10;0.80;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:50:38;0.67;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:53:07;0.50;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:55:36;1.37;;;0.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T08:58:04;1.60;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:00:31;0.60;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:03:00;1.10;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:05:27;1.43;;;0.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:07:55;0.60;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:10:22;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:12:51;0.60;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:15:19;0.63;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:17:47;0.67;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:20:16;0.97;;;0.67;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:22:45;0.57;;;0.57;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:25:12;0.50;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:27:39;0.67;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:30:07;1.00;;;0.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:32:37;0.87;;;0.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:35:04;1.60;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:37:34;0.40;;;0.40;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:40:01;0.60;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:42:32;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:45:05;0.50;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:47:41;1.03;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:50:14;0.53;;;0.53;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:52:52;0.50;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:55:31;0.50;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T09:58:03;0.60;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:00:43;0.60;;;0.50;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:03:25;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:06:15;2.30;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:08:47;0.73;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:11:24;2.60;;;0.57;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:13:58;0.97;;;0.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:16:42;0.70;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:19:17;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:21:52;3.87;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:24:26;0.80;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:27:13;0.73;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:29:48;1.00;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:32:16;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:34:44;0.70;;;0.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:37:21;1.27;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:39:52;0.77;;;0.67;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:42:20;1.07;;;0.83;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:44:47;0.97;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:47:22;0.60;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:49:54;1.23;;;1.13;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:52:22;4.53;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:55:00;2.67;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T10:57:36;5.03;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:00:11;1.03;;;0.83;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:02:44;1.50;;;0.97;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:05:13;0.87;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:07:53;1.00;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:10:36;2.90;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:13:09;1.50;;;0.93;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:15:42;0.77;;;0.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:18:21;1.00;;;0.73;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:20:55;1.77;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:23:28;1.00;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:26:01;0.60;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:28:38;1.10;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:31:15;1.00;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:33:48;1.50;;;0.73;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:36:23;2.30;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:39:08;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:41:53;0.87;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:44:40;2.87;;;0.87;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:47:23;1.17;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:50:21;1.00;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:52:59;0.97;;;0.87;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:55:41;0.80;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T11:58:39;1.23;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:01:30;1.17;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:04:28;1.97;;;0.93;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:07:20;1.57;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:10:15;2.70;;;0.97;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:12:53;1.00;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:15:36;1.63;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:18:14;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:20:50;1.63;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:23:25;1.13;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:25:59;0.90;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:28:28;1.90;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:31:01;1.23;;;0.87;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:33:42;1.20;;;0.87;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:36:45;1.40;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:39:44;1.47;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:42:51;1.13;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:45:38;1.93;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:48:20;2.87;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:50:55;1.33;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:53:27;1.17;;;0.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:56:06;1.33;;;0.93;;
12469;SDS011;36499;46.484;13.832;2023-03-16T12:58:38;0.70;;;0.67;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:01:11;0.80;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:03:42;1.10;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:06:17;1.03;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:08:49;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:11:24;3.57;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:14:03;1.03;;;0.93;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:16:37;1.50;;;0.60;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:19:27;0.63;;;0.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:22:00;0.90;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:24:48;2.03;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:27:20;0.80;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:29:52;1.37;;;1.00;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:32:22;1.77;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:34:57;1.63;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:37:28;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:39:56;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:42:25;1.03;;;0.87;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:44:56;1.30;;;0.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:47:32;0.87;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:50:01;0.63;;;0.63;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:52:29;1.10;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:54:59;0.90;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T13:57:36;1.40;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:00:12;1.50;;;0.93;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:02:44;0.90;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:05:17;0.67;;;0.67;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:07:49;1.53;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:10:17;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:12:51;0.77;;;0.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:15:20;1.13;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:17:51;0.77;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:20:39;1.03;;;0.87;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:23:12;0.93;;;0.77;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:25:45;2.70;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:28:14;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:30:50;1.10;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:33:27;1.07;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:35:58;1.20;;;1.10;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:38:37;0.70;;;0.70;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:41:11;1.17;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:43:47;0.80;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:46:21;1.30;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:49:00;1.00;;;0.90;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:51:34;1.33;;;0.80;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:54:07;0.83;;;0.73;;
12469;SDS011;36499;46.484;13.832;2023-03-16T14:56:39;1.07;;;0.87;;