sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19151;SDS011;9708;53.114;9.388;2022-11-15T03:44:02;2.03;;;1.57;;
19151;SDS011;9708;53.114;9.388;2022-11-15T03:46:36;5.37;;;2.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T03:49:10;3.03;;;1.87;;
19151;SDS011;9708;53.114;9.388;2022-11-15T03:51:41;4.93;;;3.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T03:54:08;2.73;;;2.13;;
19151;SDS011;9708;53.114;9.388;2022-11-15T03:56:35;3.63;;;2.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T03:59:03;2.90;;;2.63;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:01:30;3.67;;;2.43;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:03:56;3.67;;;2.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:06:23;3.30;;;2.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:08:50;3.73;;;2.73;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:11:17;4.17;;;2.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:13:43;7.67;;;3.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:16:11;2.43;;;2.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:18:38;2.67;;;2.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:21:05;2.60;;;2.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:23:49;2.80;;;2.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:26:33;2.10;;;1.97;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:29:00;3.83;;;2.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:31:46;3.63;;;3.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:34:13;1.77;;;1.67;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:36:39;3.60;;;2.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:39:32;2.70;;;1.97;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:41:59;4.03;;;1.97;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:44:25;10.03;;;2.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:46:54;2.33;;;1.83;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:49:20;2.97;;;1.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:51:48;2.97;;;1.83;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:54:14;4.30;;;2.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:56:42;2.27;;;2.03;;
19151;SDS011;9708;53.114;9.388;2022-11-15T04:59:08;3.20;;;2.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:01:35;2.60;;;2.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:04:03;3.33;;;2.03;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:06:44;3.53;;;2.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:09:12;2.93;;;1.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:11:39;3.87;;;2.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:14:06;2.70;;;2.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:16:32;6.57;;;2.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:18:59;2.50;;;2.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:21:27;3.00;;;2.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:23:55;2.77;;;1.77;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:26:22;3.60;;;2.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:28:51;2.37;;;2.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:31:19;2.70;;;2.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:33:46;2.17;;;1.83;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:36:14;3.00;;;2.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:38:46;3.40;;;1.97;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:41:15;4.27;;;2.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:43:44;2.80;;;2.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:46:13;3.60;;;2.53;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:48:41;3.23;;;2.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:51:11;2.83;;;2.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:53:40;5.27;;;2.47;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:56:08;2.47;;;2.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T05:58:35;3.27;;;2.73;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:01:03;3.57;;;2.33;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:03:30;3.73;;;2.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:05:57;3.90;;;2.37;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:08:24;2.40;;;1.73;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:10:51;2.40;;;2.13;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:13:19;3.17;;;2.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:15:45;3.40;;;2.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:18:12;2.90;;;2.63;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:20:39;2.60;;;1.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:23:06;3.30;;;2.03;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:25:33;2.17;;;2.07;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:27:59;2.33;;;1.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:30:27;3.17;;;2.87;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:33:00;3.27;;;2.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:35:28;2.63;;;2.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:37:57;4.57;;;2.03;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:40:28;2.80;;;2.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:42:57;4.30;;;2.67;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:45:24;3.10;;;2.07;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:47:52;4.57;;;2.73;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:50:19;3.20;;;2.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:52:46;3.77;;;2.73;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:55:12;2.53;;;2.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T06:57:46;4.07;;;2.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:00:14;2.43;;;2.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:02:41;6.03;;;2.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:05:09;2.60;;;2.03;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:07:37;3.00;;;2.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:10:04;2.30;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:12:32;4.13;;;2.13;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:14:58;2.50;;;2.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:17:25;3.17;;;2.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:19:52;3.57;;;2.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:22:20;5.27;;;1.83;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:24:47;3.13;;;2.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:27:14;3.70;;;2.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:29:40;3.73;;;2.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:32:07;3.70;;;2.77;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:34:35;3.83;;;2.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:37:01;3.00;;;2.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:39:29;3.87;;;2.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:41:56;4.37;;;2.73;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:44:37;3.23;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:47:04;4.50;;;2.83;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:49:31;2.63;;;1.87;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:51:57;1.60;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:54:24;3.67;;;1.93;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:56:52;2.30;;;1.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T07:59:19;2.53;;;1.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:01:46;2.80;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:04:13;3.80;;;1.77;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:06:40;3.53;;;2.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:09:07;3.57;;;1.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:11:33;3.07;;;2.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:14:01;2.17;;;1.63;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:16:28;2.80;;;1.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:18:55;3.20;;;2.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:21:22;2.27;;;1.93;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:23:49;3.30;;;1.77;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:26:16;2.57;;;2.07;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:28:43;1.83;;;1.73;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:31:14;3.37;;;1.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:33:43;1.87;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:36:11;1.73;;;1.63;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:38:40;3.37;;;2.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:41:10;2.10;;;1.53;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:43:39;2.27;;;1.63;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:46:07;1.70;;;1.57;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:48:38;2.63;;;1.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:51:09;1.60;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:53:36;1.70;;;1.43;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:56:03;1.53;;;1.43;;
19151;SDS011;9708;53.114;9.388;2022-11-15T08:58:33;2.50;;;1.53;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:01:00;2.03;;;1.57;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:03:26;2.50;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:05:55;1.70;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:08:22;2.60;;;1.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:10:49;1.87;;;1.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:13:16;1.90;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:15:43;2.23;;;1.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:18:09;2.87;;;1.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:20:36;2.43;;;1.43;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:23:04;1.87;;;1.57;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:25:32;1.90;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:27:59;1.83;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:30:25;2.07;;;1.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:32:52;1.53;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:35:19;1.37;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:37:46;1.63;;;1.43;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:40:14;3.57;;;1.83;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:42:52;2.33;;;1.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:45:40;1.87;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:48:26;2.00;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:51:08;2.60;;;1.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:53:54;1.27;;;1.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:56:30;3.47;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T09:59:05;2.07;;;1.83;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:01:44;1.37;;;1.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:04:14;1.40;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:06:43;1.83;;;1.47;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:09:19;1.73;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:11:50;1.77;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:14:17;2.77;;;1.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:16:56;2.37;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:19:41;1.43;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:22:21;1.73;;;1.63;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:24:52;1.90;;;1.63;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:27:37;4.63;;;2.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:30:08;1.73;;;1.63;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:32:38;2.40;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:35:16;3.87;;;2.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:37:44;4.50;;;2.43;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:40:14;1.90;;;1.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:42:44;2.13;;;1.53;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:45:24;2.13;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:47:53;1.23;;;1.13;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:50:28;2.25;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:52:56;1.35;;;1.25;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:55:24;1.55;;;1.38;;
19151;SDS011;9708;53.114;9.388;2022-11-15T10:57:56;1.33;;;1.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:00:31;2.40;;;1.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:03:01;2.35;;;1.75;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:05:29;1.63;;;1.25;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:07:58;1.63;;;0.93;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:10:26;1.77;;;1.45;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:12:55;1.40;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:15:38;1.33;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:18:07;1.35;;;1.25;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:20:41;1.58;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:23:15;1.40;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:25:54;1.38;;;1.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:28:36;1.45;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:31:13;2.40;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:33:50;1.35;;;1.25;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:36:25;1.10;;;1.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:39:01;1.60;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:41:39;1.83;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:44:17;1.05;;;1.02;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:46:53;1.58;;;1.48;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:49:25;2.47;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:52:00;1.25;;;1.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:54:32;1.55;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:57:05;1.17;;;1.08;;
19151;SDS011;9708;53.114;9.388;2022-11-15T11:59:39;2.90;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:02:12;1.45;;;1.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:04:44;5.97;;;1.63;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:07:16;1.67;;;1.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:09:48;1.00;;;1.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:12:23;2.15;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:14:57;1.77;;;1.33;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:17:29;1.70;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:19:57;1.10;;;1.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:22:27;1.20;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:25:02;1.05;;;0.82;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:27:35;1.20;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:30:11;2.07;;;1.33;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:32:48;2.07;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:35:21;2.10;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:37:51;2.30;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:40:26;6.47;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:46:10;1.40;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T12:57:51;1.23;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:03:21;1.25;;;1.15;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:05:56;1.13;;;1.13;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:08:38;1.10;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:14:43;1.20;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:17:15;1.08;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:20:11;1.83;;;1.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:22:45;1.80;;;1.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:25:28;1.50;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:28:18;1.27;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:30:49;1.60;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:33:17;1.60;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:35:47;1.50;;;1.13;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:38:18;0.93;;;0.93;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:40:53;1.30;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:43:26;1.13;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:46:06;1.33;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:48:37;1.37;;;1.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:51:06;1.50;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:53:36;0.87;;;0.87;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:56:06;1.93;;;1.73;;
19151;SDS011;9708;53.114;9.388;2022-11-15T13:58:33;1.10;;;1.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:01:04;1.23;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:03:31;1.10;;;1.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:06:04;0.80;;;0.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:08:37;1.00;;;1.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:11:08;1.23;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:13:39;0.80;;;0.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:16:14;2.20;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:18:44;1.10;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:21:14;0.80;;;0.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:23:41;0.90;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:26:15;0.90;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:28:53;0.83;;;0.83;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:31:20;0.90;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:33:47;1.70;;;1.03;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:36:17;1.43;;;1.33;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:38:44;1.13;;;1.07;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:41:21;0.93;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:43:49;1.63;;;1.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:46:16;1.83;;;0.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:48:43;1.73;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:51:14;0.90;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:53:44;1.23;;;1.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:56:11;0.80;;;0.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T14:58:39;1.00;;;0.97;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:01:09;2.00;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:03:39;1.33;;;0.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:06:06;0.90;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:08:35;0.97;;;0.83;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:11:03;0.90;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:13:36;0.97;;;0.97;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:16:03;0.80;;;0.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:18:30;0.90;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:20:57;2.20;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:23:32;1.00;;;0.87;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:26:01;0.80;;;0.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:28:28;0.80;;;0.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:30:55;1.23;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:33:22;1.40;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:35:49;0.93;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:38:16;1.60;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:40:42;1.30;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:43:10;1.00;;;0.90;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:45:38;1.57;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:48:07;1.90;;;1.33;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:50:37;1.43;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:53:04;1.20;;;1.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:55:33;1.47;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T15:57:59;2.13;;;1.57;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:00:29;1.47;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:02:57;2.20;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:05:24;2.40;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:07:51;1.60;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:10:20;1.30;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:12:50;2.47;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:15:17;2.43;;;2.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:17:47;1.83;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:20:32;6.63;;;2.53;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:23:04;2.27;;;1.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:25:33;1.30;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:28:04;1.33;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:30:30;1.70;;;1.37;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:32:59;1.60;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:35:26;3.70;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:37:53;2.57;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:40:23;7.87;;;3.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:42:52;5.80;;;2.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:45:20;6.50;;;3.47;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:47:47;4.67;;;2.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:50:19;5.73;;;2.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:52:48;5.60;;;2.73;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:55:19;5.37;;;2.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T16:57:47;3.50;;;2.10;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:00:15;5.40;;;2.37;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:02:46;4.60;;;3.03;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:05:15;7.90;;;2.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:07:45;3.20;;;2.37;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:10:14;4.97;;;2.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:12:42;5.03;;;2.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:15:09;4.73;;;2.67;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:17:37;2.07;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:20:05;2.63;;;1.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:22:34;3.20;;;2.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:25:02;2.83;;;1.73;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:27:29;1.17;;;1.17;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:29:56;3.73;;;2.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:32:23;1.80;;;1.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:34:50;1.70;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:37:17;5.30;;;2.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:39:43;1.90;;;1.53;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:42:11;2.23;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:44:38;1.97;;;1.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:47:05;2.10;;;1.97;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:49:32;4.33;;;1.27;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:52:03;1.60;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:54:30;1.90;;;1.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:56:57;2.33;;;1.93;;
19151;SDS011;9708;53.114;9.388;2022-11-15T17:59:25;1.47;;;1.37;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:01:52;1.20;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:04:19;2.63;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:06:47;1.30;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:09:14;1.80;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:11:41;1.60;;;1.37;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:14:11;2.10;;;1.77;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:16:40;2.07;;;1.47;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:19:07;3.07;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:21:37;2.30;;;1.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:24:19;2.13;;;1.63;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:26:45;2.13;;;1.60;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:29:12;2.70;;;1.47;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:31:40;2.60;;;1.87;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:34:07;1.73;;;1.13;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:36:34;1.47;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:39:03;1.50;;;1.20;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:41:30;1.77;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:43:59;2.27;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:46:30;4.97;;;1.70;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:49:01;1.70;;;1.30;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:51:29;1.33;;;1.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:53:57;1.87;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:56:25;1.53;;;1.40;;
19151;SDS011;9708;53.114;9.388;2022-11-15T18:58:55;2.57;;;1.80;;
19151;SDS011;9708;53.114;9.388;2022-11-15T19:01:24;2.40;;;2.00;;
19151;SDS011;9708;53.114;9.388;2022-11-15T19:03:53;3.13;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T19:06:23;1.80;;;1.50;;
19151;SDS011;9708;53.114;9.388;2022-11-15T19:08:52;2.30;;;1.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T19:11:21;2.00;;;1.37;;
19151;SDS011;9708;53.114;9.388;2022-11-15T19:13:51;1.73;;;1.23;;
19151;SDS011;9708;53.114;9.388;2022-11-15T19:16:19;2.47;;;1.93;;
19151;SDS011;9708;53.114;9.388;2022-11-15T19:18:46;1.90;;;1.80;;