sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:00:06;18.84;66.43
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:02:34;18.82;66.43
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:05:01;18.78;66.46
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:07:27;18.72;66.65
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:09:54;18.71;66.64
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:12:20;18.66;66.69
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:14:47;18.65;66.73
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:17:14;18.62;66.76
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:19:41;18.59;66.80
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:22:07;18.58;66.79
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:24:34;18.56;66.85
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:27:04;18.54;66.91
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:29:30;18.53;66.93
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:31:57;18.52;67.01
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:34:23;18.52;67.01
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:36:51;18.51;67.01
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:39:17;18.48;67.06
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:41:44;18.49;67.14
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:44:11;18.49;67.22
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:46:38;18.49;67.20
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:49:07;18.50;67.24
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:51:35;18.46;67.28
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:54:06;18.41;67.33
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:56:33;18.38;67.42
65687;HTU21D;52406;45.078;38.986;2022-07-22T00:59:05;18.35;67.49
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:01:31;18.35;67.44
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:03:59;18.34;67.50
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:06:27;18.35;67.46
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:08:54;18.35;67.52
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:11:22;18.39;67.54
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:13:50;18.41;67.53
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:16:17;18.41;67.58
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:18:45;18.40;67.65
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:21:13;18.38;67.67
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:23:40;18.32;67.74
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:26:10;18.29;67.88
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:28:38;18.27;67.94
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:31:08;18.22;68.01
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:33:35;18.17;68.07
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:36:03;18.13;68.17
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:38:30;18.08;68.20
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:41:02;18.04;68.30
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:43:29;17.97;68.34
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:45:56;17.93;68.42
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:48:23;17.92;68.55
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:50:51;17.92;68.57
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:53:21;17.92;68.59
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:55:48;17.94;68.65
65687;HTU21D;52406;45.078;38.986;2022-07-22T01:58:20;17.93;68.65
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:00:51;17.97;68.56
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:03:19;17.99;68.59
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:05:46;18.03;68.62
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:08:21;18.07;68.60
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:11:09;18.09;68.61
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:13:44;18.11;68.65
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:16:11;18.12;68.69
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:18:39;18.14;68.70
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:21:05;18.15;68.78
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:23:32;18.18;68.82
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:25:58;18.21;68.85
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:28:25;18.23;68.82
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:30:55;18.27;68.84
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:33:23;18.35;68.74
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:35:50;18.41;68.62
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:38:17;18.46;68.41
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:40:49;18.47;68.27
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:43:18;18.51;68.22
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:45:45;18.52;68.10
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:48:12;18.57;68.02
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:50:44;18.63;67.88
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:53:11;18.65;67.72
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:55:38;18.68;67.60
65687;HTU21D;52406;45.078;38.986;2022-07-22T02:58:08;18.71;67.55
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:00:36;18.74;67.46
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:03:04;18.79;67.39
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:05:32;18.85;67.28
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:08:20;18.88;67.18
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:10:46;18.94;67.07
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:13:13;18.99;67.00
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:15:39;19.05;66.96
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:18:06;19.09;66.98
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:20:33;19.14;67.01
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:23:03;19.21;67.04
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:25:37;19.27;67.02
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:28:05;19.36;67.01
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:30:32;19.43;67.01
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:33:00;19.50;66.93
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:35:31;19.58;66.84
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:37:57;19.68;66.64
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:40:28;19.76;66.41
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:42:56;19.86;66.17
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:45:24;19.94;65.96
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:47:50;20.03;65.69
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:50:18;20.15;65.41
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:52:49;20.29;65.14
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:55:16;20.45;64.79
65687;HTU21D;52406;45.078;38.986;2022-07-22T03:57:44;20.68;64.27
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:00:23;20.88;63.82
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:02:50;21.03;63.53
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:05:25;21.23;63.32
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:07:53;21.52;62.62
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:10:23;21.70;62.28
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:12:49;21.89;61.89
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:15:25;22.10;61.50
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:17:52;22.23;61.20
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:20:22;22.44;60.86
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:23:21;22.63;60.41
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:25:49;22.72;60.12
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:28:15;22.84;59.97
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:30:42;23.06;59.61
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:33:13;23.20;59.25
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:35:41;23.37;58.99
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:38:16;23.56;58.45
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:40:52;23.71;58.09
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:43:19;23.91;57.64
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:45:46;24.01;57.19
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:48:14;23.99;57.13
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:50:43;24.04;57.02
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:53:11;24.20;56.68
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:55:37;24.47;56.07
65687;HTU21D;52406;45.078;38.986;2022-07-22T04:58:04;24.61;55.66
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:00:31;24.66;55.38
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:02:58;24.69;55.37
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:05:25;24.91;54.91
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:07:52;25.07;54.56
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:10:18;25.32;54.17
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:12:45;25.69;53.47
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:15:12;25.95;52.86
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:17:39;26.09;52.80
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:20:13;26.43;52.20
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:22:42;26.66;51.88
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:25:14;26.79;51.57
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:27:51;26.89;51.53
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:30:22;26.89;51.40
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:32:50;26.94;51.38
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:35:22;27.31;50.68
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:37:48;27.57;50.40
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:40:18;27.76;50.15
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:42:45;28.06;49.80
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:45:12;28.32;49.37
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:47:38;28.41;49.25
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:50:06;28.47;49.21
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:52:38;28.69;48.95
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:55:08;28.82;48.64
65687;HTU21D;52406;45.078;38.986;2022-07-22T05:57:37;28.95;48.51
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:00:05;29.17;48.08
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:02:42;29.07;48.18
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:05:14;29.15;47.95
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:07:42;29.29;47.57
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:10:11;29.57;47.23
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:12:38;29.83;46.77
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:15:05;30.07;46.40
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:17:32;30.40;45.95
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:20:00;30.51;45.48
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:22:31;30.63;45.25
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:24:58;30.81;44.93
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:27:24;30.91;44.78
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:29:52;30.91;44.63
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:32:19;31.01;44.55
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:34:49;31.33;44.25
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:37:16;31.55;43.79
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:39:42;31.60;43.48
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:42:18;31.64;43.56
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:45:11;31.93;43.00
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:47:55;31.80;43.10
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:50:23;31.86;43.01
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:52:52;32.11;42.61
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:55:19;32.12;42.39
65687;HTU21D;52406;45.078;38.986;2022-07-22T06:57:56;32.02;42.36
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:00:26;32.04;42.29
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:03:21;32.01;42.03
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:05:54;31.92;41.87
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:08:29;31.90;41.66
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:10:55;31.85;41.62
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:13:22;31.90;41.35
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:15:49;31.96;41.07
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:18:16;32.01;40.97
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:20:45;31.98;40.94
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:23:13;31.99;40.91
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:25:43;32.42;40.35
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:28:10;32.79;39.58
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:30:49;32.92;39.19
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:33:19;33.22;38.73
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:35:46;33.48;38.40
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:38:19;33.85;38.17
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:40:51;34.14;37.23
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:43:18;33.91;37.63
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:45:48;33.79;37.61
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:48:16;33.58;37.50
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:50:42;33.56;37.52
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:53:14;33.92;37.33
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:55:41;34.29;36.69
65687;HTU21D;52406;45.078;38.986;2022-07-22T07:58:07;34.92;35.76
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:00:38;35.21;35.18
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:03:06;34.99;35.21
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:05:36;34.85;35.21
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:08:11;33.97;36.14
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:10:38;33.15;37.55
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:13:16;33.12;37.37
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:15:47;32.76;37.79
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:18:20;32.66;37.87
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:20:49;32.90;37.62
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:23:24;33.49;36.79
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:25:52;33.74;36.53
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:28:18;34.23;35.96
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:30:45;34.37;35.80
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:33:12;34.25;35.85
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:35:44;34.21;35.75
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:38:14;33.67;36.46
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:40:42;32.75;37.18
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:43:13;31.88;38.22
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:45:40;31.25;38.87
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:48:07;30.95;39.48
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:50:41;31.48;38.75
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:53:18;31.69;38.20
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:55:48;31.21;38.58
65687;HTU21D;52406;45.078;38.986;2022-07-22T08:58:15;30.60;39.43
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:00:43;30.41;39.96
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:03:21;31.08;39.20
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:05:50;32.20;37.88
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:08:19;32.85;36.55
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:11:16;32.30;37.61
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:14:01;32.63;37.27
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:16:49;32.96;36.77
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:19:34;32.82;36.68
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:22:42;32.34;37.52
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:25:33;32.60;37.20
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:28:22;32.48;37.37
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:31:23;32.88;36.97
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:33:53;33.31;36.34
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:36:54;33.41;36.12
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:39:28;32.94;36.59
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:42:00;32.32;37.41
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:44:27;31.82;38.16
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:46:57;31.37;38.77
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:49:36;30.93;39.39
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:52:24;30.39;40.10
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:55:02;29.91;40.70
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:57:29;29.65;41.06
65687;HTU21D;52406;45.078;38.986;2022-07-22T09:59:56;29.94;40.72
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:02:45;30.15;40.40
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:05:14;30.66;39.78
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:07:42;30.92;39.40
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:10:12;30.80;39.75
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:12:38;31.07;39.78
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:15:09;31.46;39.40
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:17:51;31.95;39.09
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:20:24;32.82;37.72
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:23:02;32.99;37.55
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:25:48;33.22;37.27
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:28:23;33.82;36.83
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:30:50;34.50;35.83
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:33:19;34.53;35.37
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:36:02;33.72;36.53
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:38:30;33.87;36.72
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:41:02;33.41;37.01
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:43:31;32.59;37.95
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:46:00;31.73;39.08
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:51:09;30.47;40.72
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:56:34;29.08;43.66
65687;HTU21D;52406;45.078;38.986;2022-07-22T10:59:14;28.33;45.09
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:01:45;27.68;46.65
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:04:17;27.05;48.33
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:06:47;26.49;49.72
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:09:14;25.94;50.82
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:14:31;24.82;52.66
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:17:06;24.39;53.44
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:19:33;23.98;54.28
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:22:03;23.50;55.47
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:24:31;23.10;56.29
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:26:58;22.72;57.00
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:29:49;22.17;57.83
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:32:17;21.91;57.94
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:34:45;21.73;58.55
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:37:19;21.62;59.00
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:39:45;21.52;59.23
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:42:13;21.43;59.64
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:44:39;21.35;60.25
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:47:08;21.25;60.91
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:49:39;21.17;61.43
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:52:09;21.13;62.02
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:54:39;21.05;62.44
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:57:07;21.01;62.95
65687;HTU21D;52406;45.078;38.986;2022-07-22T11:59:36;21.05;63.21
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:02:04;21.08;63.43
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:04:33;21.13;63.72
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:07:01;21.17;63.96
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:09:34;21.27;64.40
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:12:03;21.32;64.63
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:14:31;21.32;64.95
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:17:03;21.27;65.20
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:19:32;21.08;65.49
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:24:29;20.75;66.06
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:27:07;20.61;66.51
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:32:11;20.48;67.04
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:35:03;20.47;67.11
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:37:34;20.46;67.27
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:40:09;20.44;67.44
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:42:43;20.40;67.63
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:45:15;20.37;67.94
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:47:52;20.39;68.04
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:50:44;20.42;68.10
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:53:19;20.48;68.13
65687;HTU21D;52406;45.078;38.986;2022-07-22T12:58:15;20.55;68.62
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:00:46;20.57;68.66
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:03:14;20.59;68.79
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:05:42;20.64;68.87
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:08:11;20.69;68.98
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:10:41;20.71;69.13
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:13:07;20.74;69.22
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:15:37;20.71;69.36
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:18:07;20.68;69.45
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:20:34;20.62;69.68
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:23:01;20.61;69.89
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:25:30;20.57;70.00
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:27:59;20.54;70.17
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:30:27;20.49;70.19
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:32:56;20.46;70.25
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:35:24;20.44;70.39
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:37:55;20.42;70.50
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:40:21;20.42;70.49
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:42:53;20.41;70.60
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:45:19;20.39;70.68
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:47:46;20.35;70.84
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:50:13;20.34;71.03
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:52:39;20.32;71.08
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:55:10;20.27;71.29
65687;HTU21D;52406;45.078;38.986;2022-07-22T13:57:39;20.21;71.41
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:00:07;20.18;71.42
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:02:35;20.17;71.54
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:05:03;20.10;71.75
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:07:29;20.07;71.87
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:09:58;20.02;71.84
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:12:26;19.98;71.89
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:14:53;19.92;72.00
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:17:19;19.89;71.94
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:19:48;19.88;71.99
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:22:15;19.85;71.81
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:24:42;19.85;71.69
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:27:10;19.85;71.61
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:29:44;19.88;71.53
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:32:10;19.96;71.45
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:34:39;20.01;71.35
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:37:05;20.04;71.23
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:39:32;20.10;71.13
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:41:58;20.11;71.10
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:44:25;20.12;71.16
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:46:52;20.14;71.22
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:49:19;20.17;71.32
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:51:46;20.16;71.38
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:54:21;20.17;71.29
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:56:48;20.20;71.38
65687;HTU21D;52406;45.078;38.986;2022-07-22T14:59:16;20.22;71.38
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:01:43;20.26;71.40
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:04:10;20.29;71.48
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:06:37;20.31;71.49
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:09:03;20.37;71.48
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:11:30;20.44;71.47
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:13:56;20.54;71.42
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:16:23;20.61;71.31
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:18:52;20.68;71.29
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:21:19;20.72;71.25
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:23:47;20.77;71.30
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:26:15;20.84;71.32
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:28:41;20.88;71.37
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:31:09;20.91;71.38
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:33:37;20.96;71.45
65687;HTU21D;52406;45.078;38.986;2022-07-22T15:36:07;20.99;71.57