sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59127;SDS011;44912;52.754;5.994;2022-12-18T00:00:59;85.50;;;35.88;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:03:25;75.80;;;32.90;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:05:51;79.13;;;36.40;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:08:17;75.13;;;33.38;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:10:44;74.88;;;32.88;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:13:10;78.57;;;33.22;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:15:37;76.03;;;32.90;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:18:03;74.00;;;32.67;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:20:29;75.72;;;32.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:22:55;76.50;;;32.15;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:25:21;70.07;;;31.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:27:47;73.75;;;31.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:30:13;72.82;;;30.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:32:39;70.15;;;32.17;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:35:05;73.65;;;33.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:37:35;73.20;;;32.97;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:40:00;83.35;;;34.13;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:42:26;70.93;;;31.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:45:12;78.25;;;33.97;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:47:38;84.20;;;34.45;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:50:04;77.38;;;32.47;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:52:30;75.45;;;32.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:54:56;76.45;;;32.00;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:57:22;71.40;;;30.40;;
59127;SDS011;44912;52.754;5.994;2022-12-18T00:59:47;71.93;;;30.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:02:13;69.13;;;29.73;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:04:38;69.75;;;31.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:07:04;68.88;;;30.77;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:09:29;76.22;;;33.10;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:11:55;77.25;;;32.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:14:21;74.72;;;30.85;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:16:46;76.47;;;33.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:19:12;85.28;;;34.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:21:37;76.38;;;31.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:24:03;75.15;;;32.92;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:26:29;80.25;;;32.90;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:28:55;75.07;;;33.40;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:33:54;81.30;;;33.63;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:38:47;76.65;;;32.53;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:41:13;74.93;;;34.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:43:44;78.32;;;34.22;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:46:10;81.28;;;34.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:48:37;71.68;;;33.25;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:51:04;78.15;;;34.85;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:53:32;84.53;;;36.20;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:55:58;83.35;;;35.08;;
59127;SDS011;44912;52.754;5.994;2022-12-18T01:58:27;79.18;;;34.88;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:01:00;79.55;;;35.78;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:03:26;81.53;;;36.08;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:08:29;80.85;;;34.85;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:11:07;84.03;;;35.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:16:23;84.30;;;34.67;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:19:06;77.68;;;36.47;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:21:48;86.60;;;37.25;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:27:24;80.07;;;36.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:29:54;87.38;;;35.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:32:24;82.50;;;34.75;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:34:52;81.60;;;34.33;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:37:21;87.80;;;35.78;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:39:48;76.50;;;33.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:42:14;83.00;;;34.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:44:41;77.68;;;33.45;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:47:10;79.93;;;33.85;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:49:55;83.55;;;37.13;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:52:31;75.35;;;33.42;;
59127;SDS011;44912;52.754;5.994;2022-12-18T02:57:46;85.18;;;34.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:00:24;84.20;;;34.42;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:03:06;78.18;;;34.25;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:06:06;76.35;;;34.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:08:46;73.07;;;32.97;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:11:15;76.32;;;33.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:14:01;73.78;;;33.28;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:16:28;73.28;;;32.58;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:18:58;69.68;;;31.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:21:37;64.60;;;30.88;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:24:07;71.43;;;33.20;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:26:35;70.40;;;32.63;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:29:09;68.55;;;34.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:31:42;65.40;;;30.20;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:34:19;64.97;;;30.13;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:36:50;66.07;;;31.35;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:39:15;65.35;;;30.23;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:41:43;62.30;;;31.13;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:49:21;64.13;;;29.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:54:23;58.90;;;26.67;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:56:58;57.42;;;28.15;;
59127;SDS011;44912;52.754;5.994;2022-12-18T03:59:29;56.70;;;27.48;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:01:56;53.67;;;27.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:04:24;58.08;;;28.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:06:50;53.63;;;27.45;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:09:17;59.47;;;28.00;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:11:44;52.75;;;25.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:14:10;58.63;;;30.02;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:16:36;61.72;;;27.88;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:19:02;54.08;;;27.45;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:21:28;53.00;;;26.38;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:23:53;54.63;;;26.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:26:19;50.95;;;26.63;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:28:45;54.53;;;26.08;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:31:10;52.65;;;25.23;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:33:36;53.22;;;26.85;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:36:02;53.05;;;26.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:38:27;54.45;;;26.73;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:40:53;49.95;;;26.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:43:18;53.60;;;26.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:46:03;54.67;;;24.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:48:36;51.13;;;24.92;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:51:02;49.50;;;25.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:53:35;51.85;;;25.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:56:07;51.85;;;25.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T04:58:44;53.55;;;27.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:01:16;54.30;;;25.92;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:04:03;49.42;;;25.35;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:06:31;56.05;;;25.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:12:09;45.42;;;23.92;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:14:35;50.70;;;25.13;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:17:01;49.28;;;23.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:19:26;49.05;;;23.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:21:52;54.75;;;23.48;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:24:17;48.63;;;23.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:26:43;48.58;;;23.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:29:08;49.47;;;23.45;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:31:37;46.35;;;23.38;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:34:08;47.90;;;22.42;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:36:34;53.85;;;24.25;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:38:59;47.85;;;23.08;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:41:25;48.50;;;23.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:43:51;48.13;;;23.48;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:46:17;43.03;;;22.08;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:48:43;49.30;;;23.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:51:10;44.42;;;22.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:53:39;48.90;;;22.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:56:12;45.95;;;22.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T05:58:46;48.20;;;23.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:01:16;42.28;;;20.77;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:03:44;44.78;;;21.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:06:17;41.90;;;21.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:08:45;44.13;;;21.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:11:11;45.90;;;23.52;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:13:37;42.58;;;21.42;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:16:04;42.25;;;20.67;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:18:31;40.80;;;21.25;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:20:57;42.17;;;21.48;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:23:24;40.70;;;20.90;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:25:49;40.20;;;21.75;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:28:15;39.55;;;21.17;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:30:44;43.55;;;22.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:33:11;46.20;;;21.27;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:35:37;41.05;;;21.08;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:38:02;39.08;;;21.08;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:40:42;37.40;;;19.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:43:08;41.25;;;20.67;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:45:33;37.40;;;20.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:47:59;38.30;;;20.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:50:24;41.03;;;20.90;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:52:50;41.03;;;20.75;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:55:15;38.10;;;19.02;;
59127;SDS011;44912;52.754;5.994;2022-12-18T06:57:41;39.58;;;20.02;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:00:07;39.92;;;19.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:02:33;37.83;;;20.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:04:59;42.45;;;20.33;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:07:25;35.97;;;19.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:09:50;41.15;;;19.58;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:12:16;40.92;;;20.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:14:41;37.25;;;20.23;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:17:07;37.67;;;19.10;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:19:33;35.58;;;19.38;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:21:59;35.97;;;18.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:24:25;35.75;;;18.52;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:26:50;36.45;;;19.17;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:29:16;38.22;;;19.23;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:31:42;37.58;;;19.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:34:11;37.75;;;18.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:36:37;37.90;;;18.98;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:39:03;37.05;;;18.85;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:41:28;36.08;;;19.75;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:43:54;33.90;;;19.00;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:46:19;37.25;;;19.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:48:45;33.65;;;18.35;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:51:11;34.40;;;19.63;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:53:37;37.13;;;18.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:56:04;33.75;;;18.67;;
59127;SDS011;44912;52.754;5.994;2022-12-18T07:58:31;35.50;;;18.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:01:07;40.03;;;19.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:03:37;35.53;;;18.00;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:06:04;38.78;;;19.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:08:31;38.33;;;19.45;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:10:58;37.45;;;19.52;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:13:24;40.45;;;20.23;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:16:00;33.45;;;18.23;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:18:34;37.25;;;18.77;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:21:10;33.03;;;19.00;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:23:45;36.13;;;19.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:26:11;35.42;;;18.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:28:37;36.00;;;19.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:31:03;34.35;;;18.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:33:29;33.08;;;17.98;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:35:55;35.97;;;19.13;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:38:20;32.83;;;18.90;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:40:46;35.53;;;19.23;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:43:11;34.03;;;18.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:45:55;36.28;;;19.48;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:48:21;35.03;;;17.40;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:50:56;32.35;;;17.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:53:26;33.28;;;17.45;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:55:52;29.80;;;17.08;;
59127;SDS011;44912;52.754;5.994;2022-12-18T08:58:18;31.35;;;17.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:00:44;32.55;;;18.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:03:13;29.02;;;16.83;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:05:40;31.95;;;18.27;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:08:06;31.58;;;18.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:10:32;31.95;;;16.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:12:58;28.05;;;16.35;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:15:23;28.70;;;18.23;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:17:49;27.13;;;16.38;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:20:15;29.55;;;17.58;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:22:41;28.02;;;16.20;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:25:07;28.42;;;15.82;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:27:33;22.10;;;14.32;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:29:59;24.33;;;13.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:32:25;23.30;;;14.32;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:34:50;24.02;;;13.77;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:37:16;20.08;;;12.43;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:39:42;20.63;;;12.48;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:42:09;22.13;;;12.82;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:44:43;29.70;;;12.90;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:47:22;22.02;;;12.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:50:04;19.17;;;12.25;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:52:49;20.48;;;13.57;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:55:23;21.17;;;12.98;;
59127;SDS011;44912;52.754;5.994;2022-12-18T09:57:55;20.80;;;12.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:00:42;21.80;;;12.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:03:09;19.38;;;11.43;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:05:39;22.00;;;12.43;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:08:28;21.55;;;12.48;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:14:09;19.73;;;11.73;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:16:53;18.98;;;11.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:27:41;18.23;;;10.77;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:30:11;17.70;;;10.82;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:32:42;19.55;;;11.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:35:11;18.38;;;11.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:43:24;18.20;;;10.68;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:46:07;16.15;;;10.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:53:54;16.27;;;10.00;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:56:50;16.33;;;10.40;;
59127;SDS011;44912;52.754;5.994;2022-12-18T10:59:16;19.17;;;10.57;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:01:53;16.83;;;10.13;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:04:24;16.17;;;10.20;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:07:04;17.45;;;9.45;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:09:35;16.63;;;10.20;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:12:18;12.95;;;8.82;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:14:51;15.32;;;9.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:17:28;14.00;;;9.17;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:20:07;13.55;;;8.98;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:25:29;14.30;;;8.93;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:27:56;15.77;;;9.07;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:33:03;14.27;;;8.75;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:35:37;15.10;;;8.88;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:38:24;17.70;;;9.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:41:23;15.73;;;8.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:44:37;15.43;;;9.25;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:47:21;14.30;;;8.18;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:50:02;14.27;;;8.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:52:38;13.05;;;8.32;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:55:28;14.82;;;8.68;;
59127;SDS011;44912;52.754;5.994;2022-12-18T11:58:24;14.25;;;8.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:01:09;13.88;;;8.38;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:06:49;13.85;;;8.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:17:38;14.38;;;8.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:21:09;13.90;;;8.13;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:23:15;14.98;;;8.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:25:50;13.98;;;8.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:28:35;14.35;;;8.27;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:37:19;13.15;;;8.32;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:39:45;13.60;;;8.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:42:18;13.95;;;8.57;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:45:14;14.65;;;8.27;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:47:43;15.27;;;8.27;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:50:14;14.32;;;8.20;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:52:49;14.90;;;8.15;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:55:29;13.50;;;8.25;;
59127;SDS011;44912;52.754;5.994;2022-12-18T12:58:15;14.55;;;8.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T13:01:41;12.85;;;7.53;;
59127;SDS011;44912;52.754;5.994;2022-12-18T13:05:19;14.52;;;7.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T13:07:24;12.63;;;7.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T13:36:45;14.25;;;8.18;;
59127;SDS011;44912;52.754;5.994;2022-12-18T13:41:43;14.70;;;7.43;;
59127;SDS011;44912;52.754;5.994;2022-12-18T13:46:59;13.85;;;8.02;;
59127;SDS011;44912;52.754;5.994;2022-12-18T13:52:15;14.27;;;8.10;;
59127;SDS011;44912;52.754;5.994;2022-12-18T13:54:43;12.30;;;7.90;;
59127;SDS011;44912;52.754;5.994;2022-12-18T13:57:29;13.77;;;8.10;;
59127;SDS011;44912;52.754;5.994;2022-12-18T13:59:57;12.93;;;7.65;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:02:25;13.77;;;7.95;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:04:52;13.18;;;7.95;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:07:20;14.27;;;8.52;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:09:51;11.35;;;7.35;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:15:50;13.23;;;8.23;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:17:59;14.75;;;7.85;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:20:27;12.05;;;7.03;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:22:55;13.18;;;7.95;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:25:23;12.73;;;7.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:28:12;12.63;;;7.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:30:41;14.45;;;7.78;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:33:11;13.40;;;8.07;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:35:52;12.95;;;7.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:38:39;13.48;;;7.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:41:15;11.35;;;7.43;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:43:42;12.88;;;8.07;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:46:26;13.80;;;8.23;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:49:03;12.65;;;7.93;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:51:42;12.98;;;8.07;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:54:17;12.57;;;7.90;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:57:05;13.00;;;8.15;;
59127;SDS011;44912;52.754;5.994;2022-12-18T14:59:46;13.63;;;7.95;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:02:21;13.02;;;7.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:05:03;12.85;;;7.68;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:07:40;13.68;;;7.28;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:10:19;12.98;;;7.97;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:12:48;12.77;;;7.85;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:18:05;11.93;;;7.78;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:20:39;14.40;;;8.20;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:23:45;12.65;;;8.00;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:26:02;13.45;;;7.80;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:28:43;14.98;;;8.70;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:33:43;12.60;;;7.68;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:36:19;13.35;;;7.75;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:38:46;11.02;;;7.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:41:16;12.80;;;7.57;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:43:43;12.18;;;6.97;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:46:11;11.43;;;7.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:48:45;13.68;;;7.50;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:51:17;12.77;;;7.32;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:53:45;12.55;;;7.32;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:56:12;11.82;;;7.03;;
59127;SDS011;44912;52.754;5.994;2022-12-18T15:58:57;13.07;;;7.28;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:01:24;12.80;;;7.22;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:03:51;11.27;;;7.20;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:06:18;12.80;;;7.43;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:08:43;11.60;;;7.00;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:11:31;11.55;;;7.05;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:14:24;12.13;;;7.20;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:16:54;12.18;;;7.25;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:19:22;12.95;;;7.30;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:21:49;12.40;;;7.55;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:24:20;12.40;;;7.07;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:26:47;11.90;;;7.60;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:29:14;12.73;;;7.93;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:31:40;11.95;;;7.53;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:34:09;12.85;;;7.07;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:36:48;12.57;;;7.07;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:39:15;12.13;;;7.28;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:41:41;15.65;;;7.78;;
59127;SDS011;44912;52.754;5.994;2022-12-18T16:44:07;12.27;;;7.55;;