sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30379;DHT22;17168;49.164;9.060;2023-03-01T00:02:28;2.50;57.20
30379;DHT22;17168;49.164;9.060;2023-03-01T00:05:00;2.40;57.30
30379;DHT22;17168;49.164;9.060;2023-03-01T00:07:32;2.40;57.40
30379;DHT22;17168;49.164;9.060;2023-03-01T00:10:07;2.40;57.40
30379;DHT22;17168;49.164;9.060;2023-03-01T00:12:40;2.40;57.60
30379;DHT22;17168;49.164;9.060;2023-03-01T00:15:12;2.30;57.60
30379;DHT22;17168;49.164;9.060;2023-03-01T00:17:44;2.30;57.80
30379;DHT22;17168;49.164;9.060;2023-03-01T00:20:16;2.30;57.90
30379;DHT22;17168;49.164;9.060;2023-03-01T00:22:48;2.30;57.80
30379;DHT22;17168;49.164;9.060;2023-03-01T00:25:23;2.30;57.90
30379;DHT22;17168;49.164;9.060;2023-03-01T00:27:55;2.20;58.00
30379;DHT22;17168;49.164;9.060;2023-03-01T00:30:27;2.20;58.10
30379;DHT22;17168;49.164;9.060;2023-03-01T00:32:59;2.20;58.30
30379;DHT22;17168;49.164;9.060;2023-03-01T00:35:32;2.20;58.40
30379;DHT22;17168;49.164;9.060;2023-03-01T00:38:04;2.20;58.50
30379;DHT22;17168;49.164;9.060;2023-03-01T00:40:39;2.20;58.60
30379;DHT22;17168;49.164;9.060;2023-03-01T00:43:11;2.20;58.70
30379;DHT22;17168;49.164;9.060;2023-03-01T00:45:43;2.10;58.70
30379;DHT22;17168;49.164;9.060;2023-03-01T00:48:15;2.10;58.80
30379;DHT22;17168;49.164;9.060;2023-03-01T00:50:47;2.20;58.90
30379;DHT22;17168;49.164;9.060;2023-03-01T00:53:19;2.10;59.00
30379;DHT22;17168;49.164;9.060;2023-03-01T00:55:56;2.10;59.10
30379;DHT22;17168;49.164;9.060;2023-03-01T00:58:29;2.10;59.20
30379;DHT22;17168;49.164;9.060;2023-03-01T01:01:07;2.10;59.80
30379;DHT22;17168;49.164;9.060;2023-03-01T01:03:50;2.10;59.60
30379;DHT22;17168;49.164;9.060;2023-03-01T01:06:25;2.10;59.70
30379;DHT22;17168;49.164;9.060;2023-03-01T01:08:57;2.10;59.80
30379;DHT22;17168;49.164;9.060;2023-03-01T01:11:33;2.10;59.90
30379;DHT22;17168;49.164;9.060;2023-03-01T01:14:07;2.10;60.00
30379;DHT22;17168;49.164;9.060;2023-03-01T01:16:39;2.10;60.10
30379;DHT22;17168;49.164;9.060;2023-03-01T01:19:11;2.10;60.20
30379;DHT22;17168;49.164;9.060;2023-03-01T01:21:43;2.00;60.10
30379;DHT22;17168;49.164;9.060;2023-03-01T01:24:15;2.00;60.10
30379;DHT22;17168;49.164;9.060;2023-03-01T01:26:50;2.00;60.30
30379;DHT22;17168;49.164;9.060;2023-03-01T01:29:22;2.00;60.30
30379;DHT22;17168;49.164;9.060;2023-03-01T01:31:54;2.00;60.30
30379;DHT22;17168;49.164;9.060;2023-03-01T01:34:26;2.00;60.40
30379;DHT22;17168;49.164;9.060;2023-03-01T01:36:58;2.00;60.50
30379;DHT22;17168;49.164;9.060;2023-03-01T01:39:35;2.00;60.60
30379;DHT22;17168;49.164;9.060;2023-03-01T01:42:14;2.00;60.60
30379;DHT22;17168;49.164;9.060;2023-03-01T01:44:47;2.00;60.70
30379;DHT22;17168;49.164;9.060;2023-03-01T01:47:20;1.90;60.60
30379;DHT22;17168;49.164;9.060;2023-03-01T01:49:55;2.00;60.70
30379;DHT22;17168;49.164;9.060;2023-03-01T01:52:31;1.90;60.70
30379;DHT22;17168;49.164;9.060;2023-03-01T01:55:08;1.90;60.70
30379;DHT22;17168;49.164;9.060;2023-03-01T01:57:46;1.90;60.70
30379;DHT22;17168;49.164;9.060;2023-03-01T02:00:22;2.00;60.70
30379;DHT22;17168;49.164;9.060;2023-03-01T02:02:56;1.90;60.70
30379;DHT22;17168;49.164;9.060;2023-03-01T02:05:32;1.90;60.70
30379;DHT22;17168;49.164;9.060;2023-03-01T02:08:08;1.90;60.70
30379;DHT22;17168;49.164;9.060;2023-03-01T02:10:42;1.90;60.70
30379;DHT22;17168;49.164;9.060;2023-03-01T02:13:17;1.90;60.80
30379;DHT22;17168;49.164;9.060;2023-03-01T02:15:49;1.90;60.80
30379;DHT22;17168;49.164;9.060;2023-03-01T02:18:23;1.90;60.90
30379;DHT22;17168;49.164;9.060;2023-03-01T02:21:05;1.90;60.90
30379;DHT22;17168;49.164;9.060;2023-03-01T02:23:40;1.90;61.00
30379;DHT22;17168;49.164;9.060;2023-03-01T02:26:20;1.90;61.00
30379;DHT22;17168;49.164;9.060;2023-03-01T02:28:58;1.80;61.00
30379;DHT22;17168;49.164;9.060;2023-03-01T02:31:31;1.80;61.00
30379;DHT22;17168;49.164;9.060;2023-03-01T02:34:19;1.80;61.10
30379;DHT22;17168;49.164;9.060;2023-03-01T02:36:55;1.80;61.20
30379;DHT22;17168;49.164;9.060;2023-03-01T02:39:31;1.80;61.20
30379;DHT22;17168;49.164;9.060;2023-03-01T02:42:06;1.70;61.20
30379;DHT22;17168;49.164;9.060;2023-03-01T02:44:40;1.70;61.20
30379;DHT22;17168;49.164;9.060;2023-03-01T02:47:13;1.70;61.40
30379;DHT22;17168;49.164;9.060;2023-03-01T02:49:45;1.70;61.30
30379;DHT22;17168;49.164;9.060;2023-03-01T02:52:28;1.70;61.40
30379;DHT22;17168;49.164;9.060;2023-03-01T02:55:03;1.70;61.50
30379;DHT22;17168;49.164;9.060;2023-03-01T02:57:39;1.70;61.40
30379;DHT22;17168;49.164;9.060;2023-03-01T03:00:17;1.70;61.40
30379;DHT22;17168;49.164;9.060;2023-03-01T03:02:54;1.70;61.60
30379;DHT22;17168;49.164;9.060;2023-03-01T03:05:29;1.70;61.50
30379;DHT22;17168;49.164;9.060;2023-03-01T03:08:02;1.60;61.50
30379;DHT22;17168;49.164;9.060;2023-03-01T03:10:36;1.70;61.50
30379;DHT22;17168;49.164;9.060;2023-03-01T03:13:10;1.60;61.50
30379;DHT22;17168;49.164;9.060;2023-03-01T03:15:45;1.60;61.60
30379;DHT22;17168;49.164;9.060;2023-03-01T03:18:17;1.60;61.70
30379;DHT22;17168;49.164;9.060;2023-03-01T03:20:50;1.60;61.70
30379;DHT22;17168;49.164;9.060;2023-03-01T03:23:25;1.60;61.70
30379;DHT22;17168;49.164;9.060;2023-03-01T03:25:57;1.60;61.80
30379;DHT22;17168;49.164;9.060;2023-03-01T03:28:29;1.50;61.80
30379;DHT22;17168;49.164;9.060;2023-03-01T03:31:05;1.50;61.90
30379;DHT22;17168;49.164;9.060;2023-03-01T03:33:37;1.50;61.90
30379;DHT22;17168;49.164;9.060;2023-03-01T03:36:09;1.50;62.00
30379;DHT22;17168;49.164;9.060;2023-03-01T03:38:44;1.50;62.00
30379;DHT22;17168;49.164;9.060;2023-03-01T03:41:17;1.40;62.00
30379;DHT22;17168;49.164;9.060;2023-03-01T03:43:49;1.40;62.10
30379;DHT22;17168;49.164;9.060;2023-03-01T03:46:24;1.40;62.10
30379;DHT22;17168;49.164;9.060;2023-03-01T03:48:56;1.40;62.20
30379;DHT22;17168;49.164;9.060;2023-03-01T03:51:27;1.40;62.30
30379;DHT22;17168;49.164;9.060;2023-03-01T03:53:59;1.30;62.30
30379;DHT22;17168;49.164;9.060;2023-03-01T03:56:31;1.40;62.40
30379;DHT22;17168;49.164;9.060;2023-03-01T03:59:04;1.30;62.30
30379;DHT22;17168;49.164;9.060;2023-03-01T04:01:40;1.30;62.40
30379;DHT22;17168;49.164;9.060;2023-03-01T04:04:11;1.30;62.40
30379;DHT22;17168;49.164;9.060;2023-03-01T04:06:43;1.30;62.50
30379;DHT22;17168;49.164;9.060;2023-03-01T04:09:15;1.30;62.60
30379;DHT22;17168;49.164;9.060;2023-03-01T04:11:47;1.30;62.60
30379;DHT22;17168;49.164;9.060;2023-03-01T04:14:19;1.20;62.60
30379;DHT22;17168;49.164;9.060;2023-03-01T04:16:53;1.20;62.70
30379;DHT22;17168;49.164;9.060;2023-03-01T04:19:25;1.20;62.80
30379;DHT22;17168;49.164;9.060;2023-03-01T04:21:58;1.20;62.80
30379;DHT22;17168;49.164;9.060;2023-03-01T04:24:30;1.20;62.90
30379;DHT22;17168;49.164;9.060;2023-03-01T04:27:02;1.20;62.90
30379;DHT22;17168;49.164;9.060;2023-03-01T04:29:34;1.20;63.40
30379;DHT22;17168;49.164;9.060;2023-03-01T04:32:08;1.20;62.90
30379;DHT22;17168;49.164;9.060;2023-03-01T04:34:40;1.10;62.80
30379;DHT22;17168;49.164;9.060;2023-03-01T04:37:12;1.10;62.90
30379;DHT22;17168;49.164;9.060;2023-03-01T04:39:44;1.10;63.00
30379;DHT22;17168;49.164;9.060;2023-03-01T04:42:19;1.10;63.10
30379;DHT22;17168;49.164;9.060;2023-03-01T04:44:51;1.10;63.10
30379;DHT22;17168;49.164;9.060;2023-03-01T04:47:25;1.10;63.20
30379;DHT22;17168;49.164;9.060;2023-03-01T04:49:57;1.10;63.20
30379;DHT22;17168;49.164;9.060;2023-03-01T04:52:29;1.10;63.30
30379;DHT22;17168;49.164;9.060;2023-03-01T04:55:00;1.10;63.30
30379;DHT22;17168;49.164;9.060;2023-03-01T04:57:32;1.10;63.40
30379;DHT22;17168;49.164;9.060;2023-03-01T05:00:05;1.00;63.40
30379;DHT22;17168;49.164;9.060;2023-03-01T05:02:54;1.10;63.40
30379;DHT22;17168;49.164;9.060;2023-03-01T05:05:27;1.10;63.40
30379;DHT22;17168;49.164;9.060;2023-03-01T05:08:00;1.00;63.40
30379;DHT22;17168;49.164;9.060;2023-03-01T05:10:33;1.00;63.50
30379;DHT22;17168;49.164;9.060;2023-03-01T05:13:07;1.00;63.60
30379;DHT22;17168;49.164;9.060;2023-03-01T05:15:39;1.00;63.60
30379;DHT22;17168;49.164;9.060;2023-03-01T05:18:13;1.00;64.10
30379;DHT22;17168;49.164;9.060;2023-03-01T05:20:45;1.00;63.70
30379;DHT22;17168;49.164;9.060;2023-03-01T05:23:17;1.00;63.70
30379;DHT22;17168;49.164;9.060;2023-03-01T05:25:50;1.00;63.70
30379;DHT22;17168;49.164;9.060;2023-03-01T05:28:23;1.00;63.60
30379;DHT22;17168;49.164;9.060;2023-03-01T05:30:56;1.00;63.70
30379;DHT22;17168;49.164;9.060;2023-03-01T05:33:31;1.00;63.80
30379;DHT22;17168;49.164;9.060;2023-03-01T05:36:03;1.00;63.90
30379;DHT22;17168;49.164;9.060;2023-03-01T05:38:35;0.90;63.90
30379;DHT22;17168;49.164;9.060;2023-03-01T05:41:12;1.00;63.90
30379;DHT22;17168;49.164;9.060;2023-03-01T05:43:45;0.90;63.90
30379;DHT22;17168;49.164;9.060;2023-03-01T05:46:16;1.00;64.10
30379;DHT22;17168;49.164;9.060;2023-03-01T05:48:51;1.00;64.10
30379;DHT22;17168;49.164;9.060;2023-03-01T05:51:23;0.90;64.00
30379;DHT22;17168;49.164;9.060;2023-03-01T05:54:08;0.90;64.10
30379;DHT22;17168;49.164;9.060;2023-03-01T05:56:40;0.90;64.10
30379;DHT22;17168;49.164;9.060;2023-03-01T05:59:12;0.90;64.20
30379;DHT22;17168;49.164;9.060;2023-03-01T06:01:45;0.80;64.20
30379;DHT22;17168;49.164;9.060;2023-03-01T06:04:22;0.80;64.40
30379;DHT22;17168;49.164;9.060;2023-03-01T06:07:00;0.90;64.60
30379;DHT22;17168;49.164;9.060;2023-03-01T06:09:32;0.90;64.60
30379;DHT22;17168;49.164;9.060;2023-03-01T06:12:05;0.90;64.60
30379;DHT22;17168;49.164;9.060;2023-03-01T06:14:39;0.90;64.60
30379;DHT22;17168;49.164;9.060;2023-03-01T06:17:15;0.90;64.50
30379;DHT22;17168;49.164;9.060;2023-03-01T06:19:49;0.90;64.50
30379;DHT22;17168;49.164;9.060;2023-03-01T06:22:21;0.90;64.50
30379;DHT22;17168;49.164;9.060;2023-03-01T06:24:53;0.90;64.60
30379;DHT22;17168;49.164;9.060;2023-03-01T06:27:25;0.80;64.60
30379;DHT22;17168;49.164;9.060;2023-03-01T06:29:57;0.90;64.70
30379;DHT22;17168;49.164;9.060;2023-03-01T06:32:28;0.80;64.70
30379;DHT22;17168;49.164;9.060;2023-03-01T06:35:06;0.90;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T06:37:49;0.90;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T06:40:21;0.90;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T06:42:53;0.90;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T06:45:25;0.90;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T06:48:03;0.90;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T06:50:38;0.90;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T06:53:10;0.80;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T06:55:42;0.90;64.90
30379;DHT22;17168;49.164;9.060;2023-03-01T06:58:14;0.90;64.90
30379;DHT22;17168;49.164;9.060;2023-03-01T07:00:45;0.90;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T07:03:17;0.90;64.90
30379;DHT22;17168;49.164;9.060;2023-03-01T07:05:52;0.90;65.00
30379;DHT22;17168;49.164;9.060;2023-03-01T07:08:24;0.90;65.00
30379;DHT22;17168;49.164;9.060;2023-03-01T07:10:56;0.90;65.00
30379;DHT22;17168;49.164;9.060;2023-03-01T07:13:28;0.90;65.00
30379;DHT22;17168;49.164;9.060;2023-03-01T07:16:00;1.00;65.00
30379;DHT22;17168;49.164;9.060;2023-03-01T07:18:31;1.00;64.90
30379;DHT22;17168;49.164;9.060;2023-03-01T07:21:07;1.00;65.00
30379;DHT22;17168;49.164;9.060;2023-03-01T07:23:39;1.00;65.10
30379;DHT22;17168;49.164;9.060;2023-03-01T07:26:10;1.10;65.10
30379;DHT22;17168;49.164;9.060;2023-03-01T07:28:42;1.10;65.60
30379;DHT22;17168;49.164;9.060;2023-03-01T07:31:14;1.10;65.20
30379;DHT22;17168;49.164;9.060;2023-03-01T07:33:46;1.10;65.20
30379;DHT22;17168;49.164;9.060;2023-03-01T07:36:20;1.20;65.30
30379;DHT22;17168;49.164;9.060;2023-03-01T07:38:52;1.20;65.30
30379;DHT22;17168;49.164;9.060;2023-03-01T07:41:24;1.20;65.30
30379;DHT22;17168;49.164;9.060;2023-03-01T07:43:56;1.20;65.40
30379;DHT22;17168;49.164;9.060;2023-03-01T07:46:28;1.30;65.50
30379;DHT22;17168;49.164;9.060;2023-03-01T07:49:00;1.30;65.60
30379;DHT22;17168;49.164;9.060;2023-03-01T07:51:35;1.30;65.60
30379;DHT22;17168;49.164;9.060;2023-03-01T07:54:07;1.30;65.60
30379;DHT22;17168;49.164;9.060;2023-03-01T07:56:39;1.40;65.70
30379;DHT22;17168;49.164;9.060;2023-03-01T07:59:12;1.40;65.70
30379;DHT22;17168;49.164;9.060;2023-03-01T08:01:44;1.40;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T08:04:15;1.40;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T08:06:50;1.50;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T08:09:22;1.60;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:11:55;1.60;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T08:14:27;1.60;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T08:16:59;1.70;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T08:19:31;1.70;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T08:22:07;1.70;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T08:24:39;1.80;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:27:10;1.80;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T08:29:43;1.90;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:32:17;1.90;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:34:51;2.00;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:37:25;2.00;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:39:57;2.10;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:42:29;2.20;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:45:01;2.20;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:47:34;2.30;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:50:06;2.30;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:52:40;2.30;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T08:55:13;2.40;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T08:57:46;2.40;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T09:00:19;2.50;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T09:02:52;2.50;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T09:05:24;2.60;66.00
30379;DHT22;17168;49.164;9.060;2023-03-01T09:07:59;2.70;66.00
30379;DHT22;17168;49.164;9.060;2023-03-01T09:10:31;2.70;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T09:13:03;2.80;65.90
30379;DHT22;17168;49.164;9.060;2023-03-01T09:15:39;2.80;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T09:18:11;2.80;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T09:20:43;2.90;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T09:23:18;2.90;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T09:25:50;3.00;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T09:28:22;3.10;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T09:31:01;3.20;65.80
30379;DHT22;17168;49.164;9.060;2023-03-01T09:33:34;3.20;65.70
30379;DHT22;17168;49.164;9.060;2023-03-01T09:36:07;3.30;65.70
30379;DHT22;17168;49.164;9.060;2023-03-01T09:38:41;3.40;65.60
30379;DHT22;17168;49.164;9.060;2023-03-01T09:41:27;3.40;65.60
30379;DHT22;17168;49.164;9.060;2023-03-01T09:44:02;3.50;65.60
30379;DHT22;17168;49.164;9.060;2023-03-01T09:46:40;3.50;65.60
30379;DHT22;17168;49.164;9.060;2023-03-01T09:49:17;3.60;65.70
30379;DHT22;17168;49.164;9.060;2023-03-01T09:54:35;3.80;65.10
30379;DHT22;17168;49.164;9.060;2023-03-01T09:57:17;3.80;65.50
30379;DHT22;17168;49.164;9.060;2023-03-01T10:02:47;4.00;65.40
30379;DHT22;17168;49.164;9.060;2023-03-01T10:05:34;4.00;65.30
30379;DHT22;17168;49.164;9.060;2023-03-01T10:08:24;4.10;65.40
30379;DHT22;17168;49.164;9.060;2023-03-01T10:11:00;4.20;65.40
30379;DHT22;17168;49.164;9.060;2023-03-01T10:13:44;4.30;65.40
30379;DHT22;17168;49.164;9.060;2023-03-01T10:16:22;4.30;65.30
30379;DHT22;17168;49.164;9.060;2023-03-01T10:19:00;4.40;65.30
30379;DHT22;17168;49.164;9.060;2023-03-01T10:21:34;4.50;65.20
30379;DHT22;17168;49.164;9.060;2023-03-01T10:24:10;4.50;65.10
30379;DHT22;17168;49.164;9.060;2023-03-01T10:26:50;4.60;65.10
30379;DHT22;17168;49.164;9.060;2023-03-01T10:29:26;4.70;65.10
30379;DHT22;17168;49.164;9.060;2023-03-01T10:32:01;4.70;65.00
30379;DHT22;17168;49.164;9.060;2023-03-01T10:34:36;4.80;65.00
30379;DHT22;17168;49.164;9.060;2023-03-01T10:37:13;4.90;65.00
30379;DHT22;17168;49.164;9.060;2023-03-01T10:40:01;5.00;64.90
30379;DHT22;17168;49.164;9.060;2023-03-01T10:42:47;5.00;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T10:45:32;5.10;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T10:48:16;5.20;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T10:50:50;5.30;64.80
30379;DHT22;17168;49.164;9.060;2023-03-01T10:53:26;5.30;64.70
30379;DHT22;17168;49.164;9.060;2023-03-01T10:56:03;5.40;64.70
30379;DHT22;17168;49.164;9.060;2023-03-01T10:58:39;5.50;64.60
30379;DHT22;17168;49.164;9.060;2023-03-01T11:01:25;5.60;64.60
30379;DHT22;17168;49.164;9.060;2023-03-01T11:04:11;5.60;64.50
30379;DHT22;17168;49.164;9.060;2023-03-01T11:06:43;5.70;64.50
30379;DHT22;17168;49.164;9.060;2023-03-01T11:09:30;5.80;64.40
30379;DHT22;17168;49.164;9.060;2023-03-01T11:12:12;5.90;64.40
30379;DHT22;17168;49.164;9.060;2023-03-01T11:14:49;6.00;64.40
30379;DHT22;17168;49.164;9.060;2023-03-01T11:17:23;6.00;64.30
30379;DHT22;17168;49.164;9.060;2023-03-01T11:20:02;6.10;64.30
30379;DHT22;17168;49.164;9.060;2023-03-01T11:22:36;6.20;64.20
30379;DHT22;17168;49.164;9.060;2023-03-01T11:25:11;6.30;64.10
30379;DHT22;17168;49.164;9.060;2023-03-01T11:27:44;6.40;64.10
30379;DHT22;17168;49.164;9.060;2023-03-01T11:30:21;6.50;64.00
30379;DHT22;17168;49.164;9.060;2023-03-01T11:33:05;6.50;64.00
30379;DHT22;17168;49.164;9.060;2023-03-01T11:35:44;6.60;64.30
30379;DHT22;17168;49.164;9.060;2023-03-01T11:38:21;6.70;63.70
30379;DHT22;17168;49.164;9.060;2023-03-01T11:40:59;6.80;63.60
30379;DHT22;17168;49.164;9.060;2023-03-01T11:43:36;6.90;64.00
30379;DHT22;17168;49.164;9.060;2023-03-01T11:49:12;7.10;63.50
30379;DHT22;17168;49.164;9.060;2023-03-01T11:51:50;7.20;63.60
30379;DHT22;17168;49.164;9.060;2023-03-01T11:54:27;7.40;64.00
30379;DHT22;17168;49.164;9.060;2023-03-01T11:57:01;7.60;64.20
30379;DHT22;17168;49.164;9.060;2023-03-01T12:00:02;7.90;64.40
30379;DHT22;17168;49.164;9.060;2023-03-01T12:02:53;8.40;63.90
30379;DHT22;17168;49.164;9.060;2023-03-01T12:05:58;8.60;64.30
30379;DHT22;17168;49.164;9.060;2023-03-01T12:08:36;9.00;64.00
30379;DHT22;17168;49.164;9.060;2023-03-01T12:11:18;9.50;63.90
30379;DHT22;17168;49.164;9.060;2023-03-01T12:14:20;10.00;63.60
30379;DHT22;17168;49.164;9.060;2023-03-01T12:20:10;11.20;62.40
30379;DHT22;17168;49.164;9.060;2023-03-01T12:22:52;11.80;62.00
30379;DHT22;17168;49.164;9.060;2023-03-01T12:25:48;12.30;61.40
30379;DHT22;17168;49.164;9.060;2023-03-01T12:28:26;12.90;60.80
30379;DHT22;17168;49.164;9.060;2023-03-01T12:31:06;13.40;60.30
30379;DHT22;17168;49.164;9.060;2023-03-01T12:33:47;13.80;59.40
30379;DHT22;17168;49.164;9.060;2023-03-01T12:39:25;14.70;57.40
30379;DHT22;17168;49.164;9.060;2023-03-01T12:42:01;15.10;57.30
30379;DHT22;17168;49.164;9.060;2023-03-01T12:44:42;15.80;55.40
30379;DHT22;17168;49.164;9.060;2023-03-01T12:47:20;15.70;55.60
30379;DHT22;17168;49.164;9.060;2023-03-01T12:49:55;16.00;55.20
30379;DHT22;17168;49.164;9.060;2023-03-01T12:52:29;16.30;54.60
30379;DHT22;17168;49.164;9.060;2023-03-01T12:55:18;16.60;54.40
30379;DHT22;17168;49.164;9.060;2023-03-01T12:57:52;16.80;53.30
30379;DHT22;17168;49.164;9.060;2023-03-01T13:00:30;17.00;53.00
30379;DHT22;17168;49.164;9.060;2023-03-01T13:03:05;17.30;53.20
30379;DHT22;17168;49.164;9.060;2023-03-01T13:05:48;17.50;52.70
30379;DHT22;17168;49.164;9.060;2023-03-01T13:08:29;17.60;51.70
30379;DHT22;17168;49.164;9.060;2023-03-01T13:11:11;17.70;51.10
30379;DHT22;17168;49.164;9.060;2023-03-01T13:13:45;17.90;50.80
30379;DHT22;17168;49.164;9.060;2023-03-01T13:19:13;18.10;49.50
30379;DHT22;17168;49.164;9.060;2023-03-01T13:21:49;18.30;49.30
30379;DHT22;17168;49.164;9.060;2023-03-01T13:24:25;18.50;49.10
30379;DHT22;17168;49.164;9.060;2023-03-01T13:27:20;18.70;49.00
30379;DHT22;17168;49.164;9.060;2023-03-01T13:29:55;18.80;48.50
30379;DHT22;17168;49.164;9.060;2023-03-01T13:32:28;19.00;48.10
30379;DHT22;17168;49.164;9.060;2023-03-01T13:38:39;19.10;47.30
30379;DHT22;17168;49.164;9.060;2023-03-01T13:41:44;19.20;47.20
30379;DHT22;17168;49.164;9.060;2023-03-01T13:44:21;19.20;46.80
30379;DHT22;17168;49.164;9.060;2023-03-01T13:47:02;19.10;46.60
30379;DHT22;17168;49.164;9.060;2023-03-01T13:49:42;19.10;46.20
30379;DHT22;17168;49.164;9.060;2023-03-01T13:52:37;19.10;46.10
30379;DHT22;17168;49.164;9.060;2023-03-01T13:55:18;19.20;46.10
30379;DHT22;17168;49.164;9.060;2023-03-01T13:57:53;19.30;46.20
30379;DHT22;17168;49.164;9.060;2023-03-01T14:00:39;19.40;45.60
30379;DHT22;17168;49.164;9.060;2023-03-01T14:03:14;19.30;45.10
30379;DHT22;17168;49.164;9.060;2023-03-01T14:06:00;19.30;44.90
30379;DHT22;17168;49.164;9.060;2023-03-01T14:08:46;19.20;44.70
30379;DHT22;17168;49.164;9.060;2023-03-01T14:11:40;19.20;44.60
30379;DHT22;17168;49.164;9.060;2023-03-01T14:14:36;19.10;44.40
30379;DHT22;17168;49.164;9.060;2023-03-01T14:17:36;19.00;44.40
30379;DHT22;17168;49.164;9.060;2023-03-01T14:20:14;19.00;44.40
30379;DHT22;17168;49.164;9.060;2023-03-01T14:22:48;19.00;44.40
30379;DHT22;17168;49.164;9.060;2023-03-01T14:25:24;19.00;44.80
30379;DHT22;17168;49.164;9.060;2023-03-01T14:27:59;19.00;44.70
30379;DHT22;17168;49.164;9.060;2023-03-01T14:30:38;19.00;44.30
30379;DHT22;17168;49.164;9.060;2023-03-01T14:33:23;18.90;43.90
30379;DHT22;17168;49.164;9.060;2023-03-01T14:35:58;18.80;43.90
30379;DHT22;17168;49.164;9.060;2023-03-01T14:38:33;18.70;43.60
30379;DHT22;17168;49.164;9.060;2023-03-01T14:41:09;18.70;43.50
30379;DHT22;17168;49.164;9.060;2023-03-01T14:43:44;18.60;43.40
30379;DHT22;17168;49.164;9.060;2023-03-01T14:46:19;18.50;43.30
30379;DHT22;17168;49.164;9.060;2023-03-01T14:48:57;18.40;43.20
30379;DHT22;17168;49.164;9.060;2023-03-01T14:51:36;18.30;43.10
30379;DHT22;17168;49.164;9.060;2023-03-01T14:54:21;18.20;43.00
30379;DHT22;17168;49.164;9.060;2023-03-01T14:56:57;18.20;43.10
30379;DHT22;17168;49.164;9.060;2023-03-01T14:59:29;18.10;43.00
30379;DHT22;17168;49.164;9.060;2023-03-01T15:02:08;17.90;42.90
30379;DHT22;17168;49.164;9.060;2023-03-01T15:04:45;17.80;42.80
30379;DHT22;17168;49.164;9.060;2023-03-01T15:07:18;17.50;42.70
30379;DHT22;17168;49.164;9.060;2023-03-01T15:09:50;17.20;42.70
30379;DHT22;17168;49.164;9.060;2023-03-01T15:15:22;16.70;43.00
30379;DHT22;17168;49.164;9.060;2023-03-01T15:17:54;16.50;42.90
30379;DHT22;17168;49.164;9.060;2023-03-01T15:20:30;16.30;42.90
30379;DHT22;17168;49.164;9.060;2023-03-01T15:23:12;16.20;43.00
30379;DHT22;17168;49.164;9.060;2023-03-01T15:25:48;15.90;43.10
30379;DHT22;17168;49.164;9.060;2023-03-01T15:28:30;15.60;43.20
30379;DHT22;17168;49.164;9.060;2023-03-01T15:31:17;15.40;43.30
30379;DHT22;17168;49.164;9.060;2023-03-01T15:33:51;15.10;43.50
30379;DHT22;17168;49.164;9.060;2023-03-01T15:36:37;14.90;43.60
30379;DHT22;17168;49.164;9.060;2023-03-01T15:41:57;14.40;43.80
30379;DHT22;17168;49.164;9.060;2023-03-01T15:44:34;14.20;44.00
30379;DHT22;17168;49.164;9.060;2023-03-01T15:47:27;14.00;44.10
30379;DHT22;17168;49.164;9.060;2023-03-01T15:50:00;13.90;44.20
30379;DHT22;17168;49.164;9.060;2023-03-01T15:52:40;13.70;44.40
30379;DHT22;17168;49.164;9.060;2023-03-01T15:55:18;13.60;44.50
30379;DHT22;17168;49.164;9.060;2023-03-01T15:57:58;13.40;44.60
30379;DHT22;17168;49.164;9.060;2023-03-01T16:00:33;13.30;44.60
30379;DHT22;17168;49.164;9.060;2023-03-01T16:03:05;13.20;44.80
30379;DHT22;17168;49.164;9.060;2023-03-01T16:05:38;13.00;44.90
30379;DHT22;17168;49.164;9.060;2023-03-01T16:08:13;12.90;45.00
30379;DHT22;17168;49.164;9.060;2023-03-01T16:10:48;12.80;45.10
30379;DHT22;17168;49.164;9.060;2023-03-01T16:13:21;12.60;45.30
30379;DHT22;17168;49.164;9.060;2023-03-01T16:15:53;12.50;45.30
30379;DHT22;17168;49.164;9.060;2023-03-01T16:18:25;12.40;45.50
30379;DHT22;17168;49.164;9.060;2023-03-01T16:20:57;12.30;45.60
30379;DHT22;17168;49.164;9.060;2023-03-01T16:23:32;12.20;45.70
30379;DHT22;17168;49.164;9.060;2023-03-01T16:26:04;12.10;45.80
30379;DHT22;17168;49.164;9.060;2023-03-01T16:28:36;12.00;45.90
30379;DHT22;17168;49.164;9.060;2023-03-01T16:31:08;11.90;45.90
30379;DHT22;17168;49.164;9.060;2023-03-01T16:33:40;11.80;46.00
30379;DHT22;17168;49.164;9.060;2023-03-01T16:36:29;11.70;46.10
30379;DHT22;17168;49.164;9.060;2023-03-01T16:39:11;11.60;46.30
30379;DHT22;17168;49.164;9.060;2023-03-01T16:41:43;11.40;46.20
30379;DHT22;17168;49.164;9.060;2023-03-01T16:44:16;11.30;46.40
30379;DHT22;17168;49.164;9.060;2023-03-01T16:46:47;11.20;46.50
30379;DHT22;17168;49.164;9.060;2023-03-01T16:49:22;11.10;46.60
30379;DHT22;17168;49.164;9.060;2023-03-01T16:51:54;10.90;46.70
30379;DHT22;17168;49.164;9.060;2023-03-01T16:54:28;10.80;46.80
30379;DHT22;17168;49.164;9.060;2023-03-01T16:57:00;10.70;46.90
30379;DHT22;17168;49.164;9.060;2023-03-01T16:59:33;10.60;47.00
30379;DHT22;17168;49.164;9.060;2023-03-01T17:02:05;10.50;47.10
30379;DHT22;17168;49.164;9.060;2023-03-01T17:04:41;10.40;47.20