sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50350;SDS011;36250;48.740;22.174;2023-06-22T00:01:14;13.98;;;8.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:03:39;11.35;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:06:04;9.18;;;7.10;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:08:30;9.18;;;7.32;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:10:55;18.65;;;8.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:13:20;14.82;;;8.43;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:15:46;11.25;;;9.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:18:11;10.63;;;9.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:20:38;17.58;;;9.80;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:23:05;18.77;;;9.23;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:25:36;12.52;;;8.95;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:28:07;15.05;;;9.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:30:33;13.20;;;9.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:32:59;10.82;;;9.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:35:25;14.32;;;8.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:37:57;11.52;;;8.48;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:40:27;17.92;;;8.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:42:54;15.98;;;8.57;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:45:20;11.07;;;8.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:47:48;16.50;;;8.73;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:50:16;20.65;;;10.85;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:52:45;14.07;;;8.82;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:55:13;15.43;;;8.60;;
50350;SDS011;36250;48.740;22.174;2023-06-22T00:57:41;21.02;;;8.60;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:00:07;22.48;;;8.70;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:02:34;16.73;;;8.48;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:04:59;20.50;;;8.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:10:21;21.60;;;9.05;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:12:53;9.65;;;8.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:15:33;20.73;;;8.23;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:18:05;16.65;;;8.43;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:20:34;17.33;;;8.60;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:31:18;18.42;;;9.23;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:33:47;35.83;;;10.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:36:15;18.55;;;9.23;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:38:41;13.60;;;8.82;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:41:08;15.32;;;8.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:43:34;19.25;;;8.23;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:46:01;18.20;;;8.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:48:28;14.40;;;8.15;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:50:54;9.18;;;7.82;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:53:21;15.07;;;7.47;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:55:49;12.05;;;6.72;;
50350;SDS011;36250;48.740;22.174;2023-06-22T01:58:15;14.55;;;7.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:00:41;16.52;;;7.00;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:03:13;13.50;;;7.68;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:05:50;11.80;;;8.43;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:08:21;15.75;;;7.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:10:49;15.82;;;6.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:13:16;14.13;;;6.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:15:43;13.52;;;7.68;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:18:09;11.75;;;6.70;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:20:38;11.45;;;7.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:23:04;16.58;;;7.43;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:25:31;16.20;;;9.07;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:27:56;13.43;;;7.47;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:30:22;9.85;;;6.63;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:32:47;10.73;;;6.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:35:13;13.18;;;7.07;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:37:38;17.95;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:40:06;21.48;;;7.05;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:42:34;13.88;;;7.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:44:59;22.88;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:47:25;17.60;;;7.63;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:49:51;21.05;;;8.38;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:52:16;15.32;;;7.70;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:54:41;20.90;;;9.68;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:57:07;19.20;;;7.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T02:59:41;12.80;;;7.73;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:02:07;14.85;;;8.10;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:04:34;23.20;;;8.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:06:59;18.98;;;8.50;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:09:26;16.33;;;7.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:11:52;20.85;;;8.45;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:14:18;14.27;;;8.57;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:16:43;16.52;;;7.43;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:19:09;13.02;;;7.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:21:34;10.50;;;7.18;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:24:02;21.15;;;8.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:26:27;11.68;;;7.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:28:53;15.30;;;7.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:31:18;12.18;;;6.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:33:46;13.55;;;6.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:36:12;12.95;;;6.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:38:37;10.02;;;6.22;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:41:02;15.00;;;7.07;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:43:28;14.15;;;7.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:45:53;12.10;;;6.63;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:48:19;14.75;;;7.00;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:50:44;9.45;;;6.60;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:53:09;9.45;;;6.32;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:55:35;8.18;;;6.53;;
50350;SDS011;36250;48.740;22.174;2023-06-22T03:58:01;8.18;;;6.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:00:30;9.57;;;6.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:02:56;9.43;;;7.22;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:05:22;7.60;;;6.38;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:07:48;12.95;;;6.28;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:10:14;11.63;;;6.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:12:39;13.63;;;6.88;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:15:05;14.40;;;6.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:17:31;11.95;;;7.47;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:19:56;8.32;;;6.68;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:22:21;7.82;;;6.38;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:24:47;13.38;;;5.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:27:12;16.20;;;7.32;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:29:37;11.38;;;6.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:32:08;7.50;;;6.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:34:34;7.70;;;6.22;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:36:59;8.15;;;6.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:39:24;11.70;;;7.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:41:51;8.35;;;6.45;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:44:18;13.55;;;8.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:46:59;8.68;;;7.22;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:49:27;7.63;;;6.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:52:01;12.23;;;6.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:54:27;7.90;;;6.57;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:56:53;16.77;;;7.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T04:59:28;11.50;;;7.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:01:55;8.85;;;7.00;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:04:24;10.25;;;7.53;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:06:51;11.73;;;6.88;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:09:16;10.48;;;7.05;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:11:42;9.80;;;8.00;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:14:11;13.02;;;7.43;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:16:37;8.32;;;7.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:19:03;9.73;;;6.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:21:29;14.32;;;7.22;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:23:55;8.93;;;6.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:26:24;10.98;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:28:51;11.50;;;7.32;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:31:16;13.00;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:33:44;10.40;;;7.28;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:36:10;9.30;;;7.38;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:38:37;11.05;;;6.57;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:41:03;8.23;;;7.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:43:29;8.68;;;7.88;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:45:54;12.13;;;8.02;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:48:20;9.25;;;7.10;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:50:45;8.25;;;7.38;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:53:10;7.45;;;6.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:55:36;8.30;;;6.70;;
50350;SDS011;36250;48.740;22.174;2023-06-22T05:58:01;8.18;;;6.50;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:00:28;8.38;;;7.47;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:02:53;7.30;;;6.60;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:05:19;9.18;;;6.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:07:46;6.90;;;5.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:10:12;6.65;;;5.47;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:12:38;7.15;;;6.20;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:15:03;9.00;;;6.07;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:17:29;9.88;;;6.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:19:55;10.02;;;6.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:22:20;8.90;;;6.82;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:24:48;13.32;;;6.95;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:27:14;7.90;;;6.72;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:29:39;9.38;;;6.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:32:05;7.55;;;6.70;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:34:30;7.90;;;6.45;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:36:56;10.98;;;7.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:39:21;7.10;;;6.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:41:47;8.90;;;6.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:44:12;12.45;;;6.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:46:37;7.47;;;6.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:49:03;12.98;;;7.07;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:51:28;8.48;;;6.68;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:53:54;8.65;;;7.47;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:56:19;8.82;;;7.00;;
50350;SDS011;36250;48.740;22.174;2023-06-22T06:58:45;10.88;;;7.53;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:01:11;8.93;;;6.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:03:39;8.00;;;6.32;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:06:04;7.97;;;7.28;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:08:29;7.63;;;6.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:10:55;9.15;;;7.53;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:13:20;13.88;;;7.10;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:15:45;15.43;;;7.63;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:18:11;7.70;;;6.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:20:36;13.57;;;6.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:23:02;9.23;;;6.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:25:27;7.72;;;7.03;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:27:59;10.23;;;7.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:30:27;13.05;;;7.05;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:32:53;11.52;;;6.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:35:18;8.38;;;7.20;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:37:44;8.05;;;7.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:40:10;8.02;;;7.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:42:36;11.70;;;8.05;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:45:02;9.40;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:47:28;9.88;;;7.10;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:49:54;8.45;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:52:22;11.00;;;7.47;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:54:48;8.32;;;7.63;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:57:13;10.32;;;7.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T07:59:39;9.23;;;7.82;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:02:04;8.73;;;7.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:04:30;11.38;;;8.63;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:06:59;9.98;;;7.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:09:25;11.70;;;8.45;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:11:50;9.35;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:14:15;9.73;;;6.63;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:16:41;13.45;;;8.85;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:19:07;8.65;;;7.72;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:21:32;11.40;;;8.20;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:23:58;10.30;;;8.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:26:23;13.98;;;7.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:28:48;8.13;;;7.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:31:14;8.63;;;7.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:33:39;9.25;;;7.80;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:36:05;9.23;;;7.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:38:31;9.20;;;8.05;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:40:57;10.82;;;8.43;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:43:22;7.85;;;6.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:45:48;9.93;;;8.02;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:48:13;9.55;;;7.53;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:50:39;8.07;;;7.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:53:05;9.05;;;8.15;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:55:31;9.43;;;8.52;;
50350;SDS011;36250;48.740;22.174;2023-06-22T08:57:56;9.60;;;8.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:00:21;9.13;;;8.18;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:02:47;9.15;;;8.32;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:05:12;9.18;;;8.27;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:07:38;8.60;;;7.80;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:10:04;9.77;;;7.68;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:12:30;10.20;;;9.18;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:14:56;9.98;;;7.80;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:17:21;9.48;;;8.57;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:19:47;9.18;;;8.32;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:22:13;11.07;;;7.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:24:39;9.30;;;8.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:27:04;9.20;;;8.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:29:30;11.60;;;8.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:31:58;11.23;;;8.57;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:34:24;13.48;;;9.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:36:49;9.93;;;8.70;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:39:14;11.68;;;9.23;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:41:40;9.90;;;8.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:44:05;9.93;;;8.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:46:31;8.73;;;7.95;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:48:56;10.38;;;8.63;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:51:22;9.00;;;8.10;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:53:48;9.90;;;8.20;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:56:14;9.75;;;8.63;;
50350;SDS011;36250;48.740;22.174;2023-06-22T09:58:41;12.05;;;8.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:01:07;8.57;;;7.53;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:03:32;8.77;;;7.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:05:58;10.32;;;8.13;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:08:23;9.90;;;7.80;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:10:48;9.65;;;7.38;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:13:14;8.02;;;7.22;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:15:39;8.32;;;7.53;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:18:05;8.90;;;8.07;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:20:30;10.73;;;7.95;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:22:56;11.52;;;7.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:25:21;8.63;;;7.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:27:47;8.57;;;7.68;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:30:13;9.68;;;8.10;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:32:39;7.97;;;7.28;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:35:05;10.20;;;7.18;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:37:31;9.07;;;7.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:39:56;9.32;;;8.52;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:42:22;8.95;;;8.07;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:44:47;9.00;;;8.20;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:47:13;8.70;;;7.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:49:38;8.70;;;7.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:52:05;8.63;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:54:33;8.85;;;7.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:56:59;9.00;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T10:59:24;9.10;;;8.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:01:51;9.05;;;8.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:04:16;8.77;;;7.97;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:06:42;8.70;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:09:08;7.75;;;7.05;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:11:33;9.75;;;8.07;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:13:59;9.57;;;7.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:16:24;10.15;;;7.60;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:18:50;8.57;;;7.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:21:15;8.98;;;8.07;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:23:41;8.52;;;7.72;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:26:07;9.20;;;7.95;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:28:33;10.15;;;7.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:30:58;10.57;;;8.32;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:33:23;8.88;;;7.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:35:49;9.00;;;8.10;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:38:15;10.07;;;7.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:40:40;8.15;;;7.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:43:05;10.55;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:45:31;9.60;;;8.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:47:56;9.55;;;8.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:50:21;9.15;;;8.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:52:47;8.93;;;8.13;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:55:12;8.82;;;8.13;;
50350;SDS011;36250;48.740;22.174;2023-06-22T11:57:38;9.70;;;8.70;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:00:16;10.45;;;8.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:02:42;8.80;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:05:09;8.27;;;7.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:07:35;10.02;;;7.95;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:10:01;8.15;;;7.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:12:27;8.23;;;7.53;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:14:52;11.23;;;6.80;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:17:17;8.53;;;7.70;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:19:43;7.72;;;6.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:22:08;9.27;;;7.57;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:24:33;11.48;;;7.45;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:26:58;10.38;;;7.82;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:29:24;10.30;;;8.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:31:49;8.48;;;7.55;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:34:14;10.88;;;7.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:36:40;9.63;;;7.82;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:39:05;8.45;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:41:31;8.95;;;7.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:43:56;8.65;;;7.85;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:46:21;8.43;;;7.47;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:48:47;9.02;;;7.88;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:51:12;7.60;;;7.00;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:53:45;9.05;;;8.05;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:56:10;9.20;;;8.30;;
50350;SDS011;36250;48.740;22.174;2023-06-22T12:58:36;7.68;;;7.07;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:01:01;9.93;;;7.57;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:03:26;8.77;;;7.82;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:05:52;8.52;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:08:18;9.10;;;8.13;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:10:44;13.13;;;7.47;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:13:09;7.68;;;6.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:15:34;8.47;;;7.60;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:17:59;9.55;;;7.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:20:25;11.65;;;7.53;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:22:50;9.05;;;8.25;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:25:16;12.15;;;7.43;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:27:44;9.18;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:30:09;8.90;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:32:35;8.05;;;7.35;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:35:00;7.93;;;6.95;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:37:26;8.13;;;7.43;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:39:52;7.70;;;6.93;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:42:17;8.70;;;7.90;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:44:43;8.70;;;7.80;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:47:08;8.68;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:49:34;9.07;;;7.70;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:52:00;8.25;;;7.18;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:54:25;8.45;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:56:50;8.48;;;7.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T13:59:16;9.63;;;7.53;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:01:41;9.00;;;6.75;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:04:08;8.80;;;7.18;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:06:33;7.53;;;6.60;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:08:59;7.80;;;7.10;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:11:24;8.70;;;7.13;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:13:50;8.35;;;6.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:16:15;8.73;;;7.40;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:18:40;10.88;;;7.78;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:21:06;8.48;;;7.57;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:23:32;9.35;;;8.27;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:25:57;11.48;;;7.50;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:28:23;8.60;;;7.65;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:30:48;7.78;;;7.03;;
50350;SDS011;36250;48.740;22.174;2023-06-22T14:33:14;9.00;;;7.85;;