sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23494;SDS011;26107;50.832;2.950;2023-05-10T00:06:51;23.65;;;11.20;;
23494;SDS011;26107;50.832;2.950;2023-05-10T00:21:52;15.60;;;9.63;;
23494;SDS011;26107;50.832;2.950;2023-05-10T00:36:53;12.00;;;7.45;;
23494;SDS011;26107;50.832;2.950;2023-05-10T00:51:54;16.05;;;9.35;;
23494;SDS011;26107;50.832;2.950;2023-05-10T01:06:55;22.60;;;12.03;;
23494;SDS011;26107;50.832;2.950;2023-05-10T01:37:09;21.30;;;12.07;;
23494;SDS011;26107;50.832;2.950;2023-05-10T01:52:14;17.75;;;8.85;;
23494;SDS011;26107;50.832;2.950;2023-05-10T02:07:19;23.13;;;10.52;;
23494;SDS011;26107;50.832;2.950;2023-05-10T02:22:20;23.45;;;11.85;;
23494;SDS011;26107;50.832;2.950;2023-05-10T02:37:23;25.48;;;11.23;;
23494;SDS011;26107;50.832;2.950;2023-05-10T02:52:26;23.80;;;11.07;;
23494;SDS011;26107;50.832;2.950;2023-05-10T03:07:29;19.52;;;10.23;;
23494;SDS011;26107;50.832;2.950;2023-05-10T03:22:37;20.15;;;10.30;;
23494;SDS011;26107;50.832;2.950;2023-05-10T03:37:40;25.67;;;10.80;;
23494;SDS011;26107;50.832;2.950;2023-05-10T03:52:41;16.90;;;9.48;;
23494;SDS011;26107;50.832;2.950;2023-05-10T04:07:42;23.85;;;11.57;;
23494;SDS011;26107;50.832;2.950;2023-05-10T04:22:44;27.63;;;12.13;;
23494;SDS011;26107;50.832;2.950;2023-05-10T04:37:44;25.70;;;11.63;;
23494;SDS011;26107;50.832;2.950;2023-05-10T04:52:45;24.63;;;11.82;;
23494;SDS011;26107;50.832;2.950;2023-05-10T05:07:46;22.30;;;11.27;;
23494;SDS011;26107;50.832;2.950;2023-05-10T05:22:46;22.48;;;11.80;;
23494;SDS011;26107;50.832;2.950;2023-05-10T05:37:47;21.00;;;10.90;;
23494;SDS011;26107;50.832;2.950;2023-05-10T05:52:47;18.27;;;9.25;;
23494;SDS011;26107;50.832;2.950;2023-05-10T06:07:48;22.80;;;8.05;;
23494;SDS011;26107;50.832;2.950;2023-05-10T06:22:48;21.27;;;10.15;;
23494;SDS011;26107;50.832;2.950;2023-05-10T06:37:49;15.80;;;9.65;;
23494;SDS011;26107;50.832;2.950;2023-05-10T06:52:51;21.35;;;9.65;;
23494;SDS011;26107;50.832;2.950;2023-05-10T07:07:51;18.48;;;11.52;;
23494;SDS011;26107;50.832;2.950;2023-05-10T07:22:52;21.45;;;12.40;;
23494;SDS011;26107;50.832;2.950;2023-05-10T07:37:53;19.65;;;13.32;;
23494;SDS011;26107;50.832;2.950;2023-05-10T07:52:53;20.33;;;14.20;;
23494;SDS011;26107;50.832;2.950;2023-05-10T08:07:54;23.35;;;16.00;;
23494;SDS011;26107;50.832;2.950;2023-05-10T08:22:54;24.67;;;18.63;;
23494;SDS011;26107;50.832;2.950;2023-05-10T08:37:55;30.95;;;18.42;;
23494;SDS011;26107;50.832;2.950;2023-05-10T08:52:56;25.98;;;16.77;;
23494;SDS011;26107;50.832;2.950;2023-05-10T09:08:00;22.15;;;15.57;;
23494;SDS011;26107;50.832;2.950;2023-05-10T09:23:00;25.75;;;17.92;;
23494;SDS011;26107;50.832;2.950;2023-05-10T09:38:03;21.02;;;15.63;;
23494;SDS011;26107;50.832;2.950;2023-05-10T09:53:04;19.00;;;14.18;;
23494;SDS011;26107;50.832;2.950;2023-05-10T10:08:05;20.70;;;13.65;;
23494;SDS011;26107;50.832;2.950;2023-05-10T10:23:07;18.70;;;12.88;;
23494;SDS011;26107;50.832;2.950;2023-05-10T10:38:08;20.88;;;13.75;;
23494;SDS011;26107;50.832;2.950;2023-05-10T10:53:12;19.25;;;10.05;;
23494;SDS011;26107;50.832;2.950;2023-05-10T11:08:28;13.35;;;6.28;;
23494;SDS011;26107;50.832;2.950;2023-05-10T11:38:40;9.25;;;5.30;;
23494;SDS011;26107;50.832;2.950;2023-05-10T11:53:41;6.95;;;3.53;;
23494;SDS011;26107;50.832;2.950;2023-05-10T12:08:46;4.18;;;1.85;;
23494;SDS011;26107;50.832;2.950;2023-05-10T12:23:51;7.40;;;2.15;;
23494;SDS011;26107;50.832;2.950;2023-05-10T12:39:00;4.15;;;1.65;;
23494;SDS011;26107;50.832;2.950;2023-05-10T13:09:03;2.75;;;1.20;;
23494;SDS011;26107;50.832;2.950;2023-05-10T13:24:04;4.82;;;1.88;;
23494;SDS011;26107;50.832;2.950;2023-05-10T13:39:05;4.53;;;1.83;;
23494;SDS011;26107;50.832;2.950;2023-05-10T14:09:07;7.63;;;2.17;;
23494;SDS011;26107;50.832;2.950;2023-05-10T14:54:10;7.32;;;1.85;;
23494;SDS011;26107;50.832;2.950;2023-05-10T15:09:10;4.32;;;1.80;;
23494;SDS011;26107;50.832;2.950;2023-05-10T15:24:11;6.05;;;1.30;;
23494;SDS011;26107;50.832;2.950;2023-05-10T15:39:11;7.60;;;1.80;;
23494;SDS011;26107;50.832;2.950;2023-05-10T15:54:13;9.13;;;2.63;;
23494;SDS011;26107;50.832;2.950;2023-05-10T16:09:13;7.75;;;1.35;;
23494;SDS011;26107;50.832;2.950;2023-05-10T16:24:14;5.67;;;1.63;;
23494;SDS011;26107;50.832;2.950;2023-05-10T16:39:15;3.88;;;1.35;;
23494;SDS011;26107;50.832;2.950;2023-05-10T16:54:15;5.13;;;1.55;;
23494;SDS011;26107;50.832;2.950;2023-05-10T17:09:17;3.55;;;1.75;;
23494;SDS011;26107;50.832;2.950;2023-05-10T17:24:19;12.65;;;3.00;;
23494;SDS011;26107;50.832;2.950;2023-05-10T17:39:20;10.98;;;2.80;;
23494;SDS011;26107;50.832;2.950;2023-05-10T17:54:20;10.68;;;2.50;;
23494;SDS011;26107;50.832;2.950;2023-05-10T18:09:21;11.30;;;2.22;;
23494;SDS011;26107;50.832;2.950;2023-05-10T18:24:21;8.50;;;2.25;;
23494;SDS011;26107;50.832;2.950;2023-05-10T18:54:23;12.75;;;2.20;;
23494;SDS011;26107;50.832;2.950;2023-05-10T19:09:25;15.40;;;2.40;;
23494;SDS011;26107;50.832;2.950;2023-05-10T19:24:26;10.80;;;3.17;;
23494;SDS011;26107;50.832;2.950;2023-05-10T19:39:26;9.23;;;2.40;;
23494;SDS011;26107;50.832;2.950;2023-05-10T19:54:27;10.35;;;2.05;;
23494;SDS011;26107;50.832;2.950;2023-05-10T20:09:28;15.07;;;2.85;;
23494;SDS011;26107;50.832;2.950;2023-05-10T20:24:28;4.55;;;1.13;;
23494;SDS011;26107;50.832;2.950;2023-05-10T20:39:29;4.07;;;1.75;;
23494;SDS011;26107;50.832;2.950;2023-05-10T20:54:29;3.78;;;1.38;;
23494;SDS011;26107;50.832;2.950;2023-05-10T21:09:30;6.43;;;1.85;;
23494;SDS011;26107;50.832;2.950;2023-05-10T21:24:30;11.93;;;2.55;;
23494;SDS011;26107;50.832;2.950;2023-05-10T21:39:32;12.32;;;2.30;;
23494;SDS011;26107;50.832;2.950;2023-05-10T21:54:32;9.05;;;2.30;;
23494;SDS011;26107;50.832;2.950;2023-05-10T22:09:33;12.13;;;3.05;;
23494;SDS011;26107;50.832;2.950;2023-05-10T22:24:34;16.10;;;4.00;;
23494;SDS011;26107;50.832;2.950;2023-05-10T22:39:36;9.48;;;3.33;;
23494;SDS011;26107;50.832;2.950;2023-05-10T22:54:36;10.52;;;2.78;;
23494;SDS011;26107;50.832;2.950;2023-05-10T23:09:37;16.63;;;3.15;;
23494;SDS011;26107;50.832;2.950;2023-05-10T23:24:37;12.70;;;3.17;;
23494;SDS011;26107;50.832;2.950;2023-05-10T23:39:38;9.45;;;3.20;;
23494;SDS011;26107;50.832;2.950;2023-05-10T23:54:39;14.98;;;4.00;;
