sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47763;BME280;33526;42.690;23.322;2023-02-28T05:06:22;95583.22;;;5.54;100.00
47763;BME280;33526;42.690;23.322;2023-02-28T06:15:12;95658.59;;;6.60;99.24
47763;BME280;33526;42.690;23.322;2023-02-28T06:56:12;95691.91;;;6.20;99.18
47763;BME280;33526;42.690;23.322;2023-02-28T07:12:28;95680.69;;;6.67;98.91
47763;BME280;33526;42.690;23.322;2023-02-28T07:27:11;95501.09;;;5.60;97.71
47763;BME280;33526;42.690;23.322;2023-02-28T07:45:18;95696.06;;;7.77;94.38
47763;BME280;33526;42.690;23.322;2023-02-28T09:06:53;95466.88;;;8.52;86.85
47763;BME280;33526;42.690;23.322;2023-02-28T09:09:28;95591.63;;;9.50;86.08
47763;BME280;33526;42.690;23.322;2023-02-28T09:52:20;95678.50;;;10.83;81.42
47763;BME280;33526;42.690;23.322;2023-02-28T12:40:33;95550.50;;;12.75;66.45
47763;BME280;33526;42.690;23.322;2023-02-28T12:46:41;95478.47;;;12.20;66.87
47763;BME280;33526;42.690;23.322;2023-02-28T12:50:10;95384.38;;;11.31;68.12
47763;BME280;33526;42.690;23.322;2023-02-28T15:14:12;95515.09;;;10.71;75.25
47763;BME280;33526;42.690;23.322;2023-02-28T15:17:19;95386.16;;;9.75;75.74
47763;BME280;33526;42.690;23.322;2023-02-28T16:13:42;95436.38;;;8.06;86.32
47763;BME280;33526;42.690;23.322;2023-02-28T16:16:41;95567.09;;;8.68;87.20
47763;BME280;33526;42.690;23.322;2023-02-28T16:35:58;95449.16;;;7.32;88.30
47763;BME280;33526;42.690;23.322;2023-02-28T16:38:57;95608.63;;;8.50;88.39
47763;BME280;33526;42.690;23.322;2023-02-28T16:41:30;95604.44;;;8.58;87.56
47763;BME280;33526;42.690;23.322;2023-02-28T16:44:26;95470.59;;;7.48;86.76
47763;BME280;33526;42.690;23.322;2023-02-28T16:47:02;95628.56;;;8.77;88.86
47763;BME280;33526;42.690;23.322;2023-02-28T16:49:35;95567.91;;;8.39;85.78
47763;BME280;33526;42.690;23.322;2023-02-28T16:52:15;95481.44;;;7.59;85.28
47763;BME280;33526;42.690;23.322;2023-02-28T16:54:52;95469.41;;;7.33;85.98
47763;BME280;33526;42.690;23.322;2023-02-28T16:57:26;95490.81;;;7.36;87.00
47763;BME280;33526;42.690;23.322;2023-02-28T17:00:13;95502.03;;;7.61;87.12
47763;BME280;33526;42.690;23.322;2023-02-28T17:02:43;95447.19;;;7.16;86.16
47763;BME280;33526;42.690;23.322;2023-02-28T17:08:48;95466.19;;;6.88;87.23
47763;BME280;33526;42.690;23.322;2023-02-28T17:11:26;95579.09;;;7.64;88.13
47763;BME280;33526;42.690;23.322;2023-02-28T17:14:01;95647.91;;;8.10;87.52
47763;BME280;33526;42.690;23.322;2023-02-28T17:16:36;95633.84;;;8.00;87.90
47763;BME280;33526;42.690;23.322;2023-02-28T17:19:47;95529.00;;;7.64;88.00
47763;BME280;33526;42.690;23.322;2023-02-28T17:22:46;95554.38;;;7.66;85.73
47763;BME280;33526;42.690;23.322;2023-02-28T17:28:25;95629.69;;;7.76;87.84
47763;BME280;33526;42.690;23.322;2023-02-28T17:31:31;95463.91;;;6.67;88.62
47763;BME280;33526;42.690;23.322;2023-02-28T17:35:04;95485.28;;;6.70;88.67
47763;BME280;33526;42.690;23.322;2023-02-28T17:38:19;95639.28;;;7.75;89.53
47763;BME280;33526;42.690;23.322;2023-02-28T17:46:29;95612.84;;;7.50;91.77
47763;BME280;33526;42.690;23.322;2023-02-28T17:52:37;95564.84;;;6.97;92.19
47763;BME280;33526;42.690;23.322;2023-02-28T18:03:02;95627.78;;;7.23;93.73
47763;BME280;33526;42.690;23.322;2023-02-28T18:06:06;95446.84;;;6.16;93.78
47763;BME280;33526;42.690;23.322;2023-02-28T18:09:26;95442.16;;;6.12;93.63
47763;BME280;33526;42.690;23.322;2023-02-28T18:24:18;95430.16;;;6.16;90.96
47763;BME280;33526;42.690;23.322;2023-02-28T18:26:53;95579.22;;;7.28;90.41
47763;BME280;33526;42.690;23.322;2023-02-28T18:37:52;95450.31;;;6.03;90.42
47763;BME280;33526;42.690;23.322;2023-02-28T18:40:20;95634.94;;;7.24;90.61
47763;BME280;33526;42.690;23.322;2023-02-28T18:43:17;95632.16;;;7.41;90.93
47763;BME280;33526;42.690;23.322;2023-02-28T18:45:51;95644.69;;;7.49;90.37
47763;BME280;33526;42.690;23.322;2023-02-28T18:49:00;95504.66;;;6.57;89.61
47763;BME280;33526;42.690;23.322;2023-02-28T18:51:45;95535.72;;;6.52;90.40
47763;BME280;33526;42.690;23.322;2023-02-28T18:54:20;95550.91;;;6.64;90.65
47763;BME280;33526;42.690;23.322;2023-02-28T18:56:47;95606.34;;;7.24;89.97
47763;BME280;33526;42.690;23.322;2023-02-28T18:59:18;95620.34;;;7.37;89.18
47763;BME280;33526;42.690;23.322;2023-02-28T19:01:48;95641.44;;;7.34;90.08
47763;BME280;33526;42.690;23.322;2023-02-28T19:04:17;95552.88;;;7.00;90.68
47763;BME280;33526;42.690;23.322;2023-02-28T19:06:47;95604.50;;;7.34;89.01
47763;BME280;33526;42.690;23.322;2023-02-28T19:09:17;95471.97;;;6.45;89.07
47763;BME280;33526;42.690;23.322;2023-02-28T19:12:04;95541.94;;;6.93;88.77
47763;BME280;33526;42.690;23.322;2023-02-28T19:14:33;95647.47;;;7.65;88.61
47763;BME280;33526;42.690;23.322;2023-02-28T19:17:02;95509.75;;;6.75;88.42
47763;BME280;33526;42.690;23.322;2023-02-28T19:19:34;95551.09;;;6.73;88.54
47763;BME280;33526;42.690;23.322;2023-02-28T19:22:10;95549.75;;;6.98;89.06
47763;BME280;33526;42.690;23.322;2023-02-28T19:24:48;95579.47;;;7.17;88.30
47763;BME280;33526;42.690;23.322;2023-02-28T19:27:34;95503.31;;;6.45;88.93
47763;BME280;33526;42.690;23.322;2023-02-28T19:30:22;95511.41;;;6.56;89.10
47763;BME280;33526;42.690;23.322;2023-02-28T19:36:01;95494.50;;;6.14;89.72
47763;BME280;33526;42.690;23.322;2023-02-28T19:38:29;95490.78;;;6.01;91.02
47763;BME280;33526;42.690;23.322;2023-02-28T19:41:06;95583.38;;;6.50;91.73
47763;BME280;33526;42.690;23.322;2023-02-28T19:43:32;95485.50;;;5.86;92.33
47763;BME280;33526;42.690;23.322;2023-02-28T19:45:58;95576.63;;;6.68;92.33
47763;BME280;33526;42.690;23.322;2023-02-28T19:48:24;95494.75;;;6.20;91.32
47763;BME280;33526;42.690;23.322;2023-02-28T19:51:03;95581.00;;;6.85;91.13
47763;BME280;33526;42.690;23.322;2023-02-28T19:53:29;95641.88;;;7.33;90.58
47763;BME280;33526;42.690;23.322;2023-02-28T19:55:55;95500.69;;;6.38;90.20
47763;BME280;33526;42.690;23.322;2023-02-28T19:58:21;95540.47;;;6.51;90.49
47763;BME280;33526;42.690;23.322;2023-02-28T20:00:47;95614.03;;;7.00;90.98
47763;BME280;33526;42.690;23.322;2023-02-28T20:03:13;95594.22;;;6.81;90.27
47763;BME280;33526;42.690;23.322;2023-02-28T20:05:40;95591.81;;;6.63;90.53
47763;BME280;33526;42.690;23.322;2023-02-28T20:08:06;95533.13;;;6.25;91.12
47763;BME280;33526;42.690;23.322;2023-02-28T20:10:32;95578.59;;;6.51;92.18
47763;BME280;33526;42.690;23.322;2023-02-28T20:12:58;95518.47;;;6.04;92.29
47763;BME280;33526;42.690;23.322;2023-02-28T20:15:24;95607.34;;;6.81;92.52
47763;BME280;33526;42.690;23.322;2023-02-28T20:17:51;95536.56;;;6.49;92.07
47763;BME280;33526;42.690;23.322;2023-02-28T20:20:16;95635.53;;;7.16;91.32
47763;BME280;33526;42.690;23.322;2023-02-28T20:22:42;95641.41;;;7.01;91.80
47763;BME280;33526;42.690;23.322;2023-02-28T20:25:08;95613.13;;;6.70;92.40
47763;BME280;33526;42.690;23.322;2023-02-28T20:27:36;95602.00;;;6.70;93.08
47763;BME280;33526;42.690;23.322;2023-02-28T20:30:02;95573.50;;;6.66;92.74
47763;BME280;33526;42.690;23.322;2023-02-28T20:32:28;95575.06;;;6.67;92.12
47763;BME280;33526;42.690;23.322;2023-02-28T20:34:53;95569.81;;;6.89;91.58
47763;BME280;33526;42.690;23.322;2023-02-28T20:37:22;95502.94;;;6.27;90.85
47763;BME280;33526;42.690;23.322;2023-02-28T20:39:48;95623.97;;;7.01;91.66
47763;BME280;33526;42.690;23.322;2023-02-28T20:42:33;95535.22;;;6.37;92.07
47763;BME280;33526;42.690;23.322;2023-02-28T20:45:05;95587.59;;;6.75;92.11
47763;BME280;33526;42.690;23.322;2023-02-28T20:47:46;95537.34;;;6.49;91.52
47763;BME280;33526;42.690;23.322;2023-02-28T20:50:13;95490.41;;;6.19;91.04
47763;BME280;33526;42.690;23.322;2023-02-28T20:52:41;95480.31;;;6.08;91.87
47763;BME280;33526;42.690;23.322;2023-02-28T21:21:33;95643.47;;;7.34;89.80
47763;BME280;33526;42.690;23.322;2023-02-28T21:25:07;95478.53;;;6.18;88.44
47763;BME280;33526;42.690;23.322;2023-02-28T21:33:02;95460.28;;;6.17;87.80
47763;BME280;33526;42.690;23.322;2023-02-28T22:16:36;95606.28;;;6.91;88.28
47763;BME280;33526;42.690;23.322;2023-02-28T22:19:37;95647.44;;;7.16;88.79
47763;BME280;33526;42.690;23.322;2023-02-28T22:27:44;95575.38;;;6.53;90.76
47763;BME280;33526;42.690;23.322;2023-02-28T22:30:15;95500.97;;;6.07;91.33
47763;BME280;33526;42.690;23.322;2023-02-28T22:57:39;95467.13;;;5.32;92.84
47763;BME280;33526;42.690;23.322;2023-02-28T23:00:10;95478.16;;;5.56;92.72
47763;BME280;33526;42.690;23.322;2023-02-28T23:02:53;95554.91;;;6.06;91.41
47763;BME280;33526;42.690;23.322;2023-02-28T23:05:54;95631.44;;;6.47;91.35
47763;BME280;33526;42.690;23.322;2023-02-28T23:08:22;95573.91;;;6.08;92.63
47763;BME280;33526;42.690;23.322;2023-02-28T23:10:57;95636.94;;;6.51;91.54
47763;BME280;33526;42.690;23.322;2023-02-28T23:13:25;95528.84;;;5.80;90.88
