sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56746;SDS011;42623;49.978;9.966;2023-04-08T00:00:06;9.63;;;4.95;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:00:16;10.20;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:00:27;9.53;;;4.93;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:00:37;8.30;;;5.10;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:00:47;7.80;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:00:58;8.20;;;4.72;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:18:41;9.50;;;4.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:18:51;8.30;;;4.65;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:19:01;8.50;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:19:11;8.03;;;5.27;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:19:22;9.13;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:19:32;9.47;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:19:42;10.33;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:19:53;9.85;;;5.68;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:20:04;9.13;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:20:14;8.55;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:20:25;9.03;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:20:35;9.57;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:20:45;11.27;;;6.68;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:20:55;11.40;;;6.80;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:21:06;11.00;;;6.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:21:16;9.18;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:21:29;10.00;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:21:40;11.20;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:21:50;11.83;;;6.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:22:01;10.40;;;6.25;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:22:12;9.93;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:22:22;9.57;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:22:32;10.27;;;6.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:22:42;10.03;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:22:52;10.75;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:23:03;9.93;;;5.90;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:23:13;9.63;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:23:23;8.87;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:23:33;9.70;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:23:43;10.10;;;5.67;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:23:53;9.63;;;5.67;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:24:04;9.07;;;5.55;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:24:14;9.73;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:24:25;10.13;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:24:35;9.87;;;5.77;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:24:46;8.90;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:24:56;7.77;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:25:06;7.83;;;5.07;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:25:18;8.73;;;5.32;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:25:28;9.60;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:25:38;8.77;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:25:48;8.88;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:26:00;8.77;;;5.28;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:26:10;9.27;;;5.07;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:26:20;10.07;;;5.37;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:26:30;10.20;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:26:40;10.00;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:26:51;9.00;;;5.27;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:27:01;8.87;;;5.23;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:27:11;9.80;;;5.80;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:27:21;10.17;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:27:34;10.13;;;6.55;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:27:44;9.35;;;6.22;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:27:54;9.20;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:28:04;10.40;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:28:15;11.07;;;6.93;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:28:25;10.93;;;6.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:28:35;10.07;;;5.87;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:28:46;9.48;;;5.25;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:28:56;9.03;;;5.27;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:29:06;8.60;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:29:16;8.60;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:29:27;9.63;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:29:37;10.02;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:29:47;9.80;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:29:57;9.50;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:30:09;9.65;;;5.93;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:30:19;9.40;;;5.95;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:30:30;9.38;;;6.30;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:30:40;9.93;;;6.53;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:30:51;9.83;;;6.73;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:31:01;9.73;;;6.38;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:31:12;9.02;;;5.95;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:31:22;8.50;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:31:32;7.70;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:31:42;7.93;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:31:52;9.38;;;5.28;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:32:03;9.73;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:32:13;12.43;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:32:23;11.63;;;6.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:32:34;12.07;;;5.87;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:32:44;8.77;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:32:54;9.23;;;5.28;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:33:04;9.07;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:33:14;9.67;;;5.77;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:33:25;9.95;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:33:35;10.20;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:33:45;10.13;;;5.73;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:33:57;9.05;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:34:07;9.00;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:34:17;9.53;;;5.63;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:34:28;9.83;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:34:38;8.63;;;5.17;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:34:48;8.33;;;5.37;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:34:58;8.77;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:35:08;8.90;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:35:19;8.70;;;5.10;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:35:29;8.10;;;5.23;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:35:39;8.20;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:35:49;8.15;;;5.57;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:35:59;8.97;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:36:10;9.00;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:36:20;8.65;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:36:30;8.30;;;5.07;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:36:40;8.63;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:36:50;8.30;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:37:01;7.57;;;4.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:37:11;7.87;;;4.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:37:21;8.80;;;4.73;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:37:32;9.23;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:37:42;8.90;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:37:52;8.30;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:38:02;8.03;;;4.77;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:38:13;9.52;;;4.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:38:23;9.87;;;4.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:38:33;9.80;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:38:43;8.80;;;4.93;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:38:53;9.10;;;5.23;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:39:04;9.30;;;5.18;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:39:15;8.77;;;5.28;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:39:25;8.70;;;5.07;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:39:36;7.77;;;4.73;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:39:46;8.17;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:39:56;8.40;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:40:07;9.32;;;5.82;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:40:17;9.53;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:40:27;9.33;;;4.73;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:40:37;8.90;;;4.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:40:47;9.05;;;4.88;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:40:58;9.73;;;4.87;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:41:08;10.20;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:41:18;10.43;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:41:28;9.80;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:41:38;9.43;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:41:48;9.37;;;4.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:41:59;9.85;;;5.25;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:42:10;9.50;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:42:20;10.80;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:42:31;10.68;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:42:41;10.07;;;4.73;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:42:51;7.20;;;4.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:43:01;7.53;;;4.77;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:43:11;7.83;;;4.63;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:43:21;7.65;;;4.55;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:43:32;8.07;;;4.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:43:42;8.50;;;5.10;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:43:52;10.00;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:44:03;9.30;;;5.55;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:44:13;8.93;;;5.37;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:44:23;8.18;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:44:33;8.73;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:44:44;8.97;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:44:54;8.32;;;4.85;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:45:04;7.97;;;4.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:45:15;8.18;;;4.57;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:45:25;8.27;;;4.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:45:35;8.20;;;5.10;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:45:46;7.87;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:45:56;8.38;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:46:06;9.03;;;4.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:46:16;9.05;;;4.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:46:27;8.20;;;4.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:46:38;8.47;;;4.87;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:46:48;8.60;;;4.82;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:46:58;8.57;;;4.93;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:47:12;7.50;;;4.63;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:47:22;7.88;;;5.07;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:47:34;7.67;;;4.87;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:47:44;9.00;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:47:55;9.18;;;5.38;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:48:05;9.20;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:48:15;8.57;;;4.93;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:48:26;8.10;;;4.38;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:48:36;7.97;;;4.23;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:48:46;7.80;;;4.23;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:48:56;8.40;;;4.87;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:49:06;8.63;;;5.22;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:49:17;8.83;;;5.23;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:49:27;10.63;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:49:37;10.80;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:49:47;10.32;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:49:57;8.23;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:50:08;7.97;;;4.87;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:50:19;8.10;;;5.05;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:50:30;8.40;;;5.23;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:50:41;8.82;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:50:52;8.35;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:51:02;8.43;;;4.77;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:51:12;8.00;;;4.67;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:51:23;8.10;;;4.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:51:33;8.20;;;4.63;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:51:45;9.13;;;5.22;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:51:55;8.77;;;4.87;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:52:06;8.77;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:52:16;8.43;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:52:26;8.63;;;5.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:52:36;7.82;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:52:46;7.37;;;4.63;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:52:57;7.33;;;4.57;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:53:07;8.60;;;4.83;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:53:17;8.82;;;4.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:53:29;8.40;;;4.07;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:53:40;7.70;;;4.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:53:50;7.53;;;4.07;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:54:00;8.33;;;4.57;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:54:10;8.37;;;4.67;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:54:21;9.00;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:54:31;9.43;;;5.23;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:54:41;9.43;;;5.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:54:51;9.50;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:55:01;8.50;;;4.73;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:55:11;7.80;;;4.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:55:21;7.50;;;4.87;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:55:32;7.33;;;4.63;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:55:42;8.27;;;4.93;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:55:52;8.00;;;4.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:56:02;8.03;;;4.27;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:56:12;7.97;;;4.03;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:56:23;7.80;;;4.17;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:56:33;7.38;;;4.13;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:56:43;7.27;;;4.23;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:56:53;7.30;;;3.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:57:04;8.45;;;4.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:57:15;8.48;;;4.82;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:57:25;8.93;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:57:35;9.57;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:57:45;9.98;;;4.57;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:57:56;9.27;;;4.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:58:07;7.80;;;3.88;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:58:17;7.50;;;4.03;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:58:27;7.97;;;4.38;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:58:38;8.93;;;4.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:58:49;8.63;;;4.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:59:00;8.75;;;5.25;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:59:11;9.13;;;5.10;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:59:21;8.90;;;4.95;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:59:31;8.70;;;4.50;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:59:42;8.23;;;4.83;;
56746;SDS011;42623;49.978;9.966;2023-04-08T00:59:52;7.97;;;4.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:00:03;8.33;;;5.03;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:00:14;8.40;;;4.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:00:25;8.73;;;4.82;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:00:37;9.48;;;4.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:00:54;9.85;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:01:19;10.18;;;5.85;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:02:46;10.32;;;6.45;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:03:01;11.10;;;6.47;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:03:17;10.95;;;7.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:03:57;12.25;;;6.38;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:04:18;11.98;;;7.18;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:05:06;12.77;;;6.25;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:05:52;10.05;;;6.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:06:18;8.70;;;4.55;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:06:50;10.82;;;5.85;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:07:13;8.65;;;4.72;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:07:28;9.48;;;4.88;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:07:49;8.75;;;4.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:07:59;8.52;;;4.88;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:08:10;8.45;;;4.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:08:21;8.98;;;4.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:08:32;9.18;;;4.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:08:44;8.20;;;4.53;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:08:55;7.75;;;4.35;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:09:07;9.52;;;4.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:09:18;10.90;;;4.63;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:09:31;11.32;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:09:43;9.73;;;4.95;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:09:56;8.50;;;4.65;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:10:19;8.05;;;4.72;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:10:30;7.65;;;4.55;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:10:42;8.40;;;4.82;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:10:55;9.60;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:11:09;9.45;;;5.75;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:11:19;8.93;;;5.72;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:11:30;8.27;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:11:42;7.93;;;4.13;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:11:53;8.07;;;4.15;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:12:06;9.30;;;5.25;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:12:19;10.68;;;5.75;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:12:30;9.73;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:12:43;9.60;;;5.00;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:12:56;8.73;;;5.68;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:13:07;8.40;;;5.95;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:13:19;8.52;;;5.65;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:13:33;8.70;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:13:44;8.38;;;5.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:13:55;8.80;;;5.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:14:06;9.07;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:14:22;8.73;;;5.38;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:14:34;7.65;;;4.82;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:14:47;7.75;;;4.85;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:15:05;8.10;;;4.95;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:15:16;8.80;;;5.05;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:15:27;9.27;;;5.32;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:15:37;9.63;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:15:50;9.07;;;4.85;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:16:00;10.73;;;5.82;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:16:12;10.40;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:16:23;10.15;;;5.95;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:16:35;8.90;;;5.70;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:16:47;7.70;;;5.15;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:16:57;7.77;;;5.07;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:17:09;9.13;;;5.47;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:17:20;9.13;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:17:31;8.95;;;5.35;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:17:41;9.70;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:17:52;11.33;;;6.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:18:07;10.73;;;5.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:18:17;8.82;;;5.88;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:18:28;9.13;;;6.10;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:18:38;9.55;;;6.15;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:18:50;8.63;;;5.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:19:02;8.40;;;5.53;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:19:17;8.07;;;5.30;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:19:30;7.20;;;4.47;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:19:41;7.00;;;4.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:19:53;7.22;;;4.53;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:20:06;7.80;;;4.95;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:20:17;8.10;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:20:27;8.18;;;4.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:20:39;8.43;;;4.27;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:20:49;7.95;;;3.90;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:21:00;8.60;;;4.10;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:21:10;8.75;;;4.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:21:21;9.17;;;5.17;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:21:32;8.05;;;4.97;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:21:44;8.00;;;4.85;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:21:54;7.68;;;4.63;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:22:11;7.85;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:22:31;8.20;;;4.72;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:22:50;7.82;;;4.13;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:23:22;7.35;;;4.38;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:24:17;8.15;;;4.55;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:24:30;7.72;;;4.28;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:24:42;7.45;;;4.20;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:24:56;8.25;;;4.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:25:25;9.52;;;4.72;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:25:36;7.43;;;4.43;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:25:53;7.57;;;4.07;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:26:04;8.00;;;4.57;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:26:22;7.83;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:26:33;8.63;;;4.88;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:26:44;9.57;;;5.13;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:26:54;9.38;;;4.90;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:27:06;8.50;;;4.80;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:27:16;8.07;;;4.60;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:27:28;7.85;;;4.53;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:27:39;8.65;;;4.68;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:27:51;8.63;;;4.63;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:28:09;8.52;;;4.40;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:28:21;8.85;;;5.07;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:28:32;8.45;;;5.10;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:28:42;8.03;;;4.73;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:28:53;8.38;;;4.68;;
56746;SDS011;42623;49.978;9.966;2023-04-08T01:29:05;8.45;;;4.70;;