sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41306;BME280;27051;50.376;19.152;2023-12-20T00:01:05;97618.11;;;7.90;47.94
41306;BME280;27051;50.376;19.152;2023-12-20T00:03:42;97615.11;;;7.85;48.53
41306;BME280;27051;50.376;19.152;2023-12-20T00:06:09;97606.88;;;7.81;48.13
41306;BME280;27051;50.376;19.152;2023-12-20T00:08:37;97605.52;;;7.79;48.43
41306;BME280;27051;50.376;19.152;2023-12-20T00:11:10;97610.94;;;7.75;48.51
41306;BME280;27051;50.376;19.152;2023-12-20T00:13:37;97607.74;;;7.71;48.47
41306;BME280;27051;50.376;19.152;2023-12-20T00:16:04;97598.05;;;7.69;49.00
41306;BME280;27051;50.376;19.152;2023-12-20T00:18:30;97582.88;;;7.67;48.63
41306;BME280;27051;50.376;19.152;2023-12-20T00:20:57;97574.92;;;7.65;49.16
41306;BME280;27051;50.376;19.152;2023-12-20T00:23:24;97576.19;;;7.64;49.11
41306;BME280;27051;50.376;19.152;2023-12-20T00:25:51;97582.08;;;7.62;49.68
41306;BME280;27051;50.376;19.152;2023-12-20T00:28:26;97587.95;;;7.59;49.87
41306;BME280;27051;50.376;19.152;2023-12-20T00:30:56;97577.45;;;7.56;49.99
41306;BME280;27051;50.376;19.152;2023-12-20T00:33:25;97570.42;;;7.51;50.32
41306;BME280;27051;50.376;19.152;2023-12-20T00:35:52;97568.98;;;7.45;50.07
41306;BME280;27051;50.376;19.152;2023-12-20T00:38:39;97576.24;;;7.43;50.32
41306;BME280;27051;50.376;19.152;2023-12-20T00:41:05;97588.13;;;7.39;50.64
41306;BME280;27051;50.376;19.152;2023-12-20T00:43:32;97587.34;;;7.36;50.63
41306;BME280;27051;50.376;19.152;2023-12-20T00:46:08;97582.85;;;7.32;51.28
41306;BME280;27051;50.376;19.152;2023-12-20T00:48:34;97585.83;;;7.28;51.03
41306;BME280;27051;50.376;19.152;2023-12-20T00:51:01;97571.96;;;7.27;51.03
41306;BME280;27051;50.376;19.152;2023-12-20T00:53:30;97584.69;;;7.28;51.46
41306;BME280;27051;50.376;19.152;2023-12-20T00:55:57;97582.27;;;7.24;51.80
41306;BME280;27051;50.376;19.152;2023-12-20T00:58:24;97585.08;;;7.20;52.24
41306;BME280;27051;50.376;19.152;2023-12-20T01:00:51;97573.24;;;7.13;51.88
41306;BME280;27051;50.376;19.152;2023-12-20T01:03:18;97557.92;;;7.11;52.06
41306;BME280;27051;50.376;19.152;2023-12-20T01:05:44;97534.34;;;7.09;52.18
41306;BME280;27051;50.376;19.152;2023-12-20T01:08:11;97516.03;;;7.08;52.12
41306;BME280;27051;50.376;19.152;2023-12-20T01:10:38;97530.85;;;7.06;52.12
41306;BME280;27051;50.376;19.152;2023-12-20T01:13:05;97545.20;;;7.04;52.47
41306;BME280;27051;50.376;19.152;2023-12-20T01:15:32;97533.76;;;7.04;52.22
41306;BME280;27051;50.376;19.152;2023-12-20T01:17:58;97517.35;;;7.04;52.16
41306;BME280;27051;50.376;19.152;2023-12-20T01:20:28;97514.34;;;7.05;52.16
41306;BME280;27051;50.376;19.152;2023-12-20T01:23:07;97523.27;;;7.03;52.46
41306;BME280;27051;50.376;19.152;2023-12-20T01:25:33;97518.92;;;7.01;52.16
41306;BME280;27051;50.376;19.152;2023-12-20T01:28:00;97516.48;;;7.01;52.07
41306;BME280;27051;50.376;19.152;2023-12-20T01:30:34;97504.37;;;7.04;51.74
41306;BME280;27051;50.376;19.152;2023-12-20T01:33:10;97505.75;;;7.06;51.60
41306;BME280;27051;50.376;19.152;2023-12-20T01:35:37;97505.84;;;7.11;51.30
41306;BME280;27051;50.376;19.152;2023-12-20T01:38:06;97490.52;;;7.14;50.95
41306;BME280;27051;50.376;19.152;2023-12-20T01:40:33;97472.38;;;7.20;50.94
41306;BME280;27051;50.376;19.152;2023-12-20T01:43:07;97477.80;;;7.27;50.67
41306;BME280;27051;50.376;19.152;2023-12-20T01:45:34;97494.21;;;7.33;50.53
41306;BME280;27051;50.376;19.152;2023-12-20T01:48:02;97513.87;;;7.39;50.47
41306;BME280;27051;50.376;19.152;2023-12-20T01:50:35;97514.36;;;7.40;50.57
41306;BME280;27051;50.376;19.152;2023-12-20T01:53:03;97500.15;;;7.43;50.56
41306;BME280;27051;50.376;19.152;2023-12-20T01:55:35;97515.29;;;7.45;50.58
41306;BME280;27051;50.376;19.152;2023-12-20T01:58:13;97532.28;;;7.44;50.68
41306;BME280;27051;50.376;19.152;2023-12-20T02:00:40;97528.20;;;7.45;50.69
41306;BME280;27051;50.376;19.152;2023-12-20T02:06:14;97501.77;;;7.50;50.67
41306;BME280;27051;50.376;19.152;2023-12-20T02:08:41;97500.45;;;7.54;50.63
41306;BME280;27051;50.376;19.152;2023-12-20T02:11:16;97485.57;;;7.54;50.45
41306;BME280;27051;50.376;19.152;2023-12-20T02:13:46;97481.32;;;7.57;50.35
41306;BME280;27051;50.376;19.152;2023-12-20T02:16:16;97479.63;;;7.58;50.41
41306;BME280;27051;50.376;19.152;2023-12-20T02:18:56;97480.25;;;7.60;50.30
41306;BME280;27051;50.376;19.152;2023-12-20T02:21:32;97468.49;;;7.58;50.06
41306;BME280;27051;50.376;19.152;2023-12-20T02:23:59;97458.55;;;7.58;50.13
41306;BME280;27051;50.376;19.152;2023-12-20T02:26:29;97465.40;;;7.57;50.31
41306;BME280;27051;50.376;19.152;2023-12-20T02:28:56;97483.91;;;7.58;50.20
41306;BME280;27051;50.376;19.152;2023-12-20T02:31:23;97468.08;;;7.55;50.35
41306;BME280;27051;50.376;19.152;2023-12-20T02:33:57;97470.61;;;7.55;50.27
41306;BME280;27051;50.376;19.152;2023-12-20T02:39:09;97475.53;;;7.51;50.20
41306;BME280;27051;50.376;19.152;2023-12-20T02:41:58;97470.92;;;7.51;50.20
41306;BME280;27051;50.376;19.152;2023-12-20T02:44:52;97473.95;;;7.50;50.05
41306;BME280;27051;50.376;19.152;2023-12-20T02:47:27;97492.32;;;7.53;50.10
41306;BME280;27051;50.376;19.152;2023-12-20T02:49:53;97486.28;;;7.53;50.14
41306;BME280;27051;50.376;19.152;2023-12-20T02:52:24;97475.10;;;7.54;50.34
41306;BME280;27051;50.376;19.152;2023-12-20T02:54:51;97475.23;;;7.56;50.25
41306;BME280;27051;50.376;19.152;2023-12-20T02:57:18;97464.61;;;7.53;50.29
41306;BME280;27051;50.376;19.152;2023-12-20T03:00:06;97468.90;;;7.52;50.66
41306;BME280;27051;50.376;19.152;2023-12-20T03:02:32;97466.63;;;7.52;50.89
41306;BME280;27051;50.376;19.152;2023-12-20T03:05:10;97465.00;;;7.49;51.06
41306;BME280;27051;50.376;19.152;2023-12-20T03:07:37;97466.03;;;7.45;51.22
41306;BME280;27051;50.376;19.152;2023-12-20T03:10:04;97466.42;;;7.41;51.41
41306;BME280;27051;50.376;19.152;2023-12-20T03:12:31;97477.82;;;7.34;51.76
41306;BME280;27051;50.376;19.152;2023-12-20T03:15:09;97468.25;;;7.24;51.63
41306;BME280;27051;50.376;19.152;2023-12-20T03:17:38;97474.66;;;7.14;51.81
41306;BME280;27051;50.376;19.152;2023-12-20T03:20:06;97474.94;;;7.07;52.02
41306;BME280;27051;50.376;19.152;2023-12-20T03:22:33;97471.42;;;7.05;52.14
41306;BME280;27051;50.376;19.152;2023-12-20T03:24:59;97472.86;;;7.00;52.40
41306;BME280;27051;50.376;19.152;2023-12-20T03:27:26;97463.77;;;6.95;52.52
41306;BME280;27051;50.376;19.152;2023-12-20T03:29:53;97457.52;;;6.91;52.60
41306;BME280;27051;50.376;19.152;2023-12-20T03:32:27;97454.49;;;6.85;53.14
41306;BME280;27051;50.376;19.152;2023-12-20T03:34:54;97456.23;;;6.80;53.18
41306;BME280;27051;50.376;19.152;2023-12-20T03:37:21;97455.43;;;6.74;53.31
41306;BME280;27051;50.376;19.152;2023-12-20T03:39:48;97462.91;;;6.68;53.57
41306;BME280;27051;50.376;19.152;2023-12-20T03:42:15;97459.40;;;6.57;53.55
41306;BME280;27051;50.376;19.152;2023-12-20T03:44:42;97450.64;;;6.55;53.78
41306;BME280;27051;50.376;19.152;2023-12-20T03:47:16;97451.54;;;6.54;53.88
41306;BME280;27051;50.376;19.152;2023-12-20T03:52:33;97457.77;;;6.67;54.14
41306;BME280;27051;50.376;19.152;2023-12-20T03:55:00;97458.66;;;6.66;54.31
41306;BME280;27051;50.376;19.152;2023-12-20T03:57:27;97462.21;;;6.63;54.37
41306;BME280;27051;50.376;19.152;2023-12-20T03:59:54;97461.80;;;6.60;54.65
41306;BME280;27051;50.376;19.152;2023-12-20T04:02:20;97459.83;;;6.58;55.02
41306;BME280;27051;50.376;19.152;2023-12-20T04:04:47;97458.79;;;6.55;55.26
41306;BME280;27051;50.376;19.152;2023-12-20T04:07:14;97454.58;;;6.48;55.13
41306;BME280;27051;50.376;19.152;2023-12-20T04:09:44;97455.33;;;6.41;55.24
41306;BME280;27051;50.376;19.152;2023-12-20T04:12:20;97455.25;;;6.35;56.03
41306;BME280;27051;50.376;19.152;2023-12-20T04:14:47;97456.55;;;6.26;55.88
41306;BME280;27051;50.376;19.152;2023-12-20T04:17:17;97453.63;;;6.23;55.95
41306;BME280;27051;50.376;19.152;2023-12-20T04:19:44;97458.65;;;6.25;56.29
41306;BME280;27051;50.376;19.152;2023-12-20T04:22:32;97464.33;;;6.26;55.98
41306;BME280;27051;50.376;19.152;2023-12-20T04:25:02;97466.02;;;6.26;56.16
41306;BME280;27051;50.376;19.152;2023-12-20T04:28:10;97463.19;;;6.28;56.20
41306;BME280;27051;50.376;19.152;2023-12-20T04:30:36;97464.94;;;6.37;56.35
41306;BME280;27051;50.376;19.152;2023-12-20T04:33:03;97463.80;;;6.41;56.37
41306;BME280;27051;50.376;19.152;2023-12-20T04:35:30;97463.65;;;6.49;56.45
41306;BME280;27051;50.376;19.152;2023-12-20T04:37:57;97466.73;;;6.57;56.53
41306;BME280;27051;50.376;19.152;2023-12-20T04:40:25;97465.98;;;6.58;56.74
41306;BME280;27051;50.376;19.152;2023-12-20T04:42:51;97461.48;;;6.53;56.78
41306;BME280;27051;50.376;19.152;2023-12-20T04:45:19;97458.60;;;6.54;57.05
41306;BME280;27051;50.376;19.152;2023-12-20T04:48:07;97455.09;;;6.54;57.22
41306;BME280;27051;50.376;19.152;2023-12-20T04:50:33;97456.75;;;6.51;57.68
41306;BME280;27051;50.376;19.152;2023-12-20T04:53:00;97453.52;;;6.48;57.52
41306;BME280;27051;50.376;19.152;2023-12-20T04:55:32;97446.33;;;6.47;57.87
41306;BME280;27051;50.376;19.152;2023-12-20T04:58:20;97451.82;;;6.47;57.96
41306;BME280;27051;50.376;19.152;2023-12-20T05:00:46;97449.05;;;6.43;57.64
41306;BME280;27051;50.376;19.152;2023-12-20T05:03:13;97449.64;;;6.42;58.00
41306;BME280;27051;50.376;19.152;2023-12-20T05:05:40;97446.64;;;6.47;58.16
41306;BME280;27051;50.376;19.152;2023-12-20T05:08:07;97442.09;;;6.48;58.23
41306;BME280;27051;50.376;19.152;2023-12-20T05:10:37;97441.71;;;6.46;58.44
41306;BME280;27051;50.376;19.152;2023-12-20T05:13:04;97440.33;;;6.46;58.63
41306;BME280;27051;50.376;19.152;2023-12-20T05:15:31;97444.11;;;6.49;58.63
41306;BME280;27051;50.376;19.152;2023-12-20T05:17:58;97445.16;;;6.53;58.73
41306;BME280;27051;50.376;19.152;2023-12-20T05:20:25;97441.70;;;6.59;58.75
41306;BME280;27051;50.376;19.152;2023-12-20T05:23:03;97433.18;;;6.60;58.65
41306;BME280;27051;50.376;19.152;2023-12-20T05:25:30;97435.91;;;6.63;58.87
41306;BME280;27051;50.376;19.152;2023-12-20T05:27:57;97430.89;;;6.68;58.89
41306;BME280;27051;50.376;19.152;2023-12-20T05:30:24;97432.70;;;6.74;58.92
41306;BME280;27051;50.376;19.152;2023-12-20T05:32:51;97432.52;;;6.76;58.93
41306;BME280;27051;50.376;19.152;2023-12-20T05:35:18;97436.07;;;6.80;58.86
41306;BME280;27051;50.376;19.152;2023-12-20T05:37:45;97433.10;;;6.84;58.93
41306;BME280;27051;50.376;19.152;2023-12-20T05:40:12;97431.32;;;6.86;59.06
41306;BME280;27051;50.376;19.152;2023-12-20T05:43:31;97428.73;;;6.86;59.02
41306;BME280;27051;50.376;19.152;2023-12-20T05:45:47;97431.02;;;6.85;58.94
41306;BME280;27051;50.376;19.152;2023-12-20T05:48:14;97430.05;;;6.84;59.12
41306;BME280;27051;50.376;19.152;2023-12-20T05:50:41;97430.54;;;6.88;59.33
41306;BME280;27051;50.376;19.152;2023-12-20T05:53:08;97430.88;;;6.91;59.51
41306;BME280;27051;50.376;19.152;2023-12-20T05:56:00;97431.26;;;6.91;59.24
41306;BME280;27051;50.376;19.152;2023-12-20T05:58:25;97431.79;;;6.86;59.31
41306;BME280;27051;50.376;19.152;2023-12-20T06:01:14;97427.98;;;6.80;59.24
41306;BME280;27051;50.376;19.152;2023-12-20T06:03:42;97424.95;;;6.78;59.52
41306;BME280;27051;50.376;19.152;2023-12-20T06:08:57;97432.02;;;6.68;59.56
41306;BME280;27051;50.376;19.152;2023-12-20T06:11:27;97431.66;;;6.64;59.71
41306;BME280;27051;50.376;19.152;2023-12-20T06:14:14;97434.90;;;6.67;59.85
41306;BME280;27051;50.376;19.152;2023-12-20T06:16:54;97433.42;;;6.67;60.03
41306;BME280;27051;50.376;19.152;2023-12-20T06:19:39;97435.27;;;6.56;60.13
41306;BME280;27051;50.376;19.152;2023-12-20T06:22:15;97438.64;;;6.46;60.21
41306;BME280;27051;50.376;19.152;2023-12-20T06:24:52;97441.30;;;6.41;60.32
41306;BME280;27051;50.376;19.152;2023-12-20T06:27:28;97443.79;;;6.40;60.61
41306;BME280;27051;50.376;19.152;2023-12-20T06:29:55;97440.08;;;6.37;60.80
41306;BME280;27051;50.376;19.152;2023-12-20T06:32:44;97442.81;;;6.32;60.64
41306;BME280;27051;50.376;19.152;2023-12-20T06:35:10;97447.36;;;6.31;60.76
41306;BME280;27051;50.376;19.152;2023-12-20T06:37:37;97446.58;;;6.35;61.06
41306;BME280;27051;50.376;19.152;2023-12-20T06:40:28;97455.56;;;6.35;61.10
41306;BME280;27051;50.376;19.152;2023-12-20T06:42:54;97459.52;;;6.32;61.05
41306;BME280;27051;50.376;19.152;2023-12-20T06:48:22;97462.27;;;6.26;61.66
41306;BME280;27051;50.376;19.152;2023-12-20T06:50:50;97461.05;;;6.20;61.48
41306;BME280;27051;50.376;19.152;2023-12-20T06:53:17;97457.82;;;6.15;61.82
41306;BME280;27051;50.376;19.152;2023-12-20T06:55:44;97459.11;;;6.15;61.77
41306;BME280;27051;50.376;19.152;2023-12-20T06:58:14;97457.30;;;6.09;61.74
41306;BME280;27051;50.376;19.152;2023-12-20T07:00:41;97462.42;;;6.05;62.06
41306;BME280;27051;50.376;19.152;2023-12-20T07:03:09;97460.30;;;5.98;61.93
41306;BME280;27051;50.376;19.152;2023-12-20T07:05:36;97465.31;;;5.97;62.23
41306;BME280;27051;50.376;19.152;2023-12-20T07:08:04;97465.77;;;5.95;62.26
41306;BME280;27051;50.376;19.152;2023-12-20T07:10:31;97469.24;;;5.93;62.33
41306;BME280;27051;50.376;19.152;2023-12-20T07:12:58;97464.20;;;5.90;62.67
41306;BME280;27051;50.376;19.152;2023-12-20T07:15:25;97464.28;;;5.86;62.90
41306;BME280;27051;50.376;19.152;2023-12-20T07:17:52;97461.71;;;5.87;62.87
41306;BME280;27051;50.376;19.152;2023-12-20T07:20:19;97461.81;;;5.90;62.57
41306;BME280;27051;50.376;19.152;2023-12-20T07:22:57;97462.56;;;5.95;62.76
41306;BME280;27051;50.376;19.152;2023-12-20T07:25:24;97461.50;;;5.95;62.68
41306;BME280;27051;50.376;19.152;2023-12-20T07:27:54;97463.67;;;5.98;63.07
41306;BME280;27051;50.376;19.152;2023-12-20T07:30:21;97464.52;;;6.00;62.72
41306;BME280;27051;50.376;19.152;2023-12-20T07:32:48;97467.77;;;6.04;62.81
41306;BME280;27051;50.376;19.152;2023-12-20T07:35:16;97466.42;;;6.00;62.84
41306;BME280;27051;50.376;19.152;2023-12-20T07:37:43;97468.21;;;5.95;63.58
41306;BME280;27051;50.376;19.152;2023-12-20T07:40:19;97468.55;;;5.93;63.27
41306;BME280;27051;50.376;19.152;2023-12-20T07:42:46;97471.67;;;5.92;63.40
41306;BME280;27051;50.376;19.152;2023-12-20T07:45:13;97479.75;;;5.93;63.06
41306;BME280;27051;50.376;19.152;2023-12-20T07:47:40;97477.70;;;5.96;63.38
41306;BME280;27051;50.376;19.152;2023-12-20T07:50:07;97478.20;;;5.99;63.56
41306;BME280;27051;50.376;19.152;2023-12-20T07:52:34;97476.42;;;6.03;63.54
41306;BME280;27051;50.376;19.152;2023-12-20T07:55:02;97480.70;;;6.01;64.07
41306;BME280;27051;50.376;19.152;2023-12-20T07:57:29;97477.15;;;6.02;64.08
41306;BME280;27051;50.376;19.152;2023-12-20T07:59:56;97479.89;;;6.06;63.68
41306;BME280;27051;50.376;19.152;2023-12-20T08:02:25;97477.71;;;6.11;63.81
41306;BME280;27051;50.376;19.152;2023-12-20T08:04:52;97481.23;;;6.17;63.94
41306;BME280;27051;50.376;19.152;2023-12-20T08:07:19;97477.38;;;6.14;63.73
41306;BME280;27051;50.376;19.152;2023-12-20T08:09:46;97476.39;;;6.16;63.81
41306;BME280;27051;50.376;19.152;2023-12-20T08:12:13;97475.08;;;6.16;64.02
41306;BME280;27051;50.376;19.152;2023-12-20T08:15:01;97474.27;;;6.19;63.96
41306;BME280;27051;50.376;19.152;2023-12-20T08:17:38;97476.92;;;6.20;64.13
41306;BME280;27051;50.376;19.152;2023-12-20T08:20:06;97471.26;;;6.15;64.11
41306;BME280;27051;50.376;19.152;2023-12-20T08:22:57;97468.67;;;6.13;64.03
41306;BME280;27051;50.376;19.152;2023-12-20T08:25:23;97471.69;;;6.11;64.37
41306;BME280;27051;50.376;19.152;2023-12-20T08:27:50;97467.23;;;6.07;64.45
41306;BME280;27051;50.376;19.152;2023-12-20T08:30:17;97468.71;;;6.09;64.19
41306;BME280;27051;50.376;19.152;2023-12-20T08:32:44;97472.55;;;6.13;64.30
41306;BME280;27051;50.376;19.152;2023-12-20T08:35:11;97478.73;;;6.15;64.49
41306;BME280;27051;50.376;19.152;2023-12-20T08:37:37;97474.59;;;6.15;64.22
41306;BME280;27051;50.376;19.152;2023-12-20T08:40:05;97476.19;;;6.15;64.48
41306;BME280;27051;50.376;19.152;2023-12-20T08:42:33;97477.76;;;6.14;64.31
41306;BME280;27051;50.376;19.152;2023-12-20T08:45:08;97486.02;;;6.18;64.52
41306;BME280;27051;50.376;19.152;2023-12-20T08:47:36;97486.02;;;6.23;64.66
41306;BME280;27051;50.376;19.152;2023-12-20T08:50:03;97488.63;;;6.17;64.76
41306;BME280;27051;50.376;19.152;2023-12-20T08:52:31;97488.02;;;6.15;64.89
41306;BME280;27051;50.376;19.152;2023-12-20T08:54:57;97485.77;;;6.14;64.80
41306;BME280;27051;50.376;19.152;2023-12-20T08:57:25;97483.77;;;6.13;64.87
41306;BME280;27051;50.376;19.152;2023-12-20T08:59:52;97483.48;;;6.14;64.82
41306;BME280;27051;50.376;19.152;2023-12-20T09:02:19;97479.65;;;6.13;64.93
41306;BME280;27051;50.376;19.152;2023-12-20T09:04:46;97487.05;;;6.11;65.18
41306;BME280;27051;50.376;19.152;2023-12-20T09:07:25;97487.88;;;6.07;65.18
41306;BME280;27051;50.376;19.152;2023-12-20T09:09:52;97485.20;;;6.07;65.25
41306;BME280;27051;50.376;19.152;2023-12-20T09:12:28;97479.75;;;6.06;65.15
41306;BME280;27051;50.376;19.152;2023-12-20T09:14:56;97485.89;;;6.07;65.26
41306;BME280;27051;50.376;19.152;2023-12-20T09:17:23;97482.86;;;6.07;65.15
41306;BME280;27051;50.376;19.152;2023-12-20T09:19:50;97485.98;;;6.01;65.26
41306;BME280;27051;50.376;19.152;2023-12-20T09:22:38;97485.24;;;6.02;65.32
41306;BME280;27051;50.376;19.152;2023-12-20T09:25:16;97488.54;;;6.01;65.46
41306;BME280;27051;50.376;19.152;2023-12-20T09:27:43;97486.00;;;5.94;65.52
41306;BME280;27051;50.376;19.152;2023-12-20T09:30:16;97484.95;;;5.97;65.54
41306;BME280;27051;50.376;19.152;2023-12-20T09:32:44;97475.27;;;5.99;65.54
41306;BME280;27051;50.376;19.152;2023-12-20T09:35:12;97479.13;;;6.02;65.38
41306;BME280;27051;50.376;19.152;2023-12-20T09:37:39;97473.39;;;6.01;65.73
41306;BME280;27051;50.376;19.152;2023-12-20T09:40:12;97471.58;;;6.02;65.84
41306;BME280;27051;50.376;19.152;2023-12-20T09:42:58;97468.08;;;6.00;65.94
41306;BME280;27051;50.376;19.152;2023-12-20T09:45:48;97465.20;;;6.03;65.70
41306;BME280;27051;50.376;19.152;2023-12-20T09:48:19;97458.73;;;5.99;65.92
41306;BME280;27051;50.376;19.152;2023-12-20T09:50:46;97458.09;;;5.98;65.83
41306;BME280;27051;50.376;19.152;2023-12-20T09:53:17;97456.71;;;5.98;65.99
41306;BME280;27051;50.376;19.152;2023-12-20T09:55:46;97457.77;;;5.99;66.03
41306;BME280;27051;50.376;19.152;2023-12-20T09:58:13;97458.16;;;6.04;66.06
41306;BME280;27051;50.376;19.152;2023-12-20T10:00:40;97457.60;;;6.05;66.06
41306;BME280;27051;50.376;19.152;2023-12-20T10:03:08;97458.05;;;6.07;65.97
41306;BME280;27051;50.376;19.152;2023-12-20T10:05:35;97459.77;;;6.04;65.88
41306;BME280;27051;50.376;19.152;2023-12-20T10:08:03;97458.73;;;6.06;65.93
41306;BME280;27051;50.376;19.152;2023-12-20T10:10:30;97458.58;;;6.11;65.90
41306;BME280;27051;50.376;19.152;2023-12-20T10:13:08;97455.80;;;6.12;66.01
41306;BME280;27051;50.376;19.152;2023-12-20T10:15:36;97453.04;;;6.15;66.12
41306;BME280;27051;50.376;19.152;2023-12-20T10:18:13;97450.66;;;6.11;65.94
41306;BME280;27051;50.376;19.152;2023-12-20T10:20:41;97454.47;;;6.13;66.20
41306;BME280;27051;50.376;19.152;2023-12-20T10:23:08;97450.67;;;6.18;66.54
41306;BME280;27051;50.376;19.152;2023-12-20T10:25:37;97447.38;;;6.19;66.21
41306;BME280;27051;50.376;19.152;2023-12-20T10:28:12;97452.58;;;6.23;66.10
41306;BME280;27051;50.376;19.152;2023-12-20T10:30:49;97453.95;;;6.20;66.17
41306;BME280;27051;50.376;19.152;2023-12-20T10:33:24;97452.80;;;6.13;66.02
41306;BME280;27051;50.376;19.152;2023-12-20T10:35:52;97446.55;;;6.07;66.33
41306;BME280;27051;50.376;19.152;2023-12-20T10:38:19;97447.35;;;6.04;66.08
41306;BME280;27051;50.376;19.152;2023-12-20T10:40:46;97450.24;;;6.04;66.24
41306;BME280;27051;50.376;19.152;2023-12-20T10:43:18;97451.59;;;6.07;66.42
41306;BME280;27051;50.376;19.152;2023-12-20T10:45:45;97447.60;;;6.13;66.35
41306;BME280;27051;50.376;19.152;2023-12-20T10:48:34;97444.58;;;6.19;66.67
41306;BME280;27051;50.376;19.152;2023-12-20T10:51:05;97444.92;;;6.23;66.32
41306;BME280;27051;50.376;19.152;2023-12-20T10:53:41;97443.71;;;6.25;66.27
41306;BME280;27051;50.376;19.152;2023-12-20T10:56:12;97445.27;;;6.24;66.35
41306;BME280;27051;50.376;19.152;2023-12-20T10:58:42;97443.08;;;6.18;66.38
41306;BME280;27051;50.376;19.152;2023-12-20T11:01:14;97443.71;;;6.13;66.35
41306;BME280;27051;50.376;19.152;2023-12-20T11:03:52;97441.90;;;6.07;66.47
41306;BME280;27051;50.376;19.152;2023-12-20T11:06:36;97438.41;;;6.07;66.33
41306;BME280;27051;50.376;19.152;2023-12-20T11:09:24;97436.30;;;6.02;66.48
41306;BME280;27051;50.376;19.152;2023-12-20T11:12:25;97431.23;;;6.05;66.78
41306;BME280;27051;50.376;19.152;2023-12-20T11:15:06;97430.02;;;6.03;66.81
41306;BME280;27051;50.376;19.152;2023-12-20T11:17:33;97428.84;;;6.06;66.67
41306;BME280;27051;50.376;19.152;2023-12-20T11:20:04;97429.19;;;6.11;66.65
41306;BME280;27051;50.376;19.152;2023-12-20T11:22:42;97432.06;;;6.15;66.85
41306;BME280;27051;50.376;19.152;2023-12-20T11:25:18;97422.64;;;6.18;66.78
41306;BME280;27051;50.376;19.152;2023-12-20T11:28:10;97420.39;;;6.13;66.67
41306;BME280;27051;50.376;19.152;2023-12-20T11:30:41;97419.13;;;6.14;66.77
41306;BME280;27051;50.376;19.152;2023-12-20T11:33:08;97414.16;;;6.18;66.84
41306;BME280;27051;50.376;19.152;2023-12-20T11:35:35;97410.98;;;6.20;67.10
41306;BME280;27051;50.376;19.152;2023-12-20T11:38:03;97410.02;;;6.21;67.00
41306;BME280;27051;50.376;19.152;2023-12-20T11:40:33;97414.94;;;6.24;67.07
41306;BME280;27051;50.376;19.152;2023-12-20T11:43:05;97412.02;;;6.26;66.87
41306;BME280;27051;50.376;19.152;2023-12-20T11:45:42;97416.48;;;6.27;67.16
41306;BME280;27051;50.376;19.152;2023-12-20T11:48:33;97416.06;;;6.26;67.17
41306;BME280;27051;50.376;19.152;2023-12-20T11:51:13;97415.53;;;6.28;67.29
41306;BME280;27051;50.376;19.152;2023-12-20T11:53:50;97409.32;;;6.27;67.09
41306;BME280;27051;50.376;19.152;2023-12-20T11:56:18;97405.84;;;6.28;67.27
41306;BME280;27051;50.376;19.152;2023-12-20T11:58:45;97404.07;;;6.25;67.40
41306;BME280;27051;50.376;19.152;2023-12-20T12:01:13;97407.02;;;6.22;67.31
41306;BME280;27051;50.376;19.152;2023-12-20T12:03:40;97404.94;;;6.22;67.39
41306;BME280;27051;50.376;19.152;2023-12-20T12:06:07;97412.90;;;6.14;67.77
41306;BME280;27051;50.376;19.152;2023-12-20T12:08:35;97409.52;;;6.09;67.51
41306;BME280;27051;50.376;19.152;2023-12-20T12:11:02;97403.42;;;6.07;67.70
41306;BME280;27051;50.376;19.152;2023-12-20T12:13:30;97405.16;;;6.13;67.59
41306;BME280;27051;50.376;19.152;2023-12-20T12:15:57;97400.61;;;6.20;67.75
41306;BME280;27051;50.376;19.152;2023-12-20T12:18:25;97396.83;;;6.27;67.48
41306;BME280;27051;50.376;19.152;2023-12-20T12:21:00;97396.88;;;6.31;67.44
41306;BME280;27051;50.376;19.152;2023-12-20T12:23:35;97402.55;;;6.36;67.39
41306;BME280;27051;50.376;19.152;2023-12-20T12:26:13;97400.75;;;6.44;67.46
41306;BME280;27051;50.376;19.152;2023-12-20T12:28:41;97402.34;;;6.48;67.34
41306;BME280;27051;50.376;19.152;2023-12-20T12:31:16;97410.96;;;6.46;67.13
41306;BME280;27051;50.376;19.152;2023-12-20T12:33:43;97412.86;;;6.48;67.11
41306;BME280;27051;50.376;19.152;2023-12-20T12:36:14;97410.48;;;6.49;67.15
41306;BME280;27051;50.376;19.152;2023-12-20T12:38:42;97399.89;;;6.47;67.13
41306;BME280;27051;50.376;19.152;2023-12-20T12:41:09;97393.78;;;6.50;67.17
41306;BME280;27051;50.376;19.152;2023-12-20T12:43:36;97402.09;;;6.49;67.25
41306;BME280;27051;50.376;19.152;2023-12-20T12:46:03;97400.39;;;6.53;67.13
41306;BME280;27051;50.376;19.152;2023-12-20T12:48:30;97395.40;;;6.59;67.26
41306;BME280;27051;50.376;19.152;2023-12-20T12:51:00;97400.46;;;6.62;67.13
41306;BME280;27051;50.376;19.152;2023-12-20T12:53:27;97406.52;;;6.59;66.92
41306;BME280;27051;50.376;19.152;2023-12-20T12:55:55;97406.19;;;6.58;66.94
41306;BME280;27051;50.376;19.152;2023-12-20T12:58:22;97399.66;;;6.57;66.90
41306;BME280;27051;50.376;19.152;2023-12-20T13:00:49;97397.41;;;6.64;67.13
41306;BME280;27051;50.376;19.152;2023-12-20T13:03:16;97391.80;;;6.72;67.00
41306;BME280;27051;50.376;19.152;2023-12-20T13:05:43;97398.44;;;6.81;66.66
41306;BME280;27051;50.376;19.152;2023-12-20T13:08:11;97404.36;;;6.85;66.75
41306;BME280;27051;50.376;19.152;2023-12-20T13:10:38;97400.45;;;6.89;66.81
41306;BME280;27051;50.376;19.152;2023-12-20T13:13:05;97408.10;;;6.97;66.70
41306;BME280;27051;50.376;19.152;2023-12-20T13:15:56;97408.58;;;7.00;66.52
41306;BME280;27051;50.376;19.152;2023-12-20T13:18:23;97408.78;;;7.04;66.57
41306;BME280;27051;50.376;19.152;2023-12-20T13:20:50;97404.61;;;7.05;66.47
41306;BME280;27051;50.376;19.152;2023-12-20T13:23:37;97406.13;;;7.07;66.42
41306;BME280;27051;50.376;19.152;2023-12-20T13:26:14;97407.76;;;7.05;66.21
41306;BME280;27051;50.376;19.152;2023-12-20T13:29:02;97405.16;;;6.95;66.08
41306;BME280;27051;50.376;19.152;2023-12-20T13:31:45;97407.02;;;6.87;66.13
41306;BME280;27051;50.376;19.152;2023-12-20T13:34:15;97398.63;;;6.87;66.45