sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65019;BME280;66069;51.164;-114.452;2023-01-29T00:00:10;89137.00;;;19.51;41.19
65019;BME280;66069;51.164;-114.452;2023-01-29T00:02:39;89155.63;;;19.61;41.25
65019;BME280;66069;51.164;-114.452;2023-01-29T00:05:06;89138.13;;;19.57;41.19
65019;BME280;66069;51.164;-114.452;2023-01-29T00:07:32;89156.75;;;19.68;41.39
65019;BME280;66069;51.164;-114.452;2023-01-29T00:09:58;89137.75;;;19.66;41.28
65019;BME280;66069;51.164;-114.452;2023-01-29T00:12:25;89144.19;;;19.72;41.27
65019;BME280;66069;51.164;-114.452;2023-01-29T00:14:51;89124.44;;;19.66;41.35
65019;BME280;66069;51.164;-114.452;2023-01-29T00:17:17;89138.88;;;19.75;41.24
65019;BME280;66069;51.164;-114.452;2023-01-29T00:19:44;89133.56;;;19.65;41.14
65019;BME280;66069;51.164;-114.452;2023-01-29T00:22:10;89114.94;;;19.57;41.09
65019;BME280;66069;51.164;-114.452;2023-01-29T00:24:36;89147.22;;;19.74;40.97
65019;BME280;66069;51.164;-114.452;2023-01-29T00:27:03;89146.09;;;19.71;40.95
65019;BME280;66069;51.164;-114.452;2023-01-29T00:29:30;89134.69;;;19.74;40.88
65019;BME280;66069;51.164;-114.452;2023-01-29T00:31:56;89121.38;;;19.74;40.84
65019;BME280;66069;51.164;-114.452;2023-01-29T00:34:23;89116.41;;;19.80;40.93
65019;BME280;66069;51.164;-114.452;2023-01-29T00:36:49;89116.81;;;19.75;40.91
65019;BME280;66069;51.164;-114.452;2023-01-29T00:39:15;89120.28;;;19.65;40.71
65019;BME280;66069;51.164;-114.452;2023-01-29T00:41:41;89126.75;;;19.63;41.26
65019;BME280;66069;51.164;-114.452;2023-01-29T00:44:26;89108.50;;;19.51;41.37
65019;BME280;66069;51.164;-114.452;2023-01-29T00:47:13;89113.81;;;19.41;41.51
65019;BME280;66069;51.164;-114.452;2023-01-29T00:50:16;89129.41;;;19.39;41.47
65019;BME280;66069;51.164;-114.452;2023-01-29T00:52:54;89108.53;;;19.26;41.69
65019;BME280;66069;51.164;-114.452;2023-01-29T00:55:24;89117.63;;;19.25;41.70
65019;BME280;66069;51.164;-114.452;2023-01-29T00:58:08;89129.78;;;19.26;41.78
65019;BME280;66069;51.164;-114.452;2023-01-29T01:00:42;89143.06;;;19.30;41.74
65019;BME280;66069;51.164;-114.452;2023-01-29T01:03:09;89124.09;;;19.14;41.70
65019;BME280;66069;51.164;-114.452;2023-01-29T01:05:35;89135.47;;;19.18;41.66
65019;BME280;66069;51.164;-114.452;2023-01-29T01:08:03;89156.38;;;19.19;41.69
65019;BME280;66069;51.164;-114.452;2023-01-29T01:11:01;89146.13;;;19.10;42.04
65019;BME280;66069;51.164;-114.452;2023-01-29T01:13:30;89145.34;;;19.03;42.01
65019;BME280;66069;51.164;-114.452;2023-01-29T01:15:56;89141.53;;;19.00;41.77
65019;BME280;66069;51.164;-114.452;2023-01-29T01:18:23;89142.31;;;19.04;41.96
65019;BME280;66069;51.164;-114.452;2023-01-29T01:20:49;89152.97;;;19.01;41.96
65019;BME280;66069;51.164;-114.452;2023-01-29T01:23:19;89146.84;;;18.93;41.87
65019;BME280;66069;51.164;-114.452;2023-01-29T01:25:45;89157.13;;;18.95;41.88
65019;BME280;66069;51.164;-114.452;2023-01-29T01:28:11;89158.25;;;18.94;41.76
65019;BME280;66069;51.164;-114.452;2023-01-29T01:30:38;89154.84;;;18.93;41.67
65019;BME280;66069;51.164;-114.452;2023-01-29T01:33:04;89147.59;;;18.87;41.79
65019;BME280;66069;51.164;-114.452;2023-01-29T01:35:31;89147.59;;;18.87;41.88
65019;BME280;66069;51.164;-114.452;2023-01-29T01:37:57;89154.09;;;18.89;42.09
65019;BME280;66069;51.164;-114.452;2023-01-29T01:40:24;89140.78;;;18.82;42.04
65019;BME280;66069;51.164;-114.452;2023-01-29T01:42:54;89144.56;;;18.81;41.99
65019;BME280;66069;51.164;-114.452;2023-01-29T01:45:35;89158.63;;;18.89;41.62
65019;BME280;66069;51.164;-114.452;2023-01-29T01:48:22;89151.78;;;18.88;41.97
65019;BME280;66069;51.164;-114.452;2023-01-29T01:51:03;89142.69;;;18.78;42.05
65019;BME280;66069;51.164;-114.452;2023-01-29T01:53:39;89127.47;;;18.75;41.78
65019;BME280;66069;51.164;-114.452;2023-01-29T01:56:09;89151.41;;;18.86;41.96
65019;BME280;66069;51.164;-114.452;2023-01-29T01:58:41;89144.56;;;18.85;42.05
65019;BME280;66069;51.164;-114.452;2023-01-29T02:01:09;89151.38;;;18.75;41.88
65019;BME280;66069;51.164;-114.452;2023-01-29T02:04:05;89152.16;;;18.79;41.98
65019;BME280;66069;51.164;-114.452;2023-01-29T02:06:52;89158.63;;;18.78;41.89
65019;BME280;66069;51.164;-114.452;2023-01-29T02:09:59;89149.88;;;18.77;41.85
65019;BME280;66069;51.164;-114.452;2023-01-29T02:12:28;89134.69;;;18.67;41.81
65019;BME280;66069;51.164;-114.452;2023-01-29T02:14:56;89132.41;;;18.69;41.97
65019;BME280;66069;51.164;-114.452;2023-01-29T02:17:22;89126.31;;;18.69;41.89
65019;BME280;66069;51.164;-114.452;2023-01-29T02:19:56;89143.06;;;18.76;41.94
65019;BME280;66069;51.164;-114.452;2023-01-29T02:36:34;89141.09;;;18.59;42.04
65019;BME280;66069;51.164;-114.452;2023-01-29T02:44:47;89155.94;;;18.71;42.19
65019;BME280;66069;51.164;-114.452;2023-01-29T02:55:50;89146.06;;;18.68;41.84
65019;BME280;66069;51.164;-114.452;2023-01-29T02:58:37;89146.09;;;18.71;41.93
65019;BME280;66069;51.164;-114.452;2023-01-29T03:01:37;89146.84;;;18.72;41.94
65019;BME280;66069;51.164;-114.452;2023-01-29T03:04:10;89140.75;;;18.68;42.02
65019;BME280;66069;51.164;-114.452;2023-01-29T03:06:46;89144.91;;;18.69;42.20
65019;BME280;66069;51.164;-114.452;2023-01-29T03:12:00;89143.41;;;18.68;41.70
65019;BME280;66069;51.164;-114.452;2023-01-29T03:14:35;89149.13;;;18.70;41.95
65019;BME280;66069;51.164;-114.452;2023-01-29T03:17:26;89158.22;;;18.72;41.80
65019;BME280;66069;51.164;-114.452;2023-01-29T03:20:00;89156.31;;;18.73;42.02
65019;BME280;66069;51.164;-114.452;2023-01-29T03:22:29;89141.88;;;18.67;42.01
65019;BME280;66069;51.164;-114.452;2023-01-29T03:25:00;89145.69;;;18.73;41.96
65019;BME280;66069;51.164;-114.452;2023-01-29T03:27:51;89154.03;;;18.68;42.05
65019;BME280;66069;51.164;-114.452;2023-01-29T03:30:54;89132.75;;;18.64;41.99
65019;BME280;66069;51.164;-114.452;2023-01-29T03:33:49;89149.13;;;18.70;42.03
65019;BME280;66069;51.164;-114.452;2023-01-29T03:36:22;89137.72;;;18.69;41.89
65019;BME280;66069;51.164;-114.452;2023-01-29T03:38:49;89148.34;;;18.73;41.96
65019;BME280;66069;51.164;-114.452;2023-01-29T03:41:32;89151.78;;;18.70;41.93
65019;BME280;66069;51.164;-114.452;2023-01-29T03:44:33;89157.47;;;18.72;41.82
65019;BME280;66069;51.164;-114.452;2023-01-29T03:47:12;89158.94;;;18.66;41.98
65019;BME280;66069;51.164;-114.452;2023-01-29T03:49:58;89163.53;;;18.69;41.87
65019;BME280;66069;51.164;-114.452;2023-01-29T03:55:10;89164.69;;;18.71;41.78
65019;BME280;66069;51.164;-114.452;2023-01-29T04:00:18;89154.81;;;18.72;41.93
65019;BME280;66069;51.164;-114.452;2023-01-29T04:05:55;89157.84;;;18.70;41.83
65019;BME280;66069;51.164;-114.452;2023-01-29T04:08:33;89148.69;;;18.64;42.08
65019;BME280;66069;51.164;-114.452;2023-01-29T04:11:04;89160.09;;;18.65;41.83
65019;BME280;66069;51.164;-114.452;2023-01-29T04:13:33;89136.91;;;18.62;41.68
65019;BME280;66069;51.164;-114.452;2023-01-29T04:16:01;89157.09;;;18.70;41.88
65019;BME280;66069;51.164;-114.452;2023-01-29T04:18:29;89150.63;;;18.67;41.74
65019;BME280;66069;51.164;-114.452;2023-01-29T04:20:55;89151.38;;;18.68;41.80
65019;BME280;66069;51.164;-114.452;2023-01-29T04:23:25;89156.31;;;18.73;41.76
65019;BME280;66069;51.164;-114.452;2023-01-29T04:25:59;89140.38;;;18.69;41.90
65019;BME280;66069;51.164;-114.452;2023-01-29T04:31:22;89162.78;;;18.72;41.92
65019;BME280;66069;51.164;-114.452;2023-01-29T04:36:35;89154.81;;;18.72;41.63
65019;BME280;66069;51.164;-114.452;2023-01-29T04:39:42;89140.38;;;18.69;41.63
65019;BME280;66069;51.164;-114.452;2023-01-29T04:42:30;89139.25;;;18.74;41.77
65019;BME280;66069;51.164;-114.452;2023-01-29T04:50:15;89140.00;;;18.67;41.79
65019;BME280;66069;51.164;-114.452;2023-01-29T04:53:12;89139.63;;;18.72;41.56
65019;BME280;66069;51.164;-114.452;2023-01-29T04:55:48;89142.25;;;18.69;41.53
65019;BME280;66069;51.164;-114.452;2023-01-29T05:01:01;89156.28;;;18.66;41.59
65019;BME280;66069;51.164;-114.452;2023-01-29T05:03:30;89145.25;;;18.60;41.53
65019;BME280;66069;51.164;-114.452;2023-01-29T05:05:59;89154.75;;;18.58;41.53
65019;BME280;66069;51.164;-114.452;2023-01-29T05:08:28;89136.91;;;18.54;41.53
65019;BME280;66069;51.164;-114.452;2023-01-29T05:10:57;89137.66;;;18.51;41.48
65019;BME280;66069;51.164;-114.452;2023-01-29T05:13:25;89148.69;;;18.57;41.50
65019;BME280;66069;51.164;-114.452;2023-01-29T05:16:03;89157.41;;;18.58;41.52
65019;BME280;66069;51.164;-114.452;2023-01-29T05:18:29;89170.69;;;18.58;41.39
65019;BME280;66069;51.164;-114.452;2023-01-29T05:21:00;89144.47;;;18.45;41.34
65019;BME280;66069;51.164;-114.452;2023-01-29T05:23:29;89147.88;;;18.39;41.25
65019;BME280;66069;51.164;-114.452;2023-01-29T05:25:58;89176.38;;;18.52;41.20
65019;BME280;66069;51.164;-114.452;2023-01-29T05:28:25;89177.88;;;18.46;41.10
65019;BME280;66069;51.164;-114.452;2023-01-29T05:30:53;89171.41;;;18.40;41.23
65019;BME280;66069;51.164;-114.452;2023-01-29T05:33:26;89169.13;;;18.46;41.14
65019;BME280;66069;51.164;-114.452;2023-01-29T05:35:53;89175.53;;;18.38;41.24
65019;BME280;66069;51.164;-114.452;2023-01-29T05:38:21;89176.31;;;18.35;41.05
65019;BME280;66069;51.164;-114.452;2023-01-29T05:40:47;89184.69;;;18.40;41.12
65019;BME280;66069;51.164;-114.452;2023-01-29T05:43:24;89174.78;;;18.34;41.12
65019;BME280;66069;51.164;-114.452;2023-01-29T05:45:59;89153.91;;;18.28;41.11
65019;BME280;66069;51.164;-114.452;2023-01-29T05:48:27;89171.72;;;18.32;41.01
65019;BME280;66069;51.164;-114.452;2023-01-29T05:51:01;89170.22;;;18.30;41.06
65019;BME280;66069;51.164;-114.452;2023-01-29T05:53:31;89147.81;;;18.21;40.92
65019;BME280;66069;51.164;-114.452;2023-01-29T05:56:00;89151.59;;;18.20;40.73
65019;BME280;66069;51.164;-114.452;2023-01-29T05:58:29;89166.41;;;18.24;40.88
65019;BME280;66069;51.164;-114.452;2023-01-29T06:00:56;89159.16;;;18.18;40.94
65019;BME280;66069;51.164;-114.452;2023-01-29T06:03:23;89163.00;;;18.20;40.71
65019;BME280;66069;51.164;-114.452;2023-01-29T06:05:49;89163.72;;;18.17;40.88
65019;BME280;66069;51.164;-114.452;2023-01-29T06:08:15;89158.75;;;18.12;40.79
65019;BME280;66069;51.164;-114.452;2023-01-29T06:10:42;89162.59;;;18.15;40.91
65019;BME280;66069;51.164;-114.452;2023-01-29T06:13:08;89144.31;;;17.95;40.87
65019;BME280;66069;51.164;-114.452;2023-01-29T06:15:34;89162.94;;;18.10;40.94
65019;BME280;66069;51.164;-114.452;2023-01-29T06:18:01;89164.06;;;18.09;40.77
65019;BME280;66069;51.164;-114.452;2023-01-29T06:20:28;89159.50;;;18.02;40.77
65019;BME280;66069;51.164;-114.452;2023-01-29T06:22:54;89153.44;;;18.01;40.82
65019;BME280;66069;51.164;-114.452;2023-01-29T06:25:20;89156.47;;;18.03;40.78
65019;BME280;66069;51.164;-114.452;2023-01-29T06:27:49;89154.19;;;18.02;40.92
65019;BME280;66069;51.164;-114.452;2023-01-29T06:30:16;89154.53;;;18.00;40.58
65019;BME280;66069;51.164;-114.452;2023-01-29T06:32:42;89150.00;;;17.97;40.68
65019;BME280;66069;51.164;-114.452;2023-01-29T06:35:09;89131.38;;;17.90;40.85
65019;BME280;66069;51.164;-114.452;2023-01-29T06:37:35;89129.84;;;17.86;40.87
65019;BME280;66069;51.164;-114.452;2023-01-29T06:40:02;89141.25;;;17.93;40.82
65019;BME280;66069;51.164;-114.452;2023-01-29T06:42:28;89147.69;;;17.92;40.85
65019;BME280;66069;51.164;-114.452;2023-01-29T06:44:55;89143.47;;;17.84;40.74
65019;BME280;66069;51.164;-114.452;2023-01-29T06:47:23;89134.78;;;17.84;40.71
65019;BME280;66069;51.164;-114.452;2023-01-29T06:49:49;89146.53;;;17.86;40.57
65019;BME280;66069;51.164;-114.452;2023-01-29T06:52:16;89144.59;;;17.80;40.79
65019;BME280;66069;51.164;-114.452;2023-01-29T06:54:42;89152.94;;;17.82;40.74
65019;BME280;66069;51.164;-114.452;2023-01-29T06:57:08;89154.44;;;17.79;40.63
65019;BME280;66069;51.164;-114.452;2023-01-29T06:59:34;89150.94;;;17.68;40.63
65019;BME280;66069;51.164;-114.452;2023-01-29T07:02:05;89160.06;;;17.70;40.81
65019;BME280;66069;51.164;-114.452;2023-01-29T07:04:31;89159.72;;;17.72;40.74
65019;BME280;66069;51.164;-114.452;2023-01-29T07:06:58;89169.13;;;17.69;40.83
65019;BME280;66069;51.164;-114.452;2023-01-29T07:09:25;89166.47;;;17.66;40.64
65019;BME280;66069;51.164;-114.452;2023-01-29T07:11:51;89168.38;;;17.65;40.80
65019;BME280;66069;51.164;-114.452;2023-01-29T07:14:17;89158.47;;;17.59;40.79
65019;BME280;66069;51.164;-114.452;2023-01-29T07:16:44;89170.22;;;17.61;40.70
65019;BME280;66069;51.164;-114.452;2023-01-29T07:19:10;89165.69;;;17.58;40.76
65019;BME280;66069;51.164;-114.452;2023-01-29T07:21:36;89159.19;;;17.52;40.75
65019;BME280;66069;51.164;-114.452;2023-01-29T07:24:03;89166.41;;;17.55;40.57
65019;BME280;66069;51.164;-114.452;2023-01-29T07:26:29;89166.41;;;17.52;40.60
65019;BME280;66069;51.164;-114.452;2023-01-29T07:28:56;89158.03;;;17.49;40.60
65019;BME280;66069;51.164;-114.452;2023-01-29T07:31:22;89143.59;;;17.43;40.64
65019;BME280;66069;51.164;-114.452;2023-01-29T07:33:48;89162.91;;;17.44;40.60
65019;BME280;66069;51.164;-114.452;2023-01-29T07:36:15;89166.31;;;17.44;40.68
65019;BME280;66069;51.164;-114.452;2023-01-29T07:38:41;89170.47;;;17.42;40.68
65019;BME280;66069;51.164;-114.452;2023-01-29T07:41:08;89165.13;;;17.35;40.74
65019;BME280;66069;51.164;-114.452;2023-01-29T07:43:36;89164.00;;;17.36;40.70
65019;BME280;66069;51.164;-114.452;2023-01-29T07:46:03;89163.63;;;17.34;40.76
65019;BME280;66069;51.164;-114.452;2023-01-29T07:48:30;89160.97;;;17.34;40.68
65019;BME280;66069;51.164;-114.452;2023-01-29T07:50:56;89155.63;;;17.27;40.72
65019;BME280;66069;51.164;-114.452;2023-01-29T07:53:23;89150.66;;;17.25;40.63
65019;BME280;66069;51.164;-114.452;2023-01-29T07:55:50;89167.38;;;17.29;40.58
65019;BME280;66069;51.164;-114.452;2023-01-29T07:58:16;89163.09;;;17.17;40.65
65019;BME280;66069;51.164;-114.452;2023-01-29T08:00:43;89167.31;;;17.22;40.59
65019;BME280;66069;51.164;-114.452;2023-01-29T08:03:15;89179.44;;;17.23;40.57
65019;BME280;66069;51.164;-114.452;2023-01-29T08:05:43;89168.03;;;17.19;40.62
65019;BME280;66069;51.164;-114.452;2023-01-29T08:08:10;89153.59;;;17.09;40.56
65019;BME280;66069;51.164;-114.452;2023-01-29T08:10:37;89176.38;;;17.17;40.64
65019;BME280;66069;51.164;-114.452;2023-01-29T08:13:04;89161.88;;;17.04;40.79
65019;BME280;66069;51.164;-114.452;2023-01-29T08:15:31;89172.16;;;17.13;40.54
65019;BME280;66069;51.164;-114.452;2023-01-29T08:17:59;89168.69;;;17.05;40.97
65019;BME280;66069;51.164;-114.452;2023-01-29T08:20:26;89153.13;;;16.97;40.61
65019;BME280;66069;51.164;-114.452;2023-01-29T08:23:06;89156.16;;;16.99;40.56
65019;BME280;66069;51.164;-114.452;2023-01-29T08:25:34;89176.25;;;17.03;40.63
65019;BME280;66069;51.164;-114.452;2023-01-29T08:28:01;89181.91;;;17.02;40.69
65019;BME280;66069;51.164;-114.452;2023-01-29T08:30:33;89174.31;;;17.00;40.60
65019;BME280;66069;51.164;-114.452;2023-01-29T08:32:59;89172.41;;;16.97;40.59
65019;BME280;66069;51.164;-114.452;2023-01-29T08:35:26;89175.78;;;16.94;40.66
65019;BME280;66069;51.164;-114.452;2023-01-29T08:38:03;89160.91;;;16.82;40.90
65019;BME280;66069;51.164;-114.452;2023-01-29T08:40:32;89167.03;;;16.86;40.63
65019;BME280;66069;51.164;-114.452;2023-01-29T08:43:03;89179.56;;;16.89;40.53
65019;BME280;66069;51.164;-114.452;2023-01-29T08:45:34;89163.91;;;16.77;40.41
65019;BME280;66069;51.164;-114.452;2023-01-29T08:48:01;89174.22;;;16.86;40.57
65019;BME280;66069;51.164;-114.452;2023-01-29T08:50:27;89155.09;;;16.69;40.57
65019;BME280;66069;51.164;-114.452;2023-01-29T08:53:03;89183.25;;;16.81;40.70
65019;BME280;66069;51.164;-114.452;2023-01-29T08:55:35;89180.19;;;16.79;40.72
65019;BME280;66069;51.164;-114.452;2023-01-29T08:58:06;89182.47;;;16.77;40.64
65019;BME280;66069;51.164;-114.452;2023-01-29T09:00:33;89185.47;;;16.76;40.65
65019;BME280;66069;51.164;-114.452;2023-01-29T09:03:00;89186.13;;;16.69;40.62
65019;BME280;66069;51.164;-114.452;2023-01-29T09:05:28;89175.09;;;16.63;40.62
65019;BME280;66069;51.164;-114.452;2023-01-29T09:07:57;89181.56;;;16.66;40.84
65019;BME280;66069;51.164;-114.452;2023-01-29T09:10:23;89178.53;;;16.67;40.58
65019;BME280;66069;51.164;-114.452;2023-01-29T09:12:50;89167.44;;;16.55;40.82
65019;BME280;66069;51.164;-114.452;2023-01-29T09:15:16;89181.91;;;16.64;40.50
65019;BME280;66069;51.164;-114.452;2023-01-29T09:17:43;89173.88;;;16.54;40.62
65019;BME280;66069;51.164;-114.452;2023-01-29T09:20:09;89169.03;;;16.59;40.61
65019;BME280;66069;51.164;-114.452;2023-01-29T09:22:36;89159.47;;;16.51;40.59
65019;BME280;66069;51.164;-114.452;2023-01-29T09:25:03;89150.38;;;16.49;40.71
65019;BME280;66069;51.164;-114.452;2023-01-29T09:27:29;89161.78;;;16.53;40.75
65019;BME280;66069;51.164;-114.452;2023-01-29T09:29:56;89166.69;;;16.54;40.70
65019;BME280;66069;51.164;-114.452;2023-01-29T09:32:22;89169.72;;;16.53;40.64
65019;BME280;66069;51.164;-114.452;2023-01-29T09:34:48;89165.88;;;16.50;40.75
65019;BME280;66069;51.164;-114.452;2023-01-29T09:37:15;89163.16;;;16.43;40.62
65019;BME280;66069;51.164;-114.452;2023-01-29T09:39:43;89168.50;;;16.47;40.76
65019;BME280;66069;51.164;-114.452;2023-01-29T09:47:36;89170.31;;;16.39;40.57
65019;BME280;66069;51.164;-114.452;2023-01-29T09:50:25;89162.28;;;16.28;40.71
65019;BME280;66069;51.164;-114.452;2023-01-29T09:53:16;89182.00;;;16.34;40.78
65019;BME280;66069;51.164;-114.452;2023-01-29T09:56:01;89192.53;;;16.31;40.78
65019;BME280;66069;51.164;-114.452;2023-01-29T09:58:37;89191.38;;;16.28;40.72
65019;BME280;66069;51.164;-114.452;2023-01-29T10:09:56;89195.47;;;16.22;40.88
65019;BME280;66069;51.164;-114.452;2023-01-29T10:23:29;89191.94;;;16.11;41.14
65019;BME280;66069;51.164;-114.452;2023-01-29T10:25:57;89180.81;;;15.98;40.85
65019;BME280;66069;51.164;-114.452;2023-01-29T10:28:44;89192.25;;;16.06;40.72
65019;BME280;66069;51.164;-114.452;2023-01-29T10:33:50;89185.72;;;15.96;40.86
65019;BME280;66069;51.164;-114.452;2023-01-29T10:36:45;89191.78;;;16.00;40.87
65019;BME280;66069;51.164;-114.452;2023-01-29T10:39:17;89181.03;;;15.86;40.84
65019;BME280;66069;51.164;-114.452;2023-01-29T10:58:43;89198.03;;;15.85;40.78
65019;BME280;66069;51.164;-114.452;2023-01-29T11:01:13;89191.84;;;15.74;40.93
65019;BME280;66069;51.164;-114.452;2023-01-29T11:03:39;89183.47;;;15.68;40.80
65019;BME280;66069;51.164;-114.452;2023-01-29T11:11:14;89204.69;;;15.75;40.83
65019;BME280;66069;51.164;-114.452;2023-01-29T11:13:52;89178.41;;;15.59;40.89
65019;BME280;66069;51.164;-114.452;2023-01-29T11:16:22;89194.34;;;15.63;40.94
65019;BME280;66069;51.164;-114.452;2023-01-29T11:18:59;89185.97;;;15.61;40.95
65019;BME280;66069;51.164;-114.452;2023-01-29T11:21:27;89204.59;;;15.68;40.99
65019;BME280;66069;51.164;-114.452;2023-01-29T11:24:12;89177.94;;;15.54;40.82
65019;BME280;66069;51.164;-114.452;2023-01-29T11:26:45;89187.78;;;15.53;40.99
65019;BME280;66069;51.164;-114.452;2023-01-29T11:31:59;89190.41;;;15.53;41.07
65019;BME280;66069;51.164;-114.452;2023-01-29T11:34:26;89187.00;;;15.53;40.86
65019;BME280;66069;51.164;-114.452;2023-01-29T11:37:14;89181.66;;;15.49;40.91
65019;BME280;66069;51.164;-114.452;2023-01-29T11:39:44;89187.34;;;15.51;40.81
65019;BME280;66069;51.164;-114.452;2023-01-29T11:42:19;89170.94;;;15.39;41.19
65019;BME280;66069;51.164;-114.452;2023-01-29T11:44:46;89181.56;;;15.42;40.84
65019;BME280;66069;51.164;-114.452;2023-01-29T11:47:19;89160.72;;;15.37;41.22
65019;BME280;66069;51.164;-114.452;2023-01-29T11:49:59;89168.16;;;15.28;40.89
65019;BME280;66069;51.164;-114.452;2023-01-29T11:52:35;89164.78;;;15.31;40.75
65019;BME280;66069;51.164;-114.452;2023-01-29T11:55:06;89179.63;;;15.39;40.91
65019;BME280;66069;51.164;-114.452;2023-01-29T11:57:41;89177.72;;;15.40;40.90
65019;BME280;66069;51.164;-114.452;2023-01-29T12:00:22;89188.72;;;15.42;40.79
65019;BME280;66069;51.164;-114.452;2023-01-29T12:03:15;89177.34;;;15.38;40.74
65019;BME280;66069;51.164;-114.452;2023-01-29T12:06:03;89172.25;;;15.25;40.79
65019;BME280;66069;51.164;-114.452;2023-01-29T12:08:38;89170.84;;;15.31;40.78
65019;BME280;66069;51.164;-114.452;2023-01-29T12:13:36;89150.63;;;15.16;41.04
65019;BME280;66069;51.164;-114.452;2023-01-29T12:16:11;89161.94;;;15.17;40.80
65019;BME280;66069;51.164;-114.452;2023-01-29T12:18:45;89161.22;;;15.20;40.67
65019;BME280;66069;51.164;-114.452;2023-01-29T12:21:30;89176.41;;;15.26;40.66
65019;BME280;66069;51.164;-114.452;2023-01-29T12:24:24;89172.25;;;15.25;40.30
65019;BME280;66069;51.164;-114.452;2023-01-29T12:27:05;89180.19;;;15.25;40.58
65019;BME280;66069;51.164;-114.452;2023-01-29T12:29:48;89168.03;;;15.21;40.03
65019;BME280;66069;51.164;-114.452;2023-01-29T12:32:43;89175.72;;;15.29;40.08
65019;BME280;66069;51.164;-114.452;2023-01-29T12:35:18;89191.72;;;15.40;40.26
65019;BME280;66069;51.164;-114.452;2023-01-29T12:40:43;89200.09;;;15.46;40.31
65019;BME280;66069;51.164;-114.452;2023-01-29T12:43:17;89201.28;;;15.48;40.34
65019;BME280;66069;51.164;-114.452;2023-01-29T12:45:46;89181.13;;;15.40;40.41
65019;BME280;66069;51.164;-114.452;2023-01-29T12:48:43;89202.16;;;15.56;40.29
65019;BME280;66069;51.164;-114.452;2023-01-29T12:51:19;89201.44;;;15.59;40.48
65019;BME280;66069;51.164;-114.452;2023-01-29T12:53:56;89202.28;;;15.63;40.39
65019;BME280;66069;51.164;-114.452;2023-01-29T12:56:34;89190.81;;;15.55;40.33
65019;BME280;66069;51.164;-114.452;2023-01-29T12:59:31;89203.13;;;15.71;40.52
65019;BME280;66069;51.164;-114.452;2023-01-29T13:02:10;89191.31;;;15.65;40.59
65019;BME280;66069;51.164;-114.452;2023-01-29T13:04:44;89188.38;;;15.70;40.70
65019;BME280;66069;51.164;-114.452;2023-01-29T13:07:29;89174.31;;;15.62;40.66
65019;BME280;66069;51.164;-114.452;2023-01-29T13:10:23;89196.84;;;15.82;40.77
65019;BME280;66069;51.164;-114.452;2023-01-29T13:12:57;89178.63;;;15.74;40.74
65019;BME280;66069;51.164;-114.452;2023-01-29T13:18:09;89176.56;;;15.90;40.81
65019;BME280;66069;51.164;-114.452;2023-01-29T13:20:40;89198.59;;;15.98;40.75
65019;BME280;66069;51.164;-114.452;2023-01-29T13:25:57;89194.59;;;16.14;40.91
65019;BME280;66069;51.164;-114.452;2023-01-29T13:28:25;89196.50;;;16.14;40.84
65019;BME280;66069;51.164;-114.452;2023-01-29T13:31:22;89192.09;;;16.25;40.89
65019;BME280;66069;51.164;-114.452;2023-01-29T13:34:15;89187.16;;;16.24;40.80
65019;BME280;66069;51.164;-114.452;2023-01-29T13:36:47;89178.16;;;16.28;40.93
65019;BME280;66069;51.164;-114.452;2023-01-29T13:41:56;89174.84;;;16.38;40.82
65019;BME280;66069;51.164;-114.452;2023-01-29T13:47:04;89170.41;;;16.46;40.79
65019;BME280;66069;51.164;-114.452;2023-01-29T13:49:41;89185.66;;;16.60;40.84
65019;BME280;66069;51.164;-114.452;2023-01-29T14:05:40;89200.00;;;16.92;40.46
65019;BME280;66069;51.164;-114.452;2023-01-29T14:10:41;89200.03;;;16.96;40.63
65019;BME280;66069;51.164;-114.452;2023-01-29T14:16:25;89195.56;;;17.04;40.75
65019;BME280;66069;51.164;-114.452;2023-01-29T14:18:31;89202.78;;;17.07;40.69
65019;BME280;66069;51.164;-114.452;2023-01-29T14:21:01;89203.63;;;17.14;40.82
65019;BME280;66069;51.164;-114.452;2023-01-29T14:23:36;89223.03;;;17.29;40.72
65019;BME280;66069;51.164;-114.452;2023-01-29T14:29:00;89211.38;;;17.41;40.81
65019;BME280;66069;51.164;-114.452;2023-01-29T14:34:47;89209.16;;;17.46;40.85
65019;BME280;66069;51.164;-114.452;2023-01-29T14:39:52;89203.91;;;17.54;40.86
65019;BME280;66069;51.164;-114.452;2023-01-29T14:44:59;89204.38;;;17.70;41.00
65019;BME280;66069;51.164;-114.452;2023-01-29T14:49:54;89183.91;;;17.67;40.92
65019;BME280;66069;51.164;-114.452;2023-01-29T14:54:57;89193.56;;;17.89;41.11
65019;BME280;66069;51.164;-114.452;2023-01-29T14:57:26;89166.16;;;17.74;41.00
65019;BME280;66069;51.164;-114.452;2023-01-29T15:00:00;89196.97;;;17.93;41.01
65019;BME280;66069;51.164;-114.452;2023-01-29T15:02:37;89184.06;;;17.92;40.86
65019;BME280;66069;51.164;-114.452;2023-01-29T15:05:17;89173.84;;;17.90;40.94
65019;BME280;66069;51.164;-114.452;2023-01-29T15:10:51;89194.41;;;18.11;40.83
65019;BME280;66069;51.164;-114.452;2023-01-29T15:16:37;89185.31;;;18.09;40.80
65019;BME280;66069;51.164;-114.452;2023-01-29T15:19:20;89202.03;;;18.23;40.64
65019;BME280;66069;51.164;-114.452;2023-01-29T15:22:06;89194.47;;;18.25;40.43
65019;BME280;66069;51.164;-114.452;2023-01-29T15:24:34;89191.06;;;18.32;40.28
65019;BME280;66069;51.164;-114.452;2023-01-29T15:27:01;89169.06;;;18.24;40.53
65019;BME280;66069;51.164;-114.452;2023-01-29T15:29:28;89175.94;;;18.33;40.45
65019;BME280;66069;51.164;-114.452;2023-01-29T15:31:56;89182.75;;;18.37;40.09
65019;BME280;66069;51.164;-114.452;2023-01-29T15:34:23;89180.88;;;18.41;40.06
65019;BME280;66069;51.164;-114.452;2023-01-29T15:36:50;89191.16;;;18.53;40.27
65019;BME280;66069;51.164;-114.452;2023-01-29T15:39:24;89181.66;;;18.45;40.33